createdAt,value
2023-02-22T00:04:52.688Z,100523.31
2023-02-22T00:07:21.355Z,100526.59
2023-02-22T00:09:49.446Z,100529.09
2023-02-22T00:12:17.319Z,100522.97
2023-02-22T00:14:44.993Z,100522.00
2023-02-22T00:17:13.473Z,100517.69
2023-02-22T00:19:41.204Z,100518.53
2023-02-22T00:22:10.259Z,100521.16
2023-02-22T00:24:37.964Z,100515.88
2023-02-22T00:27:05.761Z,100515.88
2023-02-22T00:29:34.588Z,100515.88
2023-02-22T00:32:02.358Z,100513.25
2023-02-22T00:34:30.126Z,100512.25
2023-02-22T00:36:57.820Z,100511.44
2023-02-22T00:39:27.006Z,100507.13
2023-02-22T00:41:54.730Z,100499.34
2023-02-22T00:44:22.504Z,100495.91
2023-02-22T00:46:50.642Z,100494.25
2023-02-22T00:49:18.324Z,100493.59
2023-02-22T00:51:46.149Z,100488.59
2023-02-22T00:54:14.416Z,100492.41
2023-02-22T00:56:43.841Z,100492.03
2023-02-22T00:59:11.546Z,100494.47
2023-02-22T01:01:39.384Z,100490.94
2023-02-22T01:04:07.138Z,100486.91
2023-02-22T01:06:35.183Z,100489.63
2023-02-22T01:09:04.876Z,100491.13
2023-02-22T01:11:32.622Z,100492.50
2023-02-22T01:14:03.526Z,100487.91
2023-02-22T01:16:31.325Z,100486.13
2023-02-22T01:19:01.293Z,100490.53
2023-02-22T01:21:29.118Z,100477.34
2023-02-22T01:23:56.885Z,100480.91
2023-02-22T01:26:24.642Z,100486.66
2023-02-22T01:28:53.174Z,100481.88
2023-02-22T01:31:24.038Z,100486.63
2023-02-22T01:33:52.098Z,100479.34
2023-02-22T01:36:19.803Z,100475.88
2023-02-22T01:38:47.672Z,100471.78
2023-02-22T01:41:18.390Z,100457.94
2023-02-22T01:43:46.550Z,100456.31
2023-02-22T01:46:25.519Z,100457.41
2023-02-22T01:48:57.892Z,100453.03
2023-02-22T01:51:29.464Z,100456.59
2023-02-22T01:54:02.711Z,100449.53
2023-02-22T01:56:33.785Z,100449.38
2023-02-22T01:59:06.728Z,100444.97
2023-02-22T02:01:37.354Z,100449.13
2023-02-22T02:04:08.752Z,100443.72
2023-02-22T02:06:38.053Z,100433.88
2023-02-22T02:09:11.767Z,100436.06
2023-02-22T02:11:41.390Z,100433.16
2023-02-22T02:14:11.049Z,100434.66
2023-02-22T02:16:42.917Z,100437.56
2023-02-22T02:19:20.368Z,100426.63
2023-02-22T02:22:13.763Z,100423.59
2023-02-22T02:25:18.988Z,100417.81
2023-02-22T02:28:06.885Z,100427.72
2023-02-22T02:30:50.841Z,100421.09
2023-02-22T02:33:27.009Z,100411.81
2023-02-22T02:36:04.022Z,100404.34
2023-02-22T02:38:40.363Z,100405.56
2023-02-22T02:41:14.234Z,100400.72
2023-02-22T02:43:48.997Z,100397.69
2023-02-22T02:46:21.637Z,100393.66
2023-02-22T02:48:56.672Z,100390.63
2023-02-22T02:51:29.512Z,100387.53
2023-02-22T02:53:58.454Z,100379.25
2023-02-22T02:56:26.411Z,100381.31
2023-02-22T02:58:55.603Z,100373.00
2023-02-22T03:01:45.123Z,100370.78
2023-02-22T03:04:29.730Z,100379.06
2023-02-22T03:07:17.417Z,100386.34
2023-02-22T03:10:00.765Z,100374.00
2023-02-22T03:12:39.818Z,100379.53
2023-02-22T03:15:21.980Z,100375.47
2023-02-22T03:17:55.255Z,100362.66
2023-02-22T03:20:31.745Z,100368.03
2023-02-22T03:23:05.904Z,100363.88
2023-02-22T03:25:39.517Z,100367.72
2023-02-22T03:28:11.725Z,100362.84
2023-02-22T03:30:44.238Z,100361.34
2023-02-22T03:33:16.904Z,100363.25
2023-02-22T03:35:51.421Z,100353.84
2023-02-22T03:38:22.059Z,100352.19
2023-02-22T03:40:55.322Z,100358.41
2023-02-22T03:43:26.636Z,100353.28
2023-02-22T03:45:59.440Z,100345.69
2023-02-22T03:48:32.483Z,100348.41
2023-02-22T03:51:04.912Z,100356.44
2023-02-22T03:53:37.526Z,100353.09
2023-02-22T03:56:10.409Z,100350.72
2023-02-22T03:58:43.996Z,100356.78
2023-02-22T04:01:12.887Z,100350.72
2023-02-22T04:03:42.107Z,100349.06
2023-02-22T04:06:11.637Z,100349.88
2023-02-22T04:08:40.016Z,100348.09
2023-02-22T04:11:08.654Z,100353.22
2023-02-22T04:13:36.546Z,100348.56
2023-02-22T04:16:04.521Z,100344.97
2023-02-22T04:18:32.471Z,100352.56
2023-02-22T04:21:01.352Z,100351.22
2023-02-22T04:23:36.274Z,100348.91
2023-02-22T04:26:04.532Z,100352.00
2023-02-22T04:28:32.253Z,100346.34
2023-02-22T04:31:10.119Z,100339.75
2023-02-22T04:33:38.629Z,100345.59
2023-02-22T04:36:07.567Z,100344.50
2023-02-22T04:38:37.588Z,100346.97
2023-02-22T04:41:05.575Z,100346.97
2023-02-22T04:43:33.642Z,100341.59
2023-02-22T04:46:08.643Z,100338.84
2023-02-22T04:48:36.444Z,100344.81
2023-02-22T04:51:04.336Z,100337.78
2023-02-22T04:53:33.228Z,100339.56
2023-02-22T04:56:02.694Z,100339.56
2023-02-22T04:58:31.788Z,100331.72
2023-02-22T05:00:59.673Z,100335.16
2023-02-22T05:03:27.888Z,100331.72
2023-02-22T05:05:55.770Z,100325.63
2023-02-22T05:08:23.526Z,100324.94
2023-02-22T05:10:51.331Z,100325.06
2023-02-22T05:13:20.381Z,100323.25
2023-02-22T05:15:48.803Z,100322.44
2023-02-22T05:18:17.076Z,100316.50
2023-02-22T05:20:44.776Z,100313.88
2023-02-22T05:23:12.529Z,100317.59
2023-02-22T05:25:40.242Z,100315.22
2023-02-22T05:28:12.558Z,100311.09
2023-02-22T05:30:42.040Z,100312.31
2023-02-22T05:33:10.693Z,100309.25
2023-02-22T05:35:38.467Z,100299.31
2023-02-22T05:38:07.005Z,100310.16
2023-02-22T05:40:35.152Z,100307.09
2023-02-22T05:43:03.859Z,100301.56
2023-02-22T05:45:31.579Z,100293.41
2023-02-22T05:48:00.993Z,100303.56
2023-02-22T05:50:28.782Z,100302.41
2023-02-22T05:52:56.749Z,100301.13
2023-02-22T05:55:24.957Z,100292.13
2023-02-22T05:57:53.382Z,100294.41
2023-02-22T06:00:23.431Z,100295.75
2023-02-22T06:02:55.594Z,100289.50
2023-02-22T06:05:25.125Z,100296.78
2023-02-22T06:07:53.791Z,100292.84
2023-02-22T06:10:21.901Z,100288.00
2023-02-22T06:12:50.350Z,100284.97
2023-02-22T06:15:19.761Z,100285.91
2023-02-22T06:17:48.436Z,100285.31
2023-02-22T06:20:18.736Z,100289.81
2023-02-22T06:22:49.780Z,100282.25
2023-02-22T06:25:20.052Z,100291.16
2023-02-22T06:27:47.859Z,100286.06
2023-02-22T06:30:18.959Z,100283.59
2023-02-22T06:32:46.680Z,100290.59
2023-02-22T06:35:16.179Z,100293.22
2023-02-22T06:37:43.961Z,100290.59
2023-02-22T06:40:14.293Z,100287.03
2023-02-22T06:42:42.523Z,100299.97
2023-02-22T06:45:11.263Z,100293.66
2023-02-22T06:47:40.237Z,100297.81
2023-02-22T06:50:09.619Z,100293.03
2023-02-22T06:52:37.330Z,100286.47
2023-02-22T06:55:05.429Z,100293.00
2023-02-22T06:57:34.550Z,100288.09
2023-02-22T07:00:02.240Z,100290.91
2023-02-22T07:02:29.974Z,100298.09
2023-02-22T07:04:57.690Z,100287.00
2023-02-22T07:07:25.547Z,100297.81
2023-02-22T07:09:53.295Z,100294.69
2023-02-22T07:12:21.062Z,100297.50
2023-02-22T07:14:50.126Z,100295.75
2023-02-22T07:17:17.843Z,100293.31
2023-02-22T07:19:45.528Z,100294.19
2023-02-22T07:22:13.325Z,100295.88
2023-02-22T07:24:41.127Z,100290.69
2023-02-22T07:27:08.830Z,100296.69
2023-02-22T07:29:36.611Z,100291.47
2023-02-22T07:32:05.829Z,100293.69
2023-02-22T07:34:33.573Z,100290.16
2023-02-22T07:37:01.281Z,100289.19
2023-02-22T07:39:28.962Z,100296.81
2023-02-22T07:41:56.687Z,100302.22
2023-02-22T07:44:25.164Z,100300.28
2023-02-22T07:46:52.889Z,100302.91
2023-02-22T07:49:22.047Z,100302.78
2023-02-22T07:51:49.803Z,100301.13
2023-02-22T07:54:17.737Z,100303.44
2023-02-22T07:56:46.726Z,100291.00
2023-02-22T07:59:14.643Z,100304.66
2023-02-22T08:01:42.883Z,100293.84
2023-02-22T08:04:10.604Z,100294.53
2023-02-22T08:06:39.732Z,100298.63
2023-02-22T08:09:07.702Z,100293.88
2023-02-22T08:11:35.475Z,100297.03
2023-02-22T08:14:03.253Z,100293.22
2023-02-22T08:16:30.945Z,100289.25
2023-02-22T08:18:58.625Z,100286.13
2023-02-22T08:21:26.448Z,100283.13
2023-02-22T08:23:55.948Z,100285.25
2023-02-22T08:26:25.301Z,100285.38
2023-02-22T08:28:53.078Z,100281.09
2023-02-22T08:31:20.983Z,100276.25
2023-02-22T08:33:50.042Z,100282.63
2023-02-22T08:36:18.581Z,100276.47
2023-02-22T08:38:46.317Z,100275.41
2023-02-22T08:41:15.630Z,100278.00
2023-02-22T08:43:43.476Z,100276.16
2023-02-22T08:46:11.307Z,100266.63
2023-02-22T08:48:39.020Z,100270.28
2023-02-22T08:51:07.080Z,100262.56
2023-02-22T08:53:34.857Z,100266.56
2023-02-22T08:56:02.582Z,100268.41
2023-02-22T08:58:31.666Z,100261.63
2023-02-22T09:00:59.386Z,100257.66
2023-02-22T09:03:27.133Z,100256.34
2023-02-22T09:05:55.448Z,100257.66
2023-02-22T09:08:23.262Z,100249.56
2023-02-22T09:10:51.801Z,100245.56
2023-02-22T09:13:20.648Z,100245.00
2023-02-22T09:15:49.793Z,100248.78
2023-02-22T09:18:18.068Z,100242.16
2023-02-22T09:20:45.847Z,100249.53
2023-02-22T09:23:14.418Z,100242.84
2023-02-22T09:25:42.185Z,100236.19
2023-02-22T09:28:10.575Z,100235.63
2023-02-22T09:30:38.738Z,100230.38
2023-02-22T09:33:10.658Z,100231.28
2023-02-22T09:35:42.365Z,100229.69
2023-02-22T09:38:11.312Z,100228.72
2023-02-22T09:40:45.105Z,100225.09
2023-02-22T09:43:32.146Z,100231.91
2023-02-22T09:46:12.059Z,100217.69
2023-02-22T09:48:53.445Z,100221.78
2023-02-22T09:51:27.452Z,100217.03
2023-02-22T09:53:59.048Z,100211.91
2023-02-22T09:56:27.999Z,100207.13
2023-02-22T09:58:58.029Z,100209.03
2023-02-22T10:01:29.140Z,100210.19
2023-02-22T10:04:04.164Z,100208.25
2023-02-22T10:06:34.693Z,100200.09
2023-02-22T10:09:07.865Z,100199.16
2023-02-22T10:11:50.313Z,100204.28
2023-02-22T10:14:44.234Z,100191.63
2023-02-22T10:17:22.291Z,100193.09
2023-02-22T10:20:06.051Z,100182.22
2023-02-22T10:22:45.905Z,100194.50
2023-02-22T10:25:17.964Z,100192.44
2023-02-22T10:27:49.220Z,100187.13
2023-02-22T10:30:25.417Z,100185.06
2023-02-22T10:32:55.761Z,100188.53
2023-02-22T10:35:27.487Z,100191.19
2023-02-22T10:37:59.901Z,100186.91
2023-02-22T10:40:33.009Z,100193.22
2023-02-22T10:43:05.902Z,100182.78
2023-02-22T10:45:37.050Z,100183.22
2023-02-22T10:48:08.516Z,100177.75
2023-02-22T10:50:40.809Z,100172.03
2023-02-22T10:53:09.379Z,100176.78
2023-02-22T10:55:39.049Z,100177.47
2023-02-22T10:58:08.843Z,100174.50
2023-02-22T11:00:38.225Z,100172.34
2023-02-22T11:03:17.573Z,100170.00
2023-02-22T11:05:46.863Z,100169.69
2023-02-22T11:08:17.008Z,100162.22
2023-02-22T11:10:44.741Z,100169.22
2023-02-22T11:13:19.683Z,100161.69
2023-02-22T11:15:47.942Z,100157.50
2023-02-22T11:18:26.355Z,100156.09
2023-02-22T11:21:07.653Z,100159.03
2023-02-22T11:23:36.262Z,100155.81
2023-02-22T11:26:08.393Z,100149.50
2023-02-22T11:28:38.365Z,100153.63
2023-02-22T11:31:17.383Z,100143.38
2023-02-22T11:33:52.601Z,100140.34
2023-02-22T11:36:43.939Z,100143.41
2023-02-22T11:39:23.978Z,100140.34
2023-02-22T11:41:52.215Z,100138.91
2023-02-22T11:44:25.749Z,100133.00
2023-02-22T11:46:55.845Z,100139.41
2023-02-22T11:49:33.220Z,100122.81
2023-02-22T11:52:19.271Z,100123.03
2023-02-22T11:55:07.340Z,100118.75
2023-02-22T11:57:49.707Z,100119.38
2023-02-22T12:00:25.516Z,100113.41
2023-02-22T12:03:14.648Z,100105.84
2023-02-22T12:05:59.588Z,100112.81
2023-02-22T12:08:37.906Z,100104.59
2023-02-22T12:11:12.839Z,100100.09
2023-02-22T12:13:59.962Z,100100.09
2023-02-22T12:16:36.270Z,100087.78
2023-02-22T12:19:12.553Z,100093.75
2023-02-22T12:21:44.116Z,100088.84
2023-02-22T12:24:18.571Z,100083.72
2023-02-22T12:26:51.119Z,100083.09
2023-02-22T12:29:27.614Z,100081.44
2023-02-22T12:31:58.439Z,100079.78
2023-02-22T12:34:34.173Z,100076.50
2023-02-22T12:37:08.546Z,100076.72
2023-02-22T12:39:53.422Z,100075.69
2023-02-22T12:42:29.209Z,100070.78
2023-02-22T12:45:01.197Z,100068.75
2023-02-22T12:47:37.718Z,100070.97
2023-02-22T12:50:08.978Z,100071.16
2023-02-22T12:52:45.819Z,100063.19
2023-02-22T12:55:19.331Z,100065.44
2023-02-22T12:57:52.724Z,100062.16
2023-02-22T13:00:26.181Z,100065.41
2023-02-22T13:03:00.080Z,100063.56
2023-02-22T13:05:31.429Z,100064.16
2023-02-22T13:08:15.387Z,100057.16
2023-02-22T13:11:09.483Z,100049.16
2023-02-22T13:13:47.043Z,100053.22
2023-02-22T13:16:27.988Z,100046.47
2023-02-22T13:19:03.733Z,100045.63
2023-02-22T13:21:44.295Z,100043.13
2023-02-22T13:24:20.484Z,100042.28
2023-02-22T13:26:53.708Z,100039.19
2023-02-22T13:29:28.387Z,100043.69
2023-02-22T13:32:15.628Z,100039.38
2023-02-22T13:35:06.691Z,100039.38
2023-02-22T13:37:57.527Z,100030.59
2023-02-22T13:40:56.172Z,100032.22
2023-02-22T13:43:44.255Z,100034.06
2023-02-22T13:46:27.794Z,100034.69
2023-02-22T13:49:16.922Z,100035.13
2023-02-22T13:51:49.407Z,100031.25
2023-02-22T13:54:24.601Z,100035.53
2023-02-22T13:56:55.122Z,100034.34
2023-02-22T13:59:27.873Z,100033.31
2023-02-22T14:01:56.707Z,100032.09
2023-02-22T14:04:45.573Z,100031.06
2023-02-22T14:07:49.758Z,100033.53
2023-02-22T14:10:56.124Z,100026.38
2023-02-22T14:13:26.588Z,100021.25
2023-02-22T14:16:25.258Z,100032.53
2023-02-22T14:19:06.290Z,100027.38
2023-02-22T14:21:35.593Z,100027.59
2023-02-22T14:24:13.374Z,100027.78
2023-02-22T14:26:53.926Z,100021.84
2023-02-22T14:29:21.698Z,100028.81
2023-02-22T14:32:10.622Z,100021.22
2023-02-22T14:34:58.346Z,100020.78
2023-02-22T14:37:28.577Z,100020.38
2023-02-22T14:40:12.568Z,100017.25
2023-02-22T14:42:45.102Z,100015.03
2023-02-22T14:45:20.748Z,100014.38
2023-02-22T14:48:01.013Z,100010.28
2023-02-22T14:50:38.514Z,100011.31
2023-02-22T14:53:14.295Z,100001.69
2023-02-22T14:55:44.589Z,100011.53
2023-02-22T14:58:18.685Z,100011.53
2023-02-22T15:00:48.770Z,100002.72
2023-02-22T15:03:32.675Z,100006.59
2023-02-22T15:06:06.259Z,100009.44
2023-02-22T15:08:34.517Z,100007.59
2023-02-22T15:11:03.453Z,100005.34
2023-02-22T15:13:34.207Z,100010.84
2023-02-22T15:16:04.254Z,100013.06
2023-02-22T15:18:39.652Z,100006.53
2023-02-22T15:21:15.433Z,100005.25
2023-02-22T15:23:46.086Z,100006.88
2023-02-22T15:26:19.226Z,99995.41
2023-02-22T15:28:48.319Z,99997.78
2023-02-22T15:31:30.140Z,99990.81
2023-02-22T15:34:11.670Z,99995.44
2023-02-22T15:36:39.510Z,99995.78
2023-02-22T15:39:08.823Z,99996.56
2023-02-22T15:41:36.741Z,99992.69
2023-02-22T15:44:17.745Z,99996.13
2023-02-22T15:46:49.430Z,99991.75
2023-02-22T15:49:24.317Z,99998.66
2023-02-22T15:52:04.551Z,100001.44
2023-02-22T15:54:40.541Z,100006.09
2023-02-22T15:57:08.382Z,100008.88
2023-02-22T15:59:45.058Z,100010.84
2023-02-22T16:02:34.129Z,100006.66
2023-02-22T16:05:06.931Z,100005.94
2023-02-22T16:07:41.898Z,99999.94
2023-02-22T16:10:22.792Z,100008.22
2023-02-22T16:12:50.610Z,100006.84
2023-02-22T16:15:19.659Z,100010.81
2023-02-22T16:18:01.552Z,100013.94
2023-02-22T16:20:33.588Z,100007.66
2023-02-22T16:23:01.619Z,100009.16
2023-02-22T16:25:35.668Z,100011.25
2023-02-22T16:28:24.508Z,100011.69
2023-02-22T16:30:58.462Z,100010.69
2023-02-22T16:33:29.773Z,100013.59
2023-02-22T16:35:58.981Z,100014.03
2023-02-22T16:38:27.490Z,100016.09
2023-02-22T16:40:58.215Z,100015.56
2023-02-22T16:43:29.841Z,100019.44
2023-02-22T16:45:57.596Z,100019.88
2023-02-22T16:48:26.761Z,100027.22
2023-02-22T16:50:56.402Z,100022.31
2023-02-22T16:53:31.599Z,100015.78
2023-02-22T16:56:04.349Z,100019.47
2023-02-22T16:58:34.886Z,100016.69
2023-02-22T17:03:30.445Z,100019.91
2023-02-22T17:05:58.307Z,100021.28
2023-02-22T17:08:27.427Z,100026.22
2023-02-22T17:10:56.677Z,100029.56
2023-02-22T17:13:27.610Z,100030.94
2023-02-22T17:15:55.716Z,100023.84
2023-02-22T17:18:28.512Z,100021.38
2023-02-22T17:20:57.254Z,100028.81
2023-02-22T17:23:27.502Z,100030.97
2023-02-22T17:25:59.161Z,100026.84
2023-02-22T17:28:27.839Z,100034.13
2023-02-22T17:31:01.361Z,100027.53
2023-02-22T17:33:32.924Z,100029.88
2023-02-22T17:36:02.837Z,100039.78
2023-02-22T17:38:32.236Z,100036.47
2023-02-22T17:41:01.626Z,100040.47
2023-02-22T17:43:30.015Z,100045.41
2023-02-22T17:45:58.334Z,100041.31
2023-02-22T17:48:26.748Z,100042.47
2023-02-22T17:50:54.600Z,100041.00
2023-02-22T17:53:24.680Z,100043.97
2023-02-22T17:55:52.890Z,100045.28
2023-02-22T17:58:23.612Z,100047.44
2023-02-22T18:00:53.210Z,100040.84
2023-02-22T18:03:25.659Z,100039.22
2023-02-22T18:05:56.321Z,100046.47
2023-02-22T18:08:24.930Z,100044.81
2023-02-22T18:10:56.612Z,100041.50
2023-02-22T18:13:27.958Z,100044.34
2023-02-22T18:15:59.860Z,100052.91
2023-02-22T18:18:28.291Z,100048.44
2023-02-22T18:20:59.787Z,100057.03
2023-02-22T18:23:29.552Z,100049.44
2023-02-22T18:26:10.169Z,100049.63
2023-02-22T18:28:40.922Z,100054.72
2023-02-22T18:31:10.070Z,100050.59
2023-02-22T18:33:37.945Z,100059.69
2023-02-22T18:36:06.427Z,100057.19
2023-02-22T18:38:34.205Z,100058.38
2023-02-22T18:41:03.461Z,100061.16
2023-02-22T18:43:34.164Z,100055.38
2023-02-22T18:46:10.763Z,100058.84
2023-02-22T18:48:38.905Z,100060.81
2023-02-22T18:51:12.032Z,100054.41
2023-02-22T18:53:41.234Z,100045.50
2023-02-22T18:56:11.082Z,100053.09
2023-02-22T18:58:39.678Z,100048.28
2023-02-22T19:01:09.923Z,100052.25
2023-02-22T19:03:38.900Z,100050.91
2023-02-22T19:06:09.620Z,100052.41
2023-02-22T19:08:39.584Z,100060.81
2023-02-22T19:11:09.191Z,100056.03
2023-02-22T19:13:37.081Z,100051.22
2023-02-22T19:16:07.241Z,100056.19
2023-02-22T19:18:37.500Z,100056.66
2023-02-22T19:21:08.924Z,100046.91
2023-02-22T19:23:38.110Z,100053.84
2023-02-22T19:26:09.399Z,100049.72
2023-02-22T19:28:37.155Z,100051.88
2023-02-22T19:31:13.395Z,100048.13
2023-02-22T19:33:42.990Z,100047.97
2023-02-22T19:36:12.425Z,100050.59
2023-02-22T19:38:40.649Z,100053.88
2023-02-22T19:41:10.338Z,100054.56
2023-02-22T19:43:38.295Z,100058.69
2023-02-22T19:46:06.815Z,100050.47
2023-02-22T19:48:35.524Z,100057.88
2023-02-22T19:51:06.270Z,100063.50
2023-02-22T19:53:34.378Z,100058.53
2023-02-22T19:56:06.975Z,100063.13
2023-02-22T19:58:36.644Z,100060.00
2023-02-22T20:01:12.184Z,100063.63
2023-02-22T20:03:40.979Z,100069.06
2023-02-22T20:06:10.760Z,100073.69
2023-02-22T20:08:41.982Z,100073.16
2023-02-22T20:11:10.698Z,100067.38
2023-02-22T20:13:38.777Z,100066.06
2023-02-22T20:16:07.690Z,100070.81
2023-02-22T20:18:36.550Z,100067.53
2023-02-22T20:21:08.435Z,100073.97
2023-02-22T20:23:40.084Z,100074.13
2023-02-22T20:26:16.136Z,100074.28
2023-02-22T20:28:43.888Z,100078.06
2023-02-22T20:31:13.746Z,100071.97
2023-02-22T20:33:42.688Z,100076.56
2023-02-22T20:36:12.418Z,100076.56
2023-02-22T20:38:41.645Z,100074.09
2023-02-22T20:41:12.795Z,100069.16
2023-02-22T20:43:40.790Z,100071.97
2023-02-22T20:46:09.042Z,100071.44
2023-02-22T20:48:37.126Z,100073.59
2023-02-22T20:51:08.977Z,100074.06
2023-02-22T20:53:39.344Z,100078.00
2023-02-22T20:56:12.304Z,100074.88
2023-02-22T20:58:40.103Z,100077.00
2023-02-22T21:01:11.912Z,100077.16
2023-02-22T21:03:40.757Z,100072.03
2023-02-22T21:06:09.989Z,100079.94
2023-02-22T21:08:37.736Z,100080.78
2023-02-22T21:11:12.787Z,100082.41
2023-02-22T21:13:40.559Z,100086.72
2023-02-22T21:16:10.321Z,100085.88
2023-02-22T21:18:38.405Z,100088.03
2023-02-22T21:21:10.112Z,100091.50
2023-02-22T21:23:38.269Z,100101.34
2023-02-22T21:26:07.074Z,100099.03
2023-02-22T21:28:52.817Z,100100.97
2023-02-22T21:31:22.904Z,100098.00
2023-02-22T21:33:52.546Z,100094.88
2023-02-22T21:36:24.917Z,100090.91
2023-02-22T21:38:55.115Z,100089.56
2023-02-22T21:41:27.563Z,100091.53
2023-02-22T21:43:57.818Z,100094.66
2023-02-22T21:46:26.395Z,100089.69
2023-02-22T21:48:54.200Z,100092.47
2023-02-22T21:51:23.599Z,100091.97
2023-02-22T21:53:53.519Z,100095.72
2023-02-22T21:56:24.215Z,100100.16
2023-02-22T21:58:59.697Z,100104.75
2023-02-22T22:01:28.383Z,100092.59
2023-02-22T22:03:59.706Z,100103.78
2023-02-22T22:06:28.621Z,100092.94
2023-02-22T22:08:57.243Z,100097.25
2023-02-22T22:11:25.269Z,100098.91
2023-02-22T22:13:56.935Z,100098.06
2023-02-22T22:16:29.766Z,100103.16
2023-02-22T22:18:58.247Z,100093.63
2023-02-22T22:21:26.679Z,100107.63
2023-02-22T22:23:56.091Z,100099.88
2023-02-22T22:26:25.410Z,100099.88
2023-02-22T22:28:56.210Z,100105.97
2023-02-22T22:31:26.819Z,100107.78
2023-02-22T22:33:56.189Z,100108.41
2023-02-22T22:36:25.981Z,100112.06
2023-02-22T22:38:57.265Z,100108.59
2023-02-22T22:41:27.966Z,100111.38
2023-02-22T22:43:56.092Z,100107.78
2023-02-22T22:46:24.247Z,100106.13
2023-02-22T22:48:53.402Z,100107.78
2023-02-22T22:51:22.593Z,100111.22
2023-02-22T22:53:51.961Z,100114.69
2023-02-22T22:56:25.883Z,100114.69
2023-02-22T22:58:55.176Z,100118.16
2023-02-22T23:01:27.256Z,100119.97
2023-02-22T23:04:01.575Z,100120.25
2023-02-22T23:06:32.933Z,100124.03
2023-02-22T23:09:10.297Z,100121.72
2023-02-22T23:11:44.150Z,100124.97
2023-02-22T23:14:13.294Z,100127.91
2023-02-22T23:16:42.500Z,100128.06
2023-02-22T23:19:11.589Z,100133.47
2023-02-22T23:21:42.666Z,100133.63
2023-02-22T23:24:10.822Z,100137.91
2023-02-22T23:26:38.549Z,100138.72
2023-02-22T23:29:08.717Z,100135.25
2023-02-22T23:31:39.567Z,100143.84
2023-02-22T23:34:11.147Z,100142.03
2023-02-22T23:36:44.208Z,100144.53
2023-02-22T23:39:12.436Z,100141.75
2023-02-22T23:41:40.173Z,100140.91
2023-02-22T23:44:08.527Z,100143.41
2023-02-22T23:46:36.524Z,100156.38
2023-02-22T23:49:05.578Z,100153.09
2023-02-22T23:51:39.229Z,100157.34
2023-02-22T23:54:09.778Z,100158.03
2023-02-22T23:56:40.259Z,100163.00
2023-02-22T23:59:11.213Z,100162.25
