createdAt,value
2023-03-29T00:01:00.468Z,-2.07
2023-03-29T00:03:30.908Z,-2.11
2023-03-29T00:06:05.659Z,-2.14
2023-03-29T00:08:38.144Z,-2.17
2023-03-29T00:11:06.401Z,-2.20
2023-03-29T00:13:35.266Z,-2.22
2023-03-29T00:16:03.655Z,-2.25
2023-03-29T00:18:31.734Z,-2.26
2023-03-29T00:21:01.017Z,-2.28
2023-03-29T00:23:30.727Z,-2.30
2023-03-29T00:25:59.112Z,-2.31
2023-03-29T00:28:27.288Z,-2.29
2023-03-29T00:31:05.392Z,-2.28
2023-03-29T00:33:34.382Z,-2.27
2023-03-29T00:36:04.641Z,-2.27
2023-03-29T00:38:33.615Z,-2.26
2023-03-29T00:41:04.037Z,-2.26
2023-03-29T00:43:52.159Z,-2.23
2023-03-29T00:46:20.315Z,-2.21
2023-03-29T00:48:49.707Z,-2.21
2023-03-29T00:51:20.785Z,-2.20
2023-03-29T00:53:54.138Z,-2.20
2023-03-29T00:56:27.865Z,-2.20
2023-03-29T00:59:07.254Z,-2.18
2023-03-29T01:01:55.340Z,-2.17
2023-03-29T01:04:50.957Z,-2.13
2023-03-29T01:07:26.205Z,-2.09
2023-03-29T01:10:00.823Z,-2.06
2023-03-29T01:12:36.175Z,-2.06
2023-03-29T01:15:26.658Z,-2.07
2023-03-29T01:17:58.181Z,-2.08
2023-03-29T01:21:03.370Z,-2.11
2023-03-29T01:23:58.569Z,-2.12
2023-03-29T01:26:35.393Z,-2.12
2023-03-29T01:29:26.919Z,-2.12
2023-03-29T01:32:00.787Z,-2.13
2023-03-29T01:34:48.075Z,-2.12
2023-03-29T01:37:34.593Z,-2.12
2023-03-29T01:40:05.426Z,-2.12
2023-03-29T01:42:56.431Z,-2.12
2023-03-29T01:45:39.119Z,-2.10
2023-03-29T01:48:16.616Z,-2.10
2023-03-29T01:50:48.604Z,-2.10
2023-03-29T01:53:32.138Z,-2.08
2023-03-29T01:56:07.887Z,-2.09
2023-03-29T01:58:44.898Z,-2.10
2023-03-29T02:01:17.938Z,-2.10
2023-03-29T02:03:50.953Z,-2.08
2023-03-29T02:06:22.602Z,-2.07
2023-03-29T02:08:53.200Z,-2.05
2023-03-29T02:11:23.646Z,-2.03
2023-03-29T02:13:51.590Z,-2.02
2023-03-29T02:16:20.978Z,-2.03
2023-03-29T02:18:53.008Z,-2.03
2023-03-29T02:21:28.200Z,-2.05
2023-03-29T02:24:00.174Z,-2.09
2023-03-29T02:26:29.290Z,-2.13
2023-03-29T02:28:57.545Z,-2.16
2023-03-29T02:31:39.262Z,-2.20
2023-03-29T02:34:20.426Z,-2.24
2023-03-29T02:36:55.449Z,-2.28
2023-03-29T02:39:31.928Z,-2.30
2023-03-29T02:42:01.590Z,-2.32
2023-03-29T02:44:32.672Z,-2.34
2023-03-29T02:47:08.154Z,-2.37
2023-03-29T02:49:36.497Z,-2.39
2023-03-29T02:52:16.666Z,-2.40
2023-03-29T02:54:48.810Z,-2.39
2023-03-29T02:57:17.474Z,-2.35
2023-03-29T02:59:45.880Z,-2.33
2023-03-29T03:02:14.354Z,-2.31
2023-03-29T03:04:43.551Z,-2.28
2023-03-29T03:07:12.148Z,-2.25
2023-03-29T03:09:41.444Z,-2.23
2023-03-29T03:12:10.235Z,-2.21
2023-03-29T03:14:38.394Z,-2.22
2023-03-29T03:17:06.561Z,-2.22
2023-03-29T03:19:35.046Z,-2.22
2023-03-29T03:22:06.017Z,-2.24
2023-03-29T03:24:34.643Z,-2.27
2023-03-29T03:27:03.783Z,-2.29
2023-03-29T03:29:32.240Z,-2.32
2023-03-29T03:32:12.606Z,-2.33
2023-03-29T03:34:59.209Z,-2.34
2023-03-29T03:37:28.222Z,-2.36
2023-03-29T03:39:56.683Z,-2.36
2023-03-29T03:42:28.522Z,-2.38
2023-03-29T03:44:57.534Z,-2.37
2023-03-29T03:47:42.708Z,-2.35
2023-03-29T03:50:20.924Z,-2.34
2023-03-29T03:52:49.289Z,-2.33
2023-03-29T03:55:17.980Z,-2.37
2023-03-29T03:57:53.629Z,-2.41
2023-03-29T04:00:23.035Z,-2.42
2023-03-29T04:02:58.711Z,-2.43
2023-03-29T04:05:27.119Z,-2.43
2023-03-29T04:07:56.271Z,-2.45
2023-03-29T04:10:31.375Z,-2.46
2023-03-29T04:13:16.061Z,-2.49
2023-03-29T04:16:04.021Z,-2.52
2023-03-29T04:18:32.476Z,-2.56
2023-03-29T04:21:02.242Z,-2.61
2023-03-29T04:23:32.484Z,-2.68
2023-03-29T04:26:00.454Z,-2.75
2023-03-29T04:28:54.467Z,-2.82
2023-03-29T04:31:42.809Z,-2.90
2023-03-29T04:34:34.109Z,-2.95
2023-03-29T04:37:02.788Z,-2.98
2023-03-29T04:39:32.169Z,-2.99
2023-03-29T04:42:00.786Z,-3.02
2023-03-29T04:44:33.834Z,-2.95
2023-03-29T04:47:04.501Z,-2.27
2023-03-29T04:49:47.837Z,-1.22
2023-03-29T04:52:24.488Z,-0.51
2023-03-29T04:54:53.181Z,-0.05
2023-03-29T04:57:41.525Z,0.74
2023-03-29T05:00:20.471Z,1.69
2023-03-29T05:03:27.260Z,2.42
2023-03-29T05:06:09.359Z,2.77
2023-03-29T05:08:40.632Z,2.97
2023-03-29T05:11:20.022Z,3.12
2023-03-29T05:13:48.485Z,3.14
2023-03-29T05:16:17.131Z,2.82
2023-03-29T05:18:45.211Z,2.47
2023-03-29T05:21:13.500Z,2.19
2023-03-29T05:23:44.994Z,1.98
2023-03-29T05:26:47.715Z,1.39
2023-03-29T05:29:15.916Z,1.11
2023-03-29T05:31:45.190Z,1.05
2023-03-29T05:34:13.609Z,0.63
2023-03-29T05:36:46.597Z,0.17
2023-03-29T05:39:15.878Z,-0.21
2023-03-29T05:41:44.778Z,-0.46
2023-03-29T05:44:34.480Z,-0.64
2023-03-29T05:47:11.529Z,-0.79
2023-03-29T05:49:41.035Z,-0.81
2023-03-29T05:52:17.036Z,-0.86
2023-03-29T05:54:45.270Z,-0.99
2023-03-29T05:57:13.582Z,-1.07
2023-03-29T05:59:42.544Z,-1.08
2023-03-29T06:02:12.560Z,-1.08
2023-03-29T06:04:45.092Z,-1.02
2023-03-29T06:07:38.391Z,-0.92
2023-03-29T06:10:39.129Z,-0.92
2023-03-29T06:13:25.221Z,-0.89
2023-03-29T06:15:54.544Z,-0.82
2023-03-29T06:18:23.717Z,-0.75
2023-03-29T06:20:53.323Z,-0.73
2023-03-29T06:23:23.431Z,-0.75
2023-03-29T06:25:51.658Z,-0.66
2023-03-29T06:28:20.105Z,-0.58
2023-03-29T06:30:49.224Z,-0.58
2023-03-29T06:33:18.934Z,-0.54
2023-03-29T06:35:59.207Z,-0.38
2023-03-29T06:38:29.001Z,-0.29
2023-03-29T06:41:11.287Z,-0.22
2023-03-29T06:44:17.452Z,-0.10
2023-03-29T06:46:59.611Z,-0.05
2023-03-29T06:49:28.319Z,-0.09
2023-03-29T06:52:20.154Z,-0.04
2023-03-29T06:54:49.759Z,0.06
2023-03-29T06:57:17.871Z,0.07
2023-03-29T06:59:47.636Z,0.14
2023-03-29T07:02:23.215Z,0.24
2023-03-29T07:04:57.087Z,0.27
2023-03-29T07:07:44.207Z,0.29
2023-03-29T07:10:32.831Z,0.28
2023-03-29T07:13:20.904Z,0.27
2023-03-29T07:15:50.434Z,0.37
2023-03-29T07:18:36.901Z,0.38
2023-03-29T07:21:06.643Z,0.26
2023-03-29T07:23:36.089Z,0.16
2023-03-29T07:26:08.236Z,0.06
2023-03-29T07:28:40.316Z,0.05
2023-03-29T07:31:11.897Z,0.12
2023-03-29T07:33:46.798Z,0.22
2023-03-29T07:36:15.895Z,0.34
2023-03-29T07:38:44.922Z,0.66
2023-03-29T07:41:17.702Z,1.03
2023-03-29T07:43:49.697Z,1.20
2023-03-29T07:46:19.738Z,1.28
2023-03-29T07:48:48.047Z,1.37
2023-03-29T07:51:17.105Z,1.30
2023-03-29T07:53:46.556Z,1.20
2023-03-29T07:56:49.917Z,1.21
2023-03-29T07:59:21.804Z,1.19
2023-03-29T08:01:56.902Z,1.26
2023-03-29T08:04:25.357Z,1.35
2023-03-29T08:07:14.395Z,1.57
2023-03-29T08:10:22.179Z,1.74
2023-03-29T08:12:52.372Z,1.79
2023-03-29T08:15:26.648Z,1.70
2023-03-29T08:17:54.932Z,1.65
2023-03-29T08:20:23.859Z,1.92
2023-03-29T08:22:54.829Z,2.18
2023-03-29T08:25:30.495Z,2.41
2023-03-29T08:27:59.182Z,2.51
2023-03-29T08:30:37.277Z,2.56
2023-03-29T08:33:05.590Z,2.49
2023-03-29T08:35:34.254Z,2.55
2023-03-29T08:38:20.012Z,2.42
2023-03-29T08:40:49.624Z,2.34
2023-03-29T08:43:29.310Z,2.28
2023-03-29T08:46:57.352Z,2.25
2023-03-29T08:49:29.384Z,2.29
2023-03-29T08:52:02.988Z,2.37
2023-03-29T08:54:44.836Z,2.34
2023-03-29T08:57:46.714Z,2.53
2023-03-29T09:00:19.155Z,2.52
2023-03-29T09:02:49.287Z,2.61
2023-03-29T09:05:23.673Z,2.53
2023-03-29T09:08:13.450Z,2.53
2023-03-29T09:11:00.692Z,2.54
2023-03-29T09:13:49.953Z,2.59
2023-03-29T09:16:41.140Z,3.14
2023-03-29T09:19:32.980Z,3.65
2023-03-29T09:22:23.707Z,3.89
2023-03-29T09:25:00.637Z,4.33
2023-03-29T09:27:44.592Z,4.68
2023-03-29T09:30:41.903Z,4.81
2023-03-29T09:33:29.374Z,4.92
2023-03-29T09:36:37.805Z,5.09
2023-03-29T09:39:13.452Z,5.56
2023-03-29T09:41:51.759Z,5.87
2023-03-29T09:44:31.256Z,5.87
2023-03-29T09:47:26.584Z,5.75
2023-03-29T09:50:02.021Z,5.86
2023-03-29T09:52:30.330Z,5.78
2023-03-29T09:55:13.221Z,5.75
2023-03-29T09:58:00.870Z,5.91
2023-03-29T10:00:30.214Z,6.33
2023-03-29T10:03:00.454Z,6.64
2023-03-29T10:05:48.133Z,6.96
2023-03-29T10:08:22.491Z,7.00
2023-03-29T10:10:51.742Z,7.09
2023-03-29T10:13:35.352Z,7.42
2023-03-29T10:16:07.798Z,7.76
2023-03-29T10:18:43.311Z,8.13
2023-03-29T10:21:17.886Z,8.26
2023-03-29T10:23:46.190Z,8.15
2023-03-29T10:26:44.273Z,8.03
2023-03-29T10:29:13.362Z,8.02
2023-03-29T10:31:43.253Z,8.03
2023-03-29T10:34:15.409Z,7.71
2023-03-29T10:37:02.349Z,7.16
2023-03-29T10:39:34.691Z,6.74
2023-03-29T10:42:04.542Z,6.95
2023-03-29T10:44:36.515Z,7.27
2023-03-29T10:47:16.996Z,7.82
2023-03-29T10:49:50.997Z,7.87
2023-03-29T10:52:19.354Z,7.39
2023-03-29T10:54:49.605Z,7.41
2023-03-29T10:57:46.935Z,7.54
2023-03-29T11:00:22.230Z,8.04
2023-03-29T11:03:23.393Z,7.90
2023-03-29T11:06:07.854Z,7.69
2023-03-29T11:08:58.638Z,7.25
2023-03-29T11:12:15.764Z,7.15
2023-03-29T11:14:52.875Z,7.68
2023-03-29T11:17:35.890Z,7.87
2023-03-29T11:20:52.572Z,8.04
2023-03-29T11:24:06.859Z,8.39
2023-03-29T11:26:41.164Z,8.84
2023-03-29T11:29:28.589Z,8.83
2023-03-29T11:32:27.711Z,8.46
2023-03-29T11:35:16.413Z,8.27
2023-03-29T11:37:57.351Z,8.02
2023-03-29T11:40:39.346Z,8.08
2023-03-29T11:43:21.209Z,7.68
2023-03-29T11:46:00.237Z,7.08
2023-03-29T11:48:34.882Z,6.71
2023-03-29T11:51:12.982Z,6.67
2023-03-29T11:53:50.880Z,6.38
2023-03-29T11:56:44.487Z,5.95
2023-03-29T11:59:21.222Z,5.71
2023-03-29T12:01:55.143Z,6.00
2023-03-29T12:04:32.766Z,6.23
2023-03-29T12:07:32.322Z,6.00
2023-03-29T12:10:18.002Z,5.76
2023-03-29T12:12:55.503Z,5.80
2023-03-29T12:15:26.801Z,5.91
2023-03-29T12:18:01.104Z,6.34
2023-03-29T12:20:33.782Z,6.67
2023-03-29T12:23:06.219Z,6.82
2023-03-29T12:25:38.285Z,6.84
2023-03-29T12:28:34.072Z,6.95
2023-03-29T12:31:08.316Z,7.00
2023-03-29T12:33:58.987Z,7.01
2023-03-29T12:37:25.766Z,7.18
2023-03-29T12:40:28.425Z,7.18
2023-03-29T12:43:30.506Z,7.25
2023-03-29T12:46:31.375Z,7.15
2023-03-29T12:49:11.601Z,7.10
2023-03-29T12:51:42.464Z,6.99
2023-03-29T12:54:16.734Z,6.94
2023-03-29T12:56:58.567Z,6.84
2023-03-29T12:59:34.178Z,6.78
2023-03-29T13:02:14.320Z,6.88
2023-03-29T13:04:42.731Z,6.68
2023-03-29T13:07:22.938Z,6.55
2023-03-29T13:10:05.190Z,6.42
2023-03-29T13:12:43.610Z,6.35
2023-03-29T13:15:14.751Z,6.26
2023-03-29T13:17:46.561Z,6.19
2023-03-29T13:20:33.213Z,6.11
2023-03-29T13:23:35.544Z,6.03
2023-03-29T13:26:30.067Z,6.01
2023-03-29T13:29:10.946Z,5.95
2023-03-29T13:31:57.046Z,5.96
2023-03-29T13:34:45.388Z,5.96
2023-03-29T13:37:22.668Z,5.87
2023-03-29T13:39:53.598Z,5.86
2023-03-29T13:42:35.615Z,5.82
2023-03-29T13:45:25.421Z,5.77
2023-03-29T13:48:28.430Z,5.82
2023-03-29T13:51:21.629Z,5.80
2023-03-29T13:54:00.858Z,5.78
2023-03-29T13:56:38.626Z,5.91
2023-03-29T13:59:18.186Z,6.08
2023-03-29T14:01:57.902Z,6.09
2023-03-29T14:04:38.003Z,6.06
2023-03-29T14:07:08.267Z,6.10
2023-03-29T14:09:42.859Z,6.05
2023-03-29T14:12:14.607Z,5.94
2023-03-29T14:14:57.823Z,5.75
2023-03-29T14:17:27.312Z,5.51
2023-03-29T14:19:58.700Z,5.50
2023-03-29T14:22:33.044Z,5.51
2023-03-29T14:25:05.768Z,5.54
2023-03-29T14:27:37.268Z,5.50
2023-03-29T14:30:38.178Z,5.44
2023-03-29T14:33:06.440Z,5.41
2023-03-29T14:35:34.802Z,5.46
2023-03-29T14:38:03.948Z,5.50
2023-03-29T14:40:32.937Z,5.51
2023-03-29T14:43:06.078Z,5.52
2023-03-29T14:45:34.693Z,5.48
2023-03-29T14:48:03.418Z,5.37
2023-03-29T14:50:31.966Z,5.29
2023-03-29T14:53:01.790Z,5.24
2023-03-29T14:55:31.175Z,5.17
2023-03-29T14:58:00.663Z,5.16
2023-03-29T15:00:38.764Z,5.12
2023-03-29T15:03:14.539Z,5.05
2023-03-29T15:05:48.123Z,4.99
2023-03-29T15:08:38.220Z,4.94
2023-03-29T15:11:20.305Z,4.86
2023-03-29T15:13:50.976Z,4.87
2023-03-29T15:16:22.152Z,4.88
2023-03-29T15:18:52.909Z,4.84
2023-03-29T15:21:22.214Z,4.80
2023-03-29T15:23:59.537Z,4.71
2023-03-29T15:26:38.359Z,4.57
2023-03-29T15:29:23.829Z,4.50
2023-03-29T15:31:59.429Z,4.49
2023-03-29T15:34:30.233Z,4.49
2023-03-29T15:36:59.770Z,4.46
2023-03-29T15:39:29.589Z,4.40
2023-03-29T15:41:58.515Z,4.31
2023-03-29T15:44:33.164Z,4.25
2023-03-29T15:47:01.377Z,4.18
2023-03-29T15:49:29.573Z,4.10
2023-03-29T15:51:57.857Z,4.06
2023-03-29T15:54:26.012Z,4.03
2023-03-29T15:57:01.883Z,4.00
2023-03-29T15:59:33.725Z,3.92
2023-03-29T16:02:02.043Z,3.85
2023-03-29T16:04:30.191Z,3.83
2023-03-29T16:06:58.362Z,3.77
2023-03-29T16:09:27.544Z,3.71
2023-03-29T16:11:55.848Z,3.64
2023-03-29T16:14:30.571Z,3.56
2023-03-29T16:17:00.366Z,3.49
2023-03-29T16:19:30.163Z,3.42
2023-03-29T16:21:59.916Z,3.37
2023-03-29T16:24:31.373Z,3.30
2023-03-29T16:27:01.550Z,3.22
2023-03-29T16:29:30.685Z,3.12
2023-03-29T16:31:59.318Z,3.03
2023-03-29T16:34:27.666Z,2.96
2023-03-29T16:36:55.665Z,2.96
2023-03-29T16:39:23.850Z,2.92
2023-03-29T16:41:52.033Z,2.85
2023-03-29T16:44:26.541Z,2.77
2023-03-29T16:46:57.474Z,2.69
2023-03-29T16:49:25.758Z,2.63
2023-03-29T16:51:53.824Z,2.57
2023-03-29T16:54:21.997Z,2.52
2023-03-29T16:56:50.092Z,2.47
2023-03-29T16:59:18.347Z,2.42
2023-03-29T17:01:47.012Z,2.35
2023-03-29T17:04:15.518Z,2.28
2023-03-29T17:06:43.775Z,2.21
2023-03-29T17:09:11.853Z,2.15
2023-03-29T17:11:41.507Z,2.11
2023-03-29T17:14:10.443Z,2.05
2023-03-29T17:16:38.743Z,2.01
2023-03-29T17:19:07.208Z,1.97
2023-03-29T17:21:35.392Z,1.93
2023-03-29T17:24:03.471Z,1.89
2023-03-29T17:26:31.732Z,1.83
2023-03-29T17:28:59.797Z,1.77
2023-03-29T17:31:28.007Z,1.73
2023-03-29T17:33:56.238Z,1.68
2023-03-29T17:36:25.275Z,1.62
2023-03-29T17:38:54.857Z,1.59
2023-03-29T17:41:25.163Z,1.57
2023-03-29T17:43:53.139Z,1.53
2023-03-29T17:46:23.040Z,1.46
2023-03-29T17:48:51.626Z,1.41
2023-03-29T17:51:20.611Z,1.36
2023-03-29T17:53:48.822Z,1.33
2023-03-29T17:56:21.821Z,1.30
2023-03-29T17:58:50.772Z,1.25
2023-03-29T18:01:20.013Z,1.22
2023-03-29T18:03:49.619Z,1.18
2023-03-29T18:06:20.536Z,1.12
2023-03-29T18:08:48.925Z,1.02
2023-03-29T18:11:22.569Z,0.88
2023-03-29T18:13:59.696Z,0.74
2023-03-29T18:16:27.917Z,0.55
2023-03-29T18:18:56.666Z,0.31
2023-03-29T18:21:26.256Z,0.14
2023-03-29T18:23:56.819Z,0.01
2023-03-29T18:26:25.982Z,-0.10
2023-03-29T18:28:54.766Z,-0.18
2023-03-29T18:31:23.106Z,-0.27
2023-03-29T18:33:51.542Z,-0.35
2023-03-29T18:36:19.999Z,-0.42
2023-03-29T18:38:49.217Z,-0.46
2023-03-29T18:41:17.555Z,-0.51
2023-03-29T18:43:46.975Z,-0.52
2023-03-29T18:46:17.568Z,-0.51
2023-03-29T18:48:46.506Z,-0.52
2023-03-29T18:51:15.184Z,-0.55
2023-03-29T18:53:44.399Z,-0.63
2023-03-29T18:56:12.763Z,-0.72
2023-03-29T18:58:42.048Z,-0.78
2023-03-29T19:01:11.042Z,-0.82
2023-03-29T19:03:40.135Z,-0.85
2023-03-29T19:06:09.144Z,-0.89
2023-03-29T19:08:39.730Z,-1.00
2023-03-29T19:11:10.818Z,-1.08
2023-03-29T19:13:39.086Z,-1.15
2023-03-29T19:16:07.647Z,-1.21
2023-03-29T19:18:36.253Z,-1.25
2023-03-29T19:21:07.386Z,-1.28
2023-03-29T19:23:36.504Z,-1.30
2023-03-29T19:26:06.053Z,-1.36
2023-03-29T19:28:34.576Z,-1.42
2023-03-29T19:31:03.829Z,-1.46
2023-03-29T19:33:32.561Z,-1.48
2023-03-29T19:36:00.721Z,-1.49
2023-03-29T19:38:28.904Z,-1.49
2023-03-29T19:40:57.081Z,-1.49
2023-03-29T19:43:25.537Z,-1.51
2023-03-29T19:45:53.620Z,-1.53
2023-03-29T19:48:23.542Z,-1.55
2023-03-29T19:50:52.538Z,-1.54
2023-03-29T19:53:21.282Z,-1.57
2023-03-29T19:55:49.693Z,-1.56
2023-03-29T19:58:17.886Z,-1.56
2023-03-29T20:00:46.963Z,-1.60
2023-03-29T20:03:15.852Z,-1.62
2023-03-29T20:05:44.227Z,-1.63
2023-03-29T20:08:12.403Z,-1.64
2023-03-29T20:10:40.418Z,-1.65
2023-03-29T20:13:08.864Z,-1.65
2023-03-29T20:15:37.034Z,-1.66
2023-03-29T20:18:06.162Z,-1.67
2023-03-29T20:20:35.855Z,-1.68
2023-03-29T20:23:05.232Z,-1.71
2023-03-29T20:25:36.324Z,-1.74
2023-03-29T20:28:06.615Z,-1.79
2023-03-29T20:30:35.254Z,-1.84
2023-03-29T20:33:04.502Z,-1.87
2023-03-29T20:35:33.093Z,-1.88
2023-03-29T20:38:01.633Z,-1.89
2023-03-29T20:40:30.349Z,-1.88
2023-03-29T20:42:58.503Z,-1.86
2023-03-29T20:45:26.666Z,-1.89
2023-03-29T20:48:02.629Z,-1.94
2023-03-29T20:50:31.039Z,-2.01
2023-03-29T20:53:03.676Z,-2.08
2023-03-29T20:55:33.550Z,-2.14
2023-03-29T20:58:02.294Z,-2.18
2023-03-29T21:00:32.397Z,-2.21
2023-03-29T21:03:01.306Z,-2.24
2023-03-29T21:05:33.162Z,-2.27
2023-03-29T21:08:02.772Z,-2.31
2023-03-29T21:10:30.962Z,-2.37
2023-03-29T21:13:02.877Z,-2.44
2023-03-29T21:15:32.237Z,-2.53
2023-03-29T21:18:00.396Z,-2.62
2023-03-29T21:20:28.643Z,-2.70
2023-03-29T21:22:57.324Z,-2.80
2023-03-29T21:25:25.391Z,-2.89
2023-03-29T21:27:53.294Z,-2.97
2023-03-29T21:30:21.854Z,-3.07
2023-03-29T21:32:49.979Z,-3.15
2023-03-29T21:35:18.181Z,-3.23
2023-03-29T21:37:46.453Z,-3.32
2023-03-29T21:40:15.465Z,-3.42
2023-03-29T21:42:43.484Z,-3.50
2023-03-29T21:45:12.001Z,-3.55
2023-03-29T21:47:40.008Z,-3.58
2023-03-29T21:50:09.576Z,-3.59
2023-03-29T21:52:38.194Z,-3.61
2023-03-29T21:55:07.156Z,-3.65
2023-03-29T21:57:35.325Z,-3.69
2023-03-29T22:00:10.924Z,-3.70
2023-03-29T22:02:40.152Z,-3.70
2023-03-29T22:05:08.875Z,-3.72
2023-03-29T22:07:38.800Z,-3.74
2023-03-29T22:10:12.498Z,-3.79
2023-03-29T22:12:41.472Z,-3.84
2023-03-29T22:15:13.676Z,-3.86
2023-03-29T22:17:43.118Z,-3.89
2023-03-29T22:20:14.770Z,-3.91
2023-03-29T22:22:52.602Z,-3.89
2023-03-29T22:25:21.483Z,-3.92
2023-03-29T22:27:50.173Z,-3.97
2023-03-29T22:30:18.396Z,-4.03
2023-03-29T22:32:46.502Z,-4.06
2023-03-29T22:35:14.688Z,-4.12
2023-03-29T22:37:45.846Z,-4.17
2023-03-29T22:40:14.203Z,-4.20
2023-03-29T22:42:42.335Z,-4.22
2023-03-29T22:45:11.071Z,-4.24
2023-03-29T22:47:39.018Z,-4.25
2023-03-29T22:50:07.933Z,-4.28
2023-03-29T22:52:36.088Z,-4.28
2023-03-29T22:55:04.693Z,-4.29
2023-03-29T22:57:33.482Z,-4.32
2023-03-29T23:00:01.845Z,-4.35
2023-03-29T23:02:30.069Z,-4.40
2023-03-29T23:04:58.604Z,-4.46
2023-03-29T23:07:28.311Z,-4.51
2023-03-29T23:09:56.686Z,-4.55
2023-03-29T23:12:24.917Z,-4.55
2023-03-29T23:14:53.112Z,-4.55
2023-03-29T23:17:21.505Z,-4.59
2023-03-29T23:19:49.589Z,-4.63
2023-03-29T23:22:17.650Z,-4.64
2023-03-29T23:24:47.389Z,-4.66
2023-03-29T23:27:15.630Z,-4.66
2023-03-29T23:29:45.359Z,-4.69
2023-03-29T23:32:15.792Z,-4.71
2023-03-29T23:34:44.769Z,-4.72
2023-03-29T23:37:13.151Z,-4.77
2023-03-29T23:39:41.810Z,-4.83
2023-03-29T23:42:10.636Z,-4.88
2023-03-29T23:44:38.781Z,-4.91
2023-03-29T23:47:07.316Z,-4.91
2023-03-29T23:49:36.405Z,-4.90
2023-03-29T23:52:05.152Z,-4.87
2023-03-29T23:54:33.228Z,-4.86
2023-03-29T23:57:01.792Z,-4.84
2023-03-29T23:59:31.305Z,-4.80
