createdAt,value
2022-09-06T00:01:10.032Z,23.07
2022-09-06T00:05:21.954Z,22.97
2022-09-06T00:09:33.626Z,22.99
2022-09-06T00:13:46.581Z,22.91
2022-09-06T00:17:59.761Z,22.90
2022-09-06T00:22:11.521Z,22.92
2022-09-06T00:26:23.610Z,22.95
2022-09-06T00:30:35.325Z,22.96
2022-09-06T00:34:46.956Z,22.96
2022-09-06T00:39:23.384Z,22.94
2022-09-06T00:43:35.454Z,22.89
2022-09-06T00:47:47.394Z,22.76
2022-09-06T00:52:13.672Z,22.66
2022-09-06T00:56:26.391Z,22.63
2022-09-06T01:00:38.168Z,22.52
2022-09-06T01:04:51.981Z,22.39
2022-09-06T01:09:25.769Z,22.27
2022-09-06T01:13:55.712Z,22.21
2022-09-06T01:18:31.768Z,22.17
2022-09-06T01:23:04.585Z,22.20
2022-09-06T01:27:41.053Z,22.17
2022-09-06T01:31:58.689Z,22.03
2022-09-06T01:36:15.252Z,21.91
2022-09-06T01:40:28.100Z,21.87
2022-09-06T01:44:43.772Z,21.79
2022-09-06T01:49:22.747Z,21.73
2022-09-06T01:53:55.062Z,21.71
2022-09-06T01:58:09.532Z,21.64
2022-09-06T02:02:42.605Z,21.63
2022-09-06T02:07:00.862Z,21.55
2022-09-06T02:11:14.715Z,21.54
2022-09-06T02:15:36.875Z,21.43
2022-09-06T02:19:57.237Z,21.33
2022-09-06T02:24:12.060Z,21.35
2022-09-06T02:28:24.144Z,21.30
2022-09-06T02:32:44.392Z,21.13
2022-09-06T02:36:56.406Z,20.98
2022-09-06T02:41:09.225Z,20.89
2022-09-06T02:45:20.792Z,20.76
2022-09-06T02:49:32.362Z,20.72
2022-09-06T02:53:43.909Z,20.68
2022-09-06T02:57:55.442Z,20.72
2022-09-06T03:02:07.071Z,20.76
2022-09-06T03:06:18.706Z,20.74
2022-09-06T03:10:30.413Z,20.80
2022-09-06T03:14:42.109Z,20.83
2022-09-06T03:18:53.878Z,20.82
2022-09-06T03:23:05.613Z,20.78
2022-09-06T03:27:17.317Z,20.76
2022-09-06T03:31:28.962Z,20.83
2022-09-06T03:35:46.924Z,20.81
2022-09-06T03:39:59.879Z,20.79
2022-09-06T03:44:11.640Z,20.81
2022-09-06T03:48:24.808Z,20.87
2022-09-06T03:52:36.634Z,20.91
2022-09-06T03:56:48.221Z,20.93
2022-09-06T04:01:05.517Z,20.92
2022-09-06T04:05:17.950Z,20.82
2022-09-06T04:09:29.604Z,20.76
2022-09-06T04:13:41.610Z,20.67
2022-09-06T04:17:53.234Z,20.68
2022-09-06T04:22:04.864Z,20.69
2022-09-06T04:26:16.867Z,20.75
2022-09-06T04:30:28.548Z,20.77
2022-09-06T04:34:40.212Z,20.76
2022-09-06T04:38:51.816Z,20.71
2022-09-06T04:43:03.476Z,20.75
2022-09-06T04:47:16.236Z,20.75
2022-09-06T04:51:27.998Z,20.70
2022-09-06T04:55:39.635Z,20.70
2022-09-06T04:59:51.300Z,20.72
2022-09-06T05:04:02.948Z,20.67
2022-09-06T05:08:14.819Z,20.61
2022-09-06T05:12:26.575Z,20.57
2022-09-06T05:16:38.295Z,20.57
2022-09-06T05:20:53.748Z,20.56
2022-09-06T05:25:06.018Z,20.55
2022-09-06T05:29:17.581Z,20.60
2022-09-06T05:33:29.156Z,20.62
2022-09-06T05:37:40.945Z,20.58
2022-09-06T05:41:52.521Z,20.61
2022-09-06T05:46:04.264Z,20.69
2022-09-06T05:50:15.986Z,20.70
2022-09-06T05:54:27.542Z,20.81
2022-09-06T05:58:39.605Z,21.05
2022-09-06T06:02:51.312Z,21.32
2022-09-06T06:07:02.911Z,22.29
2022-09-06T06:11:14.950Z,23.07
2022-09-06T06:15:26.540Z,23.24
2022-09-06T06:19:38.102Z,23.46
2022-09-06T06:23:51.865Z,24.73
2022-09-06T06:28:04.054Z,25.89
2022-09-06T06:32:15.641Z,26.94
2022-09-06T06:36:30.665Z,27.87
2022-09-06T06:40:45.702Z,28.47
2022-09-06T06:44:57.264Z,29.06
2022-09-06T06:49:08.823Z,29.64
2022-09-06T06:53:20.357Z,30.41
2022-09-06T06:57:31.943Z,31.01
2022-09-06T07:01:43.605Z,31.51
2022-09-06T07:06:12.033Z,31.93
2022-09-06T07:14:43.699Z,32.41
2022-09-06T07:18:55.378Z,32.80
2022-09-06T07:32:15.463Z,33.94
2022-09-06T07:36:27.003Z,34.23
2022-09-06T07:40:38.513Z,34.33
2022-09-06T07:44:50.054Z,34.51
2022-09-06T07:49:04.592Z,34.68
2022-09-06T07:53:29.261Z,34.77
2022-09-06T07:57:41.956Z,34.51
2022-09-06T08:01:53.759Z,34.18
2022-09-06T08:06:08.708Z,34.53
2022-09-06T08:10:20.720Z,34.98
2022-09-06T08:14:35.817Z,35.39
2022-09-06T08:18:52.495Z,35.72
2022-09-06T08:23:09.844Z,35.88
2022-09-06T08:27:21.395Z,35.95
2022-09-06T08:31:33.808Z,36.31
2022-09-06T08:35:54.583Z,36.50
2022-09-06T08:40:06.678Z,36.66
2022-09-06T08:49:01.253Z,37.34
2022-09-06T08:53:18.967Z,37.73
2022-09-06T08:57:40.084Z,37.95
2022-09-06T09:02:21.727Z,38.04
2022-09-06T09:06:34.000Z,38.29
2022-09-06T09:10:52.211Z,38.24
2022-09-06T09:15:10.497Z,38.23
2022-09-06T09:19:22.121Z,38.03
2022-09-06T09:23:33.622Z,38.20
2022-09-06T09:27:45.517Z,38.03
2022-09-06T09:31:57.475Z,38.18
2022-09-06T09:36:13.161Z,38.20
2022-09-06T09:40:24.658Z,38.04
2022-09-06T09:44:43.266Z,38.15
2022-09-06T09:49:08.337Z,38.41
2022-09-06T09:53:22.227Z,38.98
2022-09-06T09:57:48.522Z,39.21
2022-09-06T10:02:02.162Z,39.32
2022-09-06T10:10:47.915Z,39.55
2022-09-06T10:15:02.419Z,39.65
2022-09-06T10:19:30.111Z,39.51
2022-09-06T10:28:36.961Z,39.58
2022-09-06T10:33:23.610Z,39.70
2022-09-06T10:38:03.351Z,39.96
2022-09-06T10:42:54.435Z,39.95
2022-09-06T10:47:11.379Z,39.97
2022-09-06T10:51:34.850Z,39.99
2022-09-06T10:56:01.247Z,39.90
2022-09-06T11:00:14.538Z,39.82
2022-09-06T11:09:11.107Z,39.83
2022-09-06T11:13:27.061Z,39.44
2022-09-06T11:18:08.057Z,39.18
2022-09-06T11:22:48.049Z,39.34
2022-09-06T11:27:16.181Z,39.56
2022-09-06T11:36:18.578Z,39.42
2022-09-06T11:40:37.692Z,39.31
2022-09-06T11:44:58.133Z,39.28
2022-09-06T11:49:29.321Z,39.17
2022-09-06T11:53:49.798Z,39.14
2022-09-06T11:58:04.702Z,38.88
2022-09-06T12:02:42.284Z,38.85
2022-09-06T12:07:12.053Z,38.81
2022-09-06T12:11:43.469Z,38.73
2022-09-06T12:15:56.482Z,38.51
2022-09-06T12:20:08.313Z,38.01
2022-09-06T12:24:35.265Z,37.34
2022-09-06T12:28:49.901Z,37.30
2022-09-06T12:33:07.608Z,37.31
2022-09-06T12:37:32.170Z,37.14
2022-09-06T12:41:49.789Z,36.50
2022-09-06T12:46:05.124Z,36.07
2022-09-06T12:50:24.884Z,35.51
2022-09-06T12:54:43.758Z,35.04
2022-09-06T12:59:20.070Z,34.94
2022-09-06T13:03:37.261Z,34.67
2022-09-06T13:07:53.260Z,34.30
2022-09-06T13:12:08.494Z,34.26
2022-09-06T13:16:26.603Z,34.05
2022-09-06T13:20:38.196Z,34.02
2022-09-06T13:25:23.934Z,33.88
2022-09-06T13:29:36.629Z,33.63
2022-09-06T13:33:58.690Z,33.43
2022-09-06T13:38:38.071Z,33.45
2022-09-06T13:43:00.359Z,33.34
2022-09-06T13:47:11.871Z,33.25
2022-09-06T13:51:24.228Z,33.23
2022-09-06T13:55:35.800Z,33.13
2022-09-06T13:59:47.341Z,33.13
2022-09-06T14:03:59.969Z,33.21
2022-09-06T14:08:11.520Z,33.22
2022-09-06T14:12:23.171Z,32.98
2022-09-06T14:16:34.819Z,32.89
2022-09-06T14:20:52.950Z,32.78
2022-09-06T14:25:06.936Z,32.69
2022-09-06T14:29:19.016Z,32.66
2022-09-06T14:33:31.101Z,32.69
2022-09-06T14:37:43.969Z,32.60
2022-09-06T14:41:55.580Z,32.50
2022-09-06T14:46:15.081Z,32.37
2022-09-06T14:50:26.887Z,32.27
2022-09-06T14:54:38.491Z,32.07
2022-09-06T14:58:50.343Z,32.07
2022-09-06T15:03:01.940Z,31.76
2022-09-06T15:07:13.605Z,31.70
2022-09-06T15:11:30.228Z,31.72
2022-09-06T15:15:41.885Z,31.58
2022-09-06T15:19:54.305Z,31.45
2022-09-06T15:24:11.146Z,31.32
2022-09-06T15:28:23.439Z,31.10
2022-09-06T15:32:35.007Z,31.03
2022-09-06T15:36:47.060Z,30.92
2022-09-06T15:41:08.244Z,30.94
2022-09-06T15:45:19.976Z,30.87
2022-09-06T15:49:32.575Z,30.80
2022-09-06T15:53:44.672Z,30.60
2022-09-06T15:57:56.234Z,30.63
2022-09-06T16:02:08.852Z,30.54
2022-09-06T16:10:38.792Z,30.24
2022-09-06T16:14:50.323Z,30.32
2022-09-06T16:19:02.418Z,30.10
2022-09-06T16:23:14.027Z,29.95
2022-09-06T16:27:25.614Z,29.87
2022-09-06T16:31:40.292Z,29.96
2022-09-06T16:35:52.471Z,29.84
2022-09-06T16:40:04.655Z,29.82
2022-09-06T16:44:18.258Z,29.91
2022-09-06T16:48:30.811Z,29.86
2022-09-06T16:52:42.485Z,29.68
2022-09-06T16:56:54.144Z,29.37
2022-09-06T17:01:06.558Z,29.36
2022-09-06T17:05:18.373Z,29.28
2022-09-06T17:09:30.030Z,29.13
2022-09-06T17:13:42.682Z,28.99
2022-09-06T17:17:54.367Z,29.01
2022-09-06T17:22:06.158Z,28.88
2022-09-06T17:26:22.203Z,28.97
2022-09-06T17:30:39.653Z,28.87
2022-09-06T17:34:51.306Z,28.60
2022-09-06T17:39:07.620Z,28.68
2022-09-06T17:43:19.245Z,28.61
2022-09-06T17:47:31.854Z,28.53
2022-09-06T17:51:43.833Z,28.43
2022-09-06T17:55:55.517Z,28.48
2022-09-06T18:00:07.637Z,28.34
2022-09-06T18:04:19.547Z,28.08
2022-09-06T18:08:31.216Z,28.04
2022-09-06T18:12:43.076Z,27.85
2022-09-06T18:16:54.757Z,27.83
2022-09-06T18:21:06.985Z,27.72
2022-09-06T18:25:18.593Z,27.73
2022-09-06T18:29:30.216Z,27.60
2022-09-06T18:33:42.585Z,27.50
2022-09-06T18:37:54.155Z,27.49
2022-09-06T18:42:11.006Z,27.50
2022-09-06T18:46:22.587Z,27.49
2022-09-06T18:50:38.085Z,27.49
2022-09-06T18:54:49.705Z,27.42
2022-09-06T18:59:02.051Z,27.22
2022-09-06T19:03:14.062Z,27.12
2022-09-06T19:07:28.548Z,27.01
2022-09-06T19:11:43.299Z,26.93
2022-09-06T19:15:54.879Z,26.81
2022-09-06T19:20:08.949Z,26.74
2022-09-06T19:24:22.756Z,26.71
2022-09-06T19:28:35.303Z,26.65
2022-09-06T19:32:47.501Z,26.58
2022-09-06T19:36:59.174Z,26.46
2022-09-06T19:41:13.070Z,26.37
2022-09-06T19:45:24.666Z,26.21
2022-09-06T19:49:36.341Z,26.05
2022-09-06T19:53:52.904Z,25.96
2022-09-06T19:58:07.952Z,25.97
2022-09-06T20:02:19.919Z,25.92
2022-09-06T20:06:31.778Z,25.83
2022-09-06T20:10:52.674Z,25.77
2022-09-06T20:15:04.531Z,25.66
2022-09-06T20:19:16.378Z,25.66
2022-09-06T20:23:29.161Z,25.62
2022-09-06T20:27:44.415Z,25.58
2022-09-06T20:31:56.331Z,25.59
2022-09-06T20:36:09.437Z,25.61
2022-09-06T20:40:21.056Z,25.56
2022-09-06T20:44:32.724Z,25.57
2022-09-06T20:48:45.954Z,25.50
2022-09-06T20:52:57.536Z,25.33
2022-09-06T20:57:09.186Z,25.25
2022-09-06T21:01:23.357Z,25.12
2022-09-06T21:05:35.066Z,24.99
2022-09-06T21:09:46.674Z,24.84
2022-09-06T21:13:58.414Z,24.68
2022-09-06T21:18:10.166Z,24.48
2022-09-06T21:22:21.756Z,24.29
2022-09-06T21:26:33.676Z,24.18
2022-09-06T21:30:45.430Z,24.21
2022-09-06T21:34:57.011Z,24.11
2022-09-06T21:39:10.728Z,24.18
2022-09-06T21:43:22.354Z,24.12
2022-09-06T21:47:33.983Z,24.09
2022-09-06T21:51:45.641Z,23.97
2022-09-06T21:56:01.123Z,24.15
2022-09-06T22:00:14.480Z,24.15
2022-09-06T22:04:26.234Z,24.10
2022-09-06T22:08:38.255Z,24.13
2022-09-06T22:12:50.934Z,24.09
2022-09-06T22:17:02.610Z,24.08
2022-09-06T22:21:18.729Z,23.86
2022-09-06T22:25:31.209Z,24.04
2022-09-06T22:29:42.857Z,24.02
2022-09-06T22:33:55.012Z,23.92
2022-09-06T22:38:07.651Z,24.00
2022-09-06T22:42:19.246Z,23.97
2022-09-06T22:46:31.415Z,24.05
2022-09-06T22:50:43.617Z,23.84
2022-09-06T22:54:55.883Z,23.56
2022-09-06T22:59:07.848Z,23.13
2022-09-06T23:03:19.649Z,22.59
2022-09-06T23:07:31.299Z,22.23
2022-09-06T23:11:43.019Z,21.93
2022-09-06T23:15:54.752Z,21.50
2022-09-06T23:20:06.999Z,21.28
2022-09-06T23:24:18.602Z,21.08
2022-09-06T23:28:30.599Z,20.97
2022-09-06T23:32:42.284Z,20.84
2022-09-06T23:36:54.158Z,20.68
2022-09-06T23:41:06.795Z,20.57
2022-09-06T23:45:18.362Z,20.48
2022-09-06T23:49:30.060Z,20.26
2022-09-06T23:53:41.679Z,20.21
2022-09-06T23:57:53.425Z,20.02
