createdAt,value
2023-07-26T00:01:56.108Z,11.4
2023-07-26T00:04:56.105Z,11.4
2023-07-26T00:07:56.112Z,11.5
2023-07-26T00:10:56.114Z,11.5
2023-07-26T00:13:56.132Z,11.5
2023-07-26T00:16:56.127Z,11.5
2023-07-26T00:19:56.131Z,11.4
2023-07-26T00:22:56.129Z,11.4
2023-07-26T00:25:56.134Z,11.4
2023-07-26T00:28:56.146Z,11.4
2023-07-26T00:31:56.125Z,11.3
2023-07-26T00:34:56.148Z,11.3
2023-07-26T00:37:56.157Z,11.3
2023-07-26T00:40:56.133Z,11.3
2023-07-26T00:43:56.151Z,11.3
2023-07-26T00:46:56.182Z,11.3
2023-07-26T00:49:56.146Z,11.4
2023-07-26T00:52:56.153Z,11.4
2023-07-26T00:55:56.138Z,11.4
2023-07-26T00:58:56.172Z,11.4
2023-07-26T01:01:56.206Z,11.4
2023-07-26T01:04:56.183Z,11.4
2023-07-26T01:07:56.168Z,11.4
2023-07-26T01:10:56.187Z,11.4
2023-07-26T01:13:56.214Z,11.3
2023-07-26T01:16:56.253Z,11.3
2023-07-26T01:19:56.234Z,11.3
2023-07-26T01:22:56.251Z,11.2
2023-07-26T01:25:56.269Z,11.2
2023-07-26T01:28:56.334Z,11.2
2023-07-26T01:31:56.314Z,11.2
2023-07-26T01:34:56.310Z,11.2
2023-07-26T01:37:56.347Z,11.2
2023-07-26T01:40:56.324Z,11.2
2023-07-26T01:43:56.337Z,11.2
2023-07-26T01:46:56.321Z,11.2
2023-07-26T01:49:56.333Z,11.2
2023-07-26T01:52:56.334Z,11.2
2023-07-26T01:55:56.331Z,11.2
2023-07-26T01:58:56.354Z,11.2
2023-07-26T02:01:58.069Z,11.3
2023-07-26T02:04:56.328Z,11.4
2023-07-26T02:07:56.347Z,11.5
2023-07-26T02:10:56.349Z,11.6
2023-07-26T02:13:56.353Z,11.7
2023-07-26T02:16:56.331Z,11.8
2023-07-26T02:19:56.336Z,11.8
2023-07-26T02:22:56.339Z,11.9
2023-07-26T02:25:56.337Z,11.9
2023-07-26T02:28:56.366Z,11.9
2023-07-26T02:31:56.354Z,11.9
2023-07-26T02:34:56.337Z,12
2023-07-26T02:37:56.360Z,12
2023-07-26T02:40:56.350Z,12
2023-07-26T02:43:56.372Z,12.1
2023-07-26T02:46:56.368Z,12.1
2023-07-26T02:49:56.361Z,12.2
2023-07-26T02:52:56.352Z,12.2
2023-07-26T02:55:56.357Z,12.2
2023-07-26T02:58:56.386Z,12.3
2023-07-26T03:01:56.412Z,12.3
2023-07-26T03:04:56.358Z,12.3
2023-07-26T03:07:56.366Z,12.4
2023-07-26T03:10:56.361Z,12.3
2023-07-26T03:13:56.382Z,12.4
2023-07-26T03:16:59.953Z,12.3
2023-07-26T03:19:56.385Z,12.4
2023-07-26T03:22:56.368Z,12.4
2023-07-26T03:25:56.405Z,12.4
2023-07-26T03:28:56.396Z,12.4
2023-07-26T03:31:56.385Z,12.4
2023-07-26T03:34:56.382Z,12.4
2023-07-26T03:37:56.382Z,12.4
2023-07-26T03:40:56.394Z,12.4
2023-07-26T03:43:56.405Z,12.4
2023-07-26T03:46:56.387Z,12.4
2023-07-26T03:49:56.395Z,12.4
2023-07-26T03:52:56.404Z,12.4
2023-07-26T03:55:56.415Z,12.3
2023-07-26T03:58:56.419Z,12.3
2023-07-26T04:01:56.440Z,12.3
2023-07-26T04:04:56.405Z,12.4
2023-07-26T04:07:56.404Z,12.4
2023-07-26T04:10:56.412Z,12.4
2023-07-26T04:13:56.449Z,12.5
2023-07-26T04:16:56.415Z,12.5
2023-07-26T04:19:56.418Z,12.6
2023-07-26T04:22:56.430Z,12.7
2023-07-26T04:25:56.427Z,12.7
2023-07-26T04:28:56.440Z,12.8
2023-07-26T04:31:56.440Z,12.9
2023-07-26T04:34:56.429Z,13
2023-07-26T04:37:56.438Z,13
2023-07-26T04:40:56.454Z,13.1
2023-07-26T04:43:56.456Z,13.1
2023-07-26T04:46:56.465Z,13.2
2023-07-26T04:49:56.462Z,13.2
2023-07-26T04:52:56.456Z,13.2
2023-07-26T04:55:56.472Z,13.3
2023-07-26T04:58:56.482Z,13.3
2023-07-26T05:01:56.480Z,13.2
2023-07-26T05:04:56.484Z,13.3
2023-07-26T05:07:56.496Z,13.3
2023-07-26T05:10:56.497Z,13.4
2023-07-26T05:13:56.502Z,13.4
2023-07-26T05:16:56.527Z,13.5
2023-07-26T05:19:56.503Z,13.6
2023-07-26T05:22:56.502Z,13.8
2023-07-26T05:25:56.510Z,13.9
2023-07-26T05:28:56.526Z,14.1
2023-07-26T05:31:56.516Z,14.2
2023-07-26T05:34:56.524Z,14.3
2023-07-26T05:37:56.530Z,14.3
2023-07-26T05:40:56.528Z,14.4
2023-07-26T05:43:56.543Z,14.3
2023-07-26T05:46:56.558Z,14.4
2023-07-26T05:49:56.541Z,14.4
2023-07-26T05:52:56.547Z,14.5
2023-07-26T05:55:56.552Z,14.5
2023-07-26T05:58:56.558Z,14.5
2023-07-26T06:01:56.571Z,14.6
2023-07-26T06:04:56.558Z,14.8
2023-07-26T06:07:56.563Z,14.9
2023-07-26T06:10:56.561Z,15
2023-07-26T06:13:56.594Z,15.3
2023-07-26T06:16:56.670Z,15.5
2023-07-26T06:19:56.577Z,15.6
2023-07-26T06:22:56.587Z,15.8
2023-07-26T06:25:56.586Z,15.9
2023-07-26T06:28:56.600Z,15.9
2023-07-26T06:31:56.593Z,15.9
2023-07-26T06:34:56.588Z,16.1
2023-07-26T06:37:56.594Z,16.1
2023-07-26T06:40:56.604Z,16.1
2023-07-26T06:43:56.617Z,16
2023-07-26T06:46:56.611Z,15.9
2023-07-26T06:49:56.614Z,15.8
2023-07-26T06:52:56.622Z,15.8
2023-07-26T06:55:56.628Z,15.8
2023-07-26T06:58:56.647Z,15.8
2023-07-26T07:01:56.664Z,15.9
2023-07-26T07:04:56.681Z,16
2023-07-26T07:07:56.730Z,16.3
2023-07-26T07:10:56.739Z,16.7
2023-07-26T07:13:56.741Z,17.2
2023-07-26T07:16:56.746Z,17.4
2023-07-26T07:19:56.733Z,17.6
2023-07-26T07:22:56.747Z,17.8
2023-07-26T07:25:56.741Z,17.9
2023-07-26T07:28:56.763Z,18.2
2023-07-26T07:32:05.586Z,18.6
2023-07-26T07:34:58.503Z,19.1
2023-07-26T07:37:56.752Z,19.6
2023-07-26T07:40:56.760Z,19.6
2023-07-26T07:43:56.768Z,19.4
2023-07-26T07:47:02.061Z,19.3
2023-07-26T07:49:56.757Z,19.1
2023-07-26T07:52:56.755Z,19.2
2023-07-26T07:55:56.754Z,19.7
2023-07-26T07:58:56.766Z,19.9
2023-07-26T08:01:56.793Z,19.7
2023-07-26T08:04:56.756Z,19.6
2023-07-26T08:07:56.787Z,19.6
2023-07-26T08:10:56.772Z,20.3
2023-07-26T08:13:56.789Z,20.9
2023-07-26T08:16:56.799Z,21.1
2023-07-26T08:19:56.760Z,20.9
2023-07-26T08:22:57.376Z,20.2
2023-07-26T08:25:56.774Z,20
2023-07-26T08:28:56.784Z,20.3
2023-07-26T08:31:56.809Z,20.7
2023-07-26T08:34:56.767Z,21.1
2023-07-26T08:37:56.771Z,21.7
2023-07-26T08:40:56.774Z,21.9
2023-07-26T08:43:56.820Z,22
2023-07-26T08:46:56.777Z,21.6
2023-07-26T08:49:56.777Z,21.1
2023-07-26T08:52:56.788Z,20.8
2023-07-26T08:55:56.795Z,20.4
2023-07-26T08:58:56.803Z,19.9
2023-07-26T09:02:03.367Z,19.6
2023-07-26T09:04:56.789Z,19.2
2023-07-26T09:07:56.786Z,18.8
2023-07-26T09:10:56.795Z,18.5
2023-07-26T09:13:56.822Z,18.2
2023-07-26T09:16:56.793Z,18.4
2023-07-26T09:19:56.795Z,19.4
2023-07-26T09:22:56.797Z,20.9
2023-07-26T09:25:56.795Z,21.5
2023-07-26T09:28:56.813Z,21.1
2023-07-26T09:31:56.914Z,20.5
2023-07-26T09:34:56.853Z,20.1
2023-07-26T09:37:56.804Z,19.3
2023-07-26T09:40:56.815Z,17.9
2023-07-26T09:43:59.914Z,16.8
2023-07-26T09:46:56.819Z,15.8
2023-07-26T09:50:15.361Z,15.1
2023-07-26T09:52:56.907Z,14.8
2023-07-26T09:55:59.720Z,14.6
2023-07-26T09:58:56.850Z,14.7
2023-07-26T10:01:56.865Z,14.8
2023-07-26T10:04:56.834Z,15.2
2023-07-26T10:07:58.327Z,15.7
2023-07-26T10:10:56.840Z,16.4
2023-07-26T10:13:56.857Z,17
2023-07-26T10:16:56.876Z,18
2023-07-26T10:19:56.855Z,18.9
2023-07-26T10:22:56.878Z,19.5
2023-07-26T10:25:56.866Z,20
2023-07-26T10:28:56.877Z,20.4
2023-07-26T10:31:56.865Z,20.3
2023-07-26T10:34:57.095Z,20
2023-07-26T10:37:56.870Z,20
2023-07-26T10:40:56.879Z,20.2
2023-07-26T10:43:56.905Z,20.5
2023-07-26T10:46:56.891Z,21
2023-07-26T10:49:56.889Z,21.4
2023-07-26T10:52:56.896Z,22.1
2023-07-26T10:55:56.909Z,22.1
2023-07-26T10:58:56.940Z,21.2
2023-07-26T11:01:56.930Z,20.5
2023-07-26T11:04:58.622Z,21
2023-07-26T11:07:56.925Z,21.8
2023-07-26T11:10:56.920Z,21.7
2023-07-26T11:13:56.933Z,20.9
2023-07-26T11:16:58.944Z,20.1
2023-07-26T11:19:56.938Z,19.3
2023-07-26T11:22:56.943Z,18.7
2023-07-26T11:25:56.967Z,18
2023-07-26T11:28:56.967Z,17.5
2023-07-26T11:31:56.968Z,17
2023-07-26T11:34:56.976Z,16.6
2023-07-26T11:37:56.973Z,16.3
2023-07-26T11:40:56.980Z,16.3
2023-07-26T11:43:57.001Z,16.5
2023-07-26T11:46:57.021Z,16.8
2023-07-26T11:49:57.005Z,17.1
2023-07-26T11:52:57.030Z,17.4
2023-07-26T11:55:57.023Z,17.3
2023-07-26T11:58:57.030Z,17.2
2023-07-26T12:01:57.058Z,17.2
2023-07-26T12:04:57.039Z,17.2
2023-07-26T12:07:57.047Z,17.2
2023-07-26T12:10:57.060Z,17.3
2023-07-26T12:13:57.077Z,17.1
2023-07-26T12:16:57.153Z,16.9
2023-07-26T12:19:57.125Z,16.6
2023-07-26T12:22:57.093Z,16.3
2023-07-26T12:25:57.087Z,16
2023-07-26T12:28:57.110Z,15.9
2023-07-26T12:31:57.180Z,15.8
2023-07-26T12:34:57.147Z,15.8
2023-07-26T12:37:57.131Z,15.9
2023-07-26T12:40:57.132Z,16.4
2023-07-26T12:43:57.319Z,17.3
2023-07-26T12:47:23.240Z,17.9
2023-07-26T12:49:57.159Z,18.4
2023-07-26T12:52:57.176Z,19.2
2023-07-26T12:55:57.172Z,19.9
2023-07-26T12:59:06.688Z,20.6
2023-07-26T13:01:57.202Z,20.9
2023-07-26T13:04:59.285Z,21.1
2023-07-26T13:07:57.197Z,21.5
2023-07-26T13:10:57.199Z,21.6
2023-07-26T13:13:57.231Z,21.5
2023-07-26T13:16:57.210Z,21.3
2023-07-26T13:19:57.221Z,21
2023-07-26T13:22:57.225Z,21
2023-07-26T13:25:57.235Z,21
2023-07-26T13:28:57.248Z,20.9
2023-07-26T13:31:57.243Z,21
2023-07-26T13:34:57.243Z,21.1
2023-07-26T13:37:57.258Z,21.1
2023-07-26T13:40:57.263Z,21.2
2023-07-26T13:43:57.262Z,21.3
2023-07-26T13:46:57.288Z,21.3
2023-07-26T13:49:57.269Z,21.3
2023-07-26T13:52:57.285Z,21.2
2023-07-26T13:55:57.283Z,21.1
2023-07-26T13:58:57.294Z,21.1
2023-07-26T14:01:57.304Z,21.2
2023-07-26T14:04:57.326Z,21.3
2023-07-26T14:07:57.291Z,21.5
2023-07-26T14:10:57.295Z,21.3
2023-07-26T14:13:57.312Z,21.1
2023-07-26T14:16:57.319Z,21.3
2023-07-26T14:19:57.310Z,21.6
2023-07-26T14:22:57.311Z,21.7
2023-07-26T14:25:57.313Z,21.7
2023-07-26T14:28:57.324Z,21.8
2023-07-26T14:31:57.320Z,21.8
2023-07-26T14:34:57.318Z,21.7
2023-07-26T14:37:57.333Z,21.7
2023-07-26T14:40:57.330Z,21.8
2023-07-26T14:43:57.329Z,22
2023-07-26T14:46:57.337Z,21.9
2023-07-26T14:50:03.680Z,21.8
2023-07-26T14:52:57.337Z,21.7
2023-07-26T14:55:57.337Z,21.6
2023-07-26T14:58:57.364Z,21.4
2023-07-26T15:01:57.369Z,21.4
2023-07-26T15:04:57.415Z,21.2
2023-07-26T15:07:57.399Z,20.7
2023-07-26T15:10:57.404Z,20.2
2023-07-26T15:13:57.450Z,19.6
2023-07-26T15:16:57.432Z,18.2
2023-07-26T15:19:57.420Z,17.1
2023-07-26T15:22:57.434Z,16.3
2023-07-26T15:25:57.466Z,15.8
2023-07-26T15:28:57.484Z,15.5
2023-07-26T15:31:57.466Z,15.6
2023-07-26T15:34:57.502Z,15.8
2023-07-26T15:37:57.492Z,16.1
2023-07-26T15:40:57.502Z,16.4
2023-07-26T15:44:11.876Z,16.7
2023-07-26T15:49:57.528Z,17
2023-07-26T15:52:57.537Z,17.1
2023-07-26T15:55:57.547Z,17.3
2023-07-26T15:58:57.565Z,17.3
2023-07-26T16:01:57.570Z,17.4
2023-07-26T16:10:57.578Z,17.8
2023-07-26T16:14:43.373Z,17.8
2023-07-26T16:19:57.609Z,17.8
2023-07-26T16:22:57.593Z,17.8
2023-07-26T16:25:57.604Z,17.8
2023-07-26T16:28:57.623Z,17.8
2023-07-26T16:31:57.663Z,17.9
2023-07-26T16:34:57.626Z,18
2023-07-26T16:37:57.631Z,18.2
2023-07-26T16:40:57.635Z,18.4
2023-07-26T16:43:57.662Z,18.6
2023-07-26T16:47:08.681Z,18.7
2023-07-26T16:49:57.660Z,18.8
2023-07-26T16:52:57.664Z,18.8
2023-07-26T16:55:57.664Z,18.7
2023-07-26T16:58:57.688Z,18.4
2023-07-26T17:01:57.662Z,18.3
2023-07-26T17:04:57.707Z,18.2
2023-07-26T17:07:57.681Z,18.1
2023-07-26T17:10:57.692Z,18.1
2023-07-26T17:13:57.705Z,18.2
2023-07-26T17:16:57.699Z,18.2
2023-07-26T17:19:57.698Z,18.2
2023-07-26T17:22:57.702Z,18.2
2023-07-26T17:25:57.706Z,18.2
2023-07-26T17:28:57.716Z,18.1
2023-07-26T17:31:57.757Z,18.1
2023-07-26T17:34:57.725Z,18
2023-07-26T17:37:57.722Z,17.9
2023-07-26T17:40:57.740Z,17.8
2023-07-26T17:43:57.740Z,17.6
2023-07-26T17:46:57.736Z,17.3
2023-07-26T17:49:57.746Z,16.9
2023-07-26T17:52:57.749Z,16.6
2023-07-26T17:55:57.742Z,16.2
2023-07-26T17:58:57.776Z,15.8
2023-07-26T18:01:57.817Z,15.4
2023-07-26T18:04:57.793Z,15.2
2023-07-26T18:07:57.785Z,15
2023-07-26T18:10:57.806Z,14.9
2023-07-26T18:13:57.832Z,14.9
2023-07-26T18:16:57.869Z,14.8
2023-07-26T18:19:57.875Z,14.8
2023-07-26T18:22:57.807Z,14.7
2023-07-26T18:25:57.791Z,14.7
2023-07-26T18:28:57.814Z,14.8
2023-07-26T18:31:57.805Z,14.9
2023-07-26T18:34:57.807Z,15
2023-07-26T18:37:57.813Z,15.1
2023-07-26T18:40:57.826Z,15.2
2023-07-26T18:43:57.848Z,15.2
2023-07-26T18:46:57.852Z,15.1
2023-07-26T18:49:57.821Z,15.1
2023-07-26T18:52:57.836Z,14.9
2023-07-26T18:55:57.844Z,14.8
2023-07-26T18:58:57.873Z,14.6
2023-07-26T19:01:57.872Z,14.5
2023-07-26T19:04:57.865Z,14.3
2023-07-26T19:07:57.869Z,14.2
2023-07-26T19:10:57.867Z,14.1
2023-07-26T19:13:57.878Z,14
2023-07-26T19:16:57.916Z,13.9
2023-07-26T19:19:57.876Z,13.9
2023-07-26T19:22:57.885Z,13.9
2023-07-26T19:25:57.905Z,13.8
2023-07-26T19:28:57.904Z,13.7
2023-07-26T19:31:57.934Z,13.7
2023-07-26T19:34:57.905Z,13.7
2023-07-26T19:37:57.909Z,13.8
2023-07-26T19:40:57.920Z,13.7
2023-07-26T19:43:57.937Z,13.7
2023-07-26T19:46:57.955Z,13.7
2023-07-26T19:49:57.945Z,13.7
2023-07-26T19:52:57.928Z,13.7
2023-07-26T19:55:57.937Z,13.6
2023-07-26T19:58:57.967Z,13.5
2023-07-26T20:01:58.002Z,13.5
2023-07-26T20:04:57.945Z,13.5
2023-07-26T20:07:57.957Z,13.4
2023-07-26T20:10:57.960Z,13.4
2023-07-26T20:13:57.980Z,13.3
2023-07-26T20:16:58.023Z,13.3
2023-07-26T20:19:57.959Z,13.2
2023-07-26T20:22:57.977Z,13.1
2023-07-26T20:25:57.969Z,13
2023-07-26T20:28:57.997Z,13
2023-07-26T20:31:57.993Z,12.9
2023-07-26T20:34:57.993Z,12.8
2023-07-26T20:37:58.002Z,12.8
2023-07-26T20:40:58.021Z,12.7
2023-07-26T20:43:58.017Z,12.6
2023-07-26T20:46:58.018Z,12.6
2023-07-26T20:49:58.017Z,12.5
2023-07-26T20:52:58.026Z,12.5
2023-07-26T20:55:58.018Z,12.4
2023-07-26T20:58:58.031Z,12.4
2023-07-26T21:01:58.073Z,12.3
2023-07-26T21:04:58.034Z,12.2
2023-07-26T21:07:58.037Z,12.1
2023-07-26T21:10:58.035Z,12.1
2023-07-26T21:13:58.061Z,12
2023-07-26T21:16:58.102Z,12
2023-07-26T21:19:58.050Z,11.9
2023-07-26T21:22:58.047Z,11.9
2023-07-26T21:25:58.069Z,11.9
2023-07-26T21:28:58.061Z,11.9
2023-07-26T21:31:58.093Z,11.9
2023-07-26T21:34:58.078Z,12
2023-07-26T21:37:58.076Z,12
2023-07-26T21:40:58.081Z,12
2023-07-26T21:43:58.090Z,12.1
2023-07-26T21:46:58.122Z,12.1
2023-07-26T21:49:58.094Z,12.1
2023-07-26T21:52:58.107Z,12.2
2023-07-26T21:55:58.109Z,12.2
2023-07-26T21:58:58.114Z,12.2
2023-07-26T22:01:58.160Z,12.2
2023-07-26T22:04:58.147Z,12.2
2023-07-26T22:07:58.120Z,12.3
2023-07-26T22:10:58.142Z,12.3
2023-07-26T22:13:58.131Z,12.4
2023-07-26T22:16:58.141Z,12.5
2023-07-26T22:19:58.141Z,12.5
2023-07-26T22:22:58.150Z,12.5
2023-07-26T22:26:11.115Z,12.5
2023-07-26T22:28:58.153Z,12.5
2023-07-26T22:31:58.200Z,12.5
2023-07-26T22:34:58.168Z,12.5
2023-07-26T22:37:58.171Z,12.5
2023-07-26T22:40:58.190Z,12.4
2023-07-26T22:43:58.177Z,12.5
2023-07-26T22:46:58.189Z,12.4
2023-07-26T22:49:58.186Z,12.5
2023-07-26T22:52:58.191Z,12.5
2023-07-26T22:55:58.190Z,12.5
2023-07-26T22:58:58.199Z,12.5
2023-07-26T23:01:58.200Z,12.5
2023-07-26T23:04:58.246Z,12.5
2023-07-26T23:07:58.206Z,12.5
2023-07-26T23:10:58.205Z,12.5
2023-07-26T23:13:58.221Z,12.4
2023-07-26T23:16:58.227Z,12.3
2023-07-26T23:19:58.223Z,12.3
2023-07-26T23:22:58.237Z,12.3
2023-07-26T23:25:58.232Z,12.3
2023-07-26T23:28:58.246Z,12.3
2023-07-26T23:31:58.253Z,12.2
2023-07-26T23:34:58.269Z,12.2
2023-07-26T23:37:58.252Z,12.2
2023-07-26T23:40:58.252Z,12.2
2023-07-26T23:43:58.261Z,12.2
2023-07-26T23:46:58.272Z,12.2
2023-07-26T23:49:58.265Z,12.2
2023-07-26T23:52:58.271Z,12.2
2023-07-26T23:55:58.279Z,12.2
2023-07-26T23:58:58.275Z,12.2
