createdAt,value
2023-02-01T00:13:04.866Z,5.12
2023-02-01T00:27:55.214Z,4.97
2023-02-01T00:42:45.569Z,5.34
2023-02-01T00:57:36.986Z,4.27
2023-02-01T01:12:26.640Z,4.16
2023-02-01T01:27:16.965Z,3.50
2023-02-01T01:42:08.221Z,4.07
2023-02-01T01:57:00.397Z,3.80
2023-02-01T02:11:51.416Z,3.22
2023-02-01T02:27:09.300Z,3.34
2023-02-01T02:42:34.076Z,3.70
2023-02-01T02:57:51.668Z,3.50
2023-02-01T03:12:58.397Z,3.40
2023-02-01T03:27:53.933Z,3.63
2023-02-01T03:42:43.620Z,3.28
2023-02-01T03:57:34.037Z,3.49
2023-02-01T04:12:23.717Z,3.23
2023-02-01T04:27:13.880Z,3.20
2023-02-01T04:42:05.111Z,3.94
2023-02-01T04:56:54.904Z,3.26
2023-02-01T05:12:04.305Z,3.37
2023-02-01T05:26:58.288Z,4.11
2023-02-01T05:41:48.290Z,4.09
2023-02-01T05:56:38.531Z,4.01
2023-02-01T06:11:33.062Z,4.02
2023-02-01T06:26:19.867Z,3.56
2023-02-01T06:41:10.061Z,3.97
2023-02-01T06:56:00.272Z,3.74
2023-02-01T07:10:50.567Z,3.63
2023-02-01T07:25:40.789Z,4.09
2023-02-01T07:40:30.560Z,4.23
2023-02-01T07:55:20.958Z,4.49
2023-02-01T08:10:12.039Z,3.46
2023-02-01T08:25:02.097Z,3.80
2023-02-01T08:39:52.851Z,3.33
2023-02-01T09:11:02.783Z,3.07
2023-02-01T09:25:51.369Z,2.91
2023-02-01T09:40:41.838Z,3.01
2023-02-01T09:55:46.823Z,3.86
2023-02-01T10:10:42.154Z,3.03
2023-02-01T10:25:51.622Z,2.70
2023-02-01T10:40:48.269Z,3.08
2023-02-01T10:55:46.129Z,2.97
2023-02-01T11:10:42.647Z,3.00
2023-02-01T11:25:35.489Z,2.89
2023-02-01T11:40:37.495Z,2.90
2023-02-01T11:55:52.239Z,2.53
2023-02-01T12:10:54.121Z,2.72
2023-02-01T12:26:25.495Z,2.92
2023-02-01T12:41:43.930Z,3.47
2023-02-01T12:56:42.303Z,3.01
2023-02-01T13:11:36.074Z,3.43
2023-02-01T13:26:26.761Z,3.03
2023-02-01T13:41:17.419Z,2.53
2023-02-01T13:56:16.539Z,2.82
2023-02-01T14:11:34.078Z,2.99
2023-02-01T14:26:36.093Z,3.04
2023-02-01T14:41:35.596Z,2.88
2023-02-01T14:56:28.462Z,2.76
2023-02-01T15:11:18.757Z,3.31
2023-02-01T15:26:09.375Z,3.12
2023-02-01T15:41:01.356Z,2.70
2023-02-01T15:55:54.353Z,2.90
2023-02-01T16:10:47.023Z,2.77
2023-02-01T16:25:37.278Z,3.59
2023-02-01T16:40:26.894Z,2.86
2023-02-01T16:55:17.862Z,2.79
2023-02-01T17:10:08.862Z,3.10
2023-02-01T17:24:59.195Z,3.60
2023-02-01T17:39:54.732Z,2.83
2023-02-01T17:54:49.992Z,3.00
2023-02-01T18:09:40.726Z,3.04
2023-02-01T18:24:31.256Z,3.07
2023-02-01T18:39:21.691Z,2.67
2023-02-01T19:09:02.841Z,2.40
2023-02-01T19:23:54.088Z,2.89
2023-02-01T19:53:50.038Z,3.10
2023-02-01T20:08:39.054Z,2.78
2023-02-01T20:23:34.294Z,3.26
2023-02-01T20:38:20.817Z,3.30
2023-02-01T20:53:14.660Z,2.89
2023-02-01T21:08:02.940Z,3.53
2023-02-01T21:22:54.522Z,2.87
2023-02-01T21:37:45.671Z,2.60
2023-02-01T21:52:36.722Z,3.02
2023-02-01T22:07:28.094Z,3.16
2023-02-01T22:22:19.062Z,2.78
2023-02-01T22:37:12.380Z,2.38
2023-02-01T22:52:01.348Z,3.02
2023-02-01T23:06:54.410Z,2.96
2023-02-01T23:21:47.928Z,3.12
2023-02-01T23:36:38.311Z,2.77
2023-02-01T23:51:28.341Z,2.83
