createdAt,value
2017-07-06T00:00:56.562Z,74.30
2017-07-06T00:03:24.089Z,74.30
2017-07-06T00:05:51.633Z,73.10
2017-07-06T00:08:19.161Z,72.80
2017-07-06T00:10:47.483Z,73.70
2017-07-06T00:13:15.008Z,73.60
2017-07-06T00:15:42.532Z,72.50
2017-07-06T00:18:10.076Z,73.70
2017-07-06T00:20:37.599Z,73.30
2017-07-06T00:23:05.142Z,73.90
2017-07-06T00:25:32.669Z,74.80
2017-07-06T00:28:00.215Z,75.00
2017-07-06T00:30:28.511Z,74.70
2017-07-06T00:32:56.051Z,74.70
2017-07-06T00:35:23.567Z,73.30
2017-07-06T00:37:51.883Z,75.50
2017-07-06T00:40:19.398Z,75.50
2017-07-06T00:42:47.687Z,75.80
2017-07-06T00:45:15.995Z,76.20
2017-07-06T00:47:43.518Z,76.00
2017-07-06T00:50:11.828Z,76.50
2017-07-06T00:52:39.346Z,76.40
2017-07-06T00:55:07.657Z,77.50
2017-07-06T00:57:35.180Z,76.70
2017-07-06T01:00:02.726Z,76.50
2017-07-06T01:02:30.252Z,76.60
2017-07-06T01:04:57.811Z,76.50
2017-07-06T01:07:25.339Z,76.40
2017-07-06T01:09:52.860Z,75.60
2017-07-06T01:12:20.403Z,75.90
2017-07-06T01:14:48.692Z,76.90
2017-07-06T01:17:16.230Z,76.90
2017-07-06T01:19:44.519Z,76.80
2017-07-06T01:22:12.066Z,76.80
2017-07-06T01:24:40.356Z,77.00
2017-07-06T01:27:08.650Z,77.20
2017-07-06T01:29:36.195Z,77.20
2017-07-06T01:32:03.728Z,75.30
2017-07-06T01:34:31.272Z,76.00
2017-07-06T01:36:58.799Z,76.90
2017-07-06T01:39:26.344Z,77.80
2017-07-06T01:41:53.868Z,78.00
2017-07-06T01:44:21.411Z,77.90
2017-07-06T01:46:48.940Z,77.10
2017-07-06T01:49:16.492Z,77.70
2017-07-06T01:51:44.071Z,77.90
2017-07-06T01:54:11.555Z,78.40
2017-07-06T01:56:39.097Z,78.60
2017-07-06T01:59:06.618Z,79.00
2017-07-06T02:01:34.167Z,79.60
2017-07-06T02:04:02.458Z,79.40
2017-07-06T02:06:30.004Z,79.40
2017-07-06T02:08:57.527Z,79.60
2017-07-06T02:11:25.843Z,78.50
2017-07-06T02:13:53.367Z,78.50
2017-07-06T02:16:20.896Z,79.10
2017-07-06T02:18:48.436Z,78.60
2017-07-06T02:21:15.967Z,78.70
2017-07-06T02:23:44.306Z,79.00
2017-07-06T02:26:11.817Z,78.90
2017-07-06T02:28:39.360Z,79.00
2017-07-06T02:31:07.651Z,79.80
2017-07-06T02:33:35.959Z,79.90
2017-07-06T02:36:03.480Z,79.80
2017-07-06T02:38:31.794Z,79.80
2017-07-06T02:41:00.082Z,79.70
2017-07-06T02:43:27.611Z,79.60
2017-07-06T02:45:55.923Z,79.30
2017-07-06T02:48:23.448Z,78.50
2017-07-06T02:50:51.763Z,80.80
2017-07-06T02:53:19.289Z,79.90
2017-07-06T02:55:47.599Z,80.60
2017-07-06T02:58:15.133Z,80.60
2017-07-06T03:00:43.442Z,80.60
2017-07-06T03:03:11.726Z,80.90
2017-07-06T03:05:40.038Z,80.40
2017-07-06T03:08:07.568Z,80.40
2017-07-06T03:10:35.878Z,80.50
2017-07-06T03:13:03.407Z,80.40
2017-07-06T03:15:31.730Z,80.50
2017-07-06T03:17:59.258Z,80.50
2017-07-06T03:20:26.789Z,80.90
2017-07-06T03:22:55.103Z,81.60
2017-07-06T03:25:22.627Z,81.30
2017-07-06T03:27:50.940Z,81.50
2017-07-06T03:30:18.467Z,81.30
2017-07-06T03:32:46.776Z,81.60
2017-07-06T03:35:14.308Z,81.60
2017-07-06T03:37:42.620Z,81.80
2017-07-06T03:40:10.142Z,81.70
2017-07-06T03:42:37.683Z,80.90
2017-07-06T03:45:05.212Z,80.50
2017-07-06T03:47:33.529Z,79.40
2017-07-06T03:50:01.060Z,79.40
2017-07-06T03:52:29.380Z,78.10
2017-07-06T03:54:56.912Z,77.20
2017-07-06T03:57:24.435Z,76.20
2017-07-06T03:59:51.981Z,77.10
2017-07-06T04:02:19.516Z,76.90
2017-07-06T04:04:47.069Z,76.00
2017-07-06T04:07:14.593Z,76.10
2017-07-06T04:09:42.142Z,77.30
2017-07-06T04:12:09.668Z,77.20
2017-07-06T04:14:37.983Z,74.80
2017-07-06T04:17:05.513Z,74.70
2017-07-06T04:19:33.822Z,74.10
2017-07-06T04:22:01.347Z,74.10
2017-07-06T04:24:28.908Z,75.20
2017-07-06T04:26:57.210Z,74.20
2017-07-06T04:29:24.741Z,74.10
2017-07-06T04:31:53.055Z,74.50
2017-07-06T04:34:20.579Z,74.50
2017-07-06T04:36:48.935Z,73.70
2017-07-06T04:39:16.464Z,73.60
2017-07-06T04:41:44.009Z,73.30
2017-07-06T04:44:11.540Z,73.00
2017-07-06T04:46:39.089Z,72.50
2017-07-06T04:49:06.624Z,72.40
2017-07-06T04:51:34.200Z,71.70
2017-07-06T04:54:01.734Z,71.10
2017-07-06T04:56:29.265Z,69.60
2017-07-06T04:58:56.812Z,68.10
2017-07-06T05:01:25.115Z,65.90
2017-07-06T05:03:52.696Z,65.90
2017-07-06T05:06:20.229Z,64.70
2017-07-06T05:08:47.842Z,63.80
2017-07-06T05:11:15.400Z,62.90
2017-07-06T05:13:42.949Z,61.60
2017-07-06T05:16:10.481Z,60.20
2017-07-06T05:18:38.806Z,57.50
2017-07-06T05:21:06.339Z,57.50
2017-07-06T05:23:33.888Z,56.70
2017-07-06T05:26:01.412Z,56.50
2017-07-06T05:28:28.981Z,55.40
2017-07-06T05:30:56.521Z,53.90
2017-07-06T05:33:24.816Z,52.20
2017-07-06T05:35:52.372Z,52.20
2017-07-06T05:38:19.899Z,50.90
2017-07-06T05:40:48.211Z,50.20
2017-07-06T05:43:15.735Z,49.40
2017-07-06T05:45:44.054Z,47.10
2017-07-06T05:48:11.588Z,47.10
2017-07-06T05:50:39.903Z,45.50
2017-07-06T05:53:07.432Z,45.50
2017-07-06T05:55:34.974Z,45.30
2017-07-06T05:58:03.270Z,45.10
2017-07-06T06:00:30.812Z,45.00
2017-07-06T06:02:59.113Z,45.10
2017-07-06T06:05:26.639Z,45.00
2017-07-06T06:07:54.189Z,44.30
2017-07-06T06:10:21.729Z,43.60
2017-07-06T06:12:49.281Z,42.30
2017-07-06T06:15:16.808Z,41.90
2017-07-06T06:17:45.130Z,40.20
2017-07-06T06:20:12.658Z,40.20
2017-07-06T06:22:40.207Z,38.50
2017-07-06T06:25:08.501Z,38.50
2017-07-06T06:27:36.084Z,38.50
2017-07-06T06:30:03.613Z,36.60
2017-07-06T06:32:31.169Z,37.80
2017-07-06T06:34:58.704Z,37.00
2017-07-06T06:37:26.236Z,38.40
2017-07-06T06:39:53.785Z,36.70
2017-07-06T06:42:22.084Z,36.50
2017-07-06T06:44:49.631Z,36.50
2017-07-06T06:47:17.167Z,36.70
2017-07-06T06:49:44.722Z,35.40
2017-07-06T06:52:12.247Z,35.70
2017-07-06T06:54:39.803Z,36.50
2017-07-06T06:57:07.339Z,35.50
2017-07-06T06:59:34.894Z,34.20
2017-07-06T07:02:02.419Z,34.00
2017-07-06T07:04:29.950Z,33.90
2017-07-06T07:06:57.498Z,34.70
2017-07-06T07:09:25.819Z,36.20
2017-07-06T07:11:53.368Z,36.80
2017-07-06T07:14:20.898Z,35.70
2017-07-06T07:16:49.212Z,35.90
2017-07-06T07:19:16.740Z,35.90
2017-07-06T07:21:44.296Z,36.10
2017-07-06T07:24:11.820Z,35.30
2017-07-06T07:26:39.377Z,34.40
2017-07-06T07:29:06.907Z,34.90
2017-07-06T07:31:35.203Z,35.70
2017-07-06T07:34:02.754Z,35.70
2017-07-06T07:36:30.278Z,35.90
2017-07-06T07:38:58.588Z,35.40
2017-07-06T07:41:26.115Z,35.40
2017-07-06T07:43:54.431Z,34.70
2017-07-06T07:46:22.730Z,34.80
2017-07-06T07:48:50.275Z,34.70
2017-07-06T07:51:18.569Z,36.10
2017-07-06T07:53:46.124Z,36.10
2017-07-06T07:56:13.652Z,36.70
2017-07-06T07:58:41.179Z,36.10
2017-07-06T08:01:08.731Z,36.30
2017-07-06T08:03:36.261Z,36.20
2017-07-06T08:06:03.824Z,36.00
2017-07-06T08:08:31.353Z,35.30
2017-07-06T08:10:59.673Z,36.30
2017-07-06T08:13:27.206Z,36.40
2017-07-06T08:15:54.761Z,35.60
2017-07-06T08:18:22.298Z,34.80
2017-07-06T08:20:49.844Z,35.40
2017-07-06T08:23:17.373Z,34.50
2017-07-06T08:25:44.927Z,34.50
2017-07-06T08:28:12.456Z,33.60
2017-07-06T08:30:39.991Z,33.70
2017-07-06T08:33:08.329Z,33.50
2017-07-06T08:35:35.859Z,33.50
2017-07-06T08:38:03.407Z,33.30
2017-07-06T08:40:30.931Z,32.50
2017-07-06T08:42:58.483Z,33.10
2017-07-06T08:45:26.016Z,33.10
2017-07-06T08:47:53.569Z,31.10
2017-07-06T08:50:21.098Z,31.80
2017-07-06T08:52:49.388Z,30.00
2017-07-06T08:55:16.933Z,29.90
2017-07-06T08:57:44.472Z,29.40
2017-07-06T09:00:12.019Z,29.30
2017-07-06T09:02:40.310Z,30.00
2017-07-06T09:05:07.852Z,30.00
2017-07-06T09:07:36.143Z,30.00
2017-07-06T09:10:03.698Z,30.00
2017-07-06T09:12:31.224Z,29.80
2017-07-06T09:14:58.752Z,29.10
2017-07-06T09:17:26.292Z,29.50
2017-07-06T09:19:53.826Z,29.90
2017-07-06T09:22:21.374Z,30.90
2017-07-06T09:24:48.899Z,30.10
2017-07-06T09:27:16.446Z,29.60
2017-07-06T09:29:43.973Z,30.40
2017-07-06T09:32:12.302Z,32.10
2017-07-06T09:34:39.829Z,32.10
2017-07-06T09:37:07.359Z,31.60
2017-07-06T09:39:34.899Z,32.20
2017-07-06T09:42:02.426Z,32.50
2017-07-06T09:44:29.985Z,31.40
2017-07-06T09:46:57.522Z,32.10
2017-07-06T09:49:25.068Z,30.50
2017-07-06T09:51:53.367Z,29.90
2017-07-06T09:54:20.913Z,29.90
2017-07-06T09:56:48.444Z,31.30
2017-07-06T09:59:15.999Z,29.90
2017-07-06T10:01:43.535Z,30.00
2017-07-06T10:04:11.064Z,30.30
2017-07-06T10:06:38.607Z,29.20
2017-07-06T10:09:06.136Z,30.30
2017-07-06T10:11:33.684Z,28.70
2017-07-06T10:14:01.216Z,27.80
2017-07-06T10:16:28.796Z,29.30
2017-07-06T10:18:56.308Z,29.00
2017-07-06T10:21:23.856Z,28.50
2017-07-06T10:23:52.151Z,29.00
2017-07-06T10:26:20.477Z,28.00
2017-07-06T10:28:48.004Z,28.00
2017-07-06T10:31:15.535Z,28.00
2017-07-06T10:33:43.090Z,28.40
2017-07-06T10:36:10.619Z,30.00
2017-07-06T10:38:38.166Z,27.70
2017-07-06T10:41:05.691Z,28.30
2017-07-06T10:43:33.256Z,27.60
2017-07-06T10:46:00.781Z,28.00
2017-07-06T10:48:28.336Z,28.10
2017-07-06T10:50:55.873Z,28.00
2017-07-06T10:53:23.404Z,27.60
2017-07-06T10:55:50.943Z,29.10
2017-07-06T10:58:18.469Z,27.50
2017-07-06T11:00:46.782Z,27.90
2017-07-06T11:03:14.308Z,27.90
2017-07-06T11:05:41.862Z,29.40
2017-07-06T11:08:10.166Z,28.70
2017-07-06T11:10:37.709Z,28.70
2017-07-06T11:13:05.239Z,28.80
2017-07-06T11:15:32.796Z,28.50
2017-07-06T11:18:00.324Z,28.50
2017-07-06T11:20:27.855Z,29.50
2017-07-06T11:22:55.399Z,28.90
2017-07-06T11:25:23.696Z,27.80
2017-07-06T11:27:51.250Z,27.80
2017-07-06T11:30:18.781Z,29.70
2017-07-06T11:32:46.339Z,27.70
2017-07-06T11:35:13.868Z,27.50
2017-07-06T11:37:42.204Z,26.80
2017-07-06T11:40:09.808Z,26.80
2017-07-06T11:45:16.360Z,26.20
2017-07-06T11:47:43.912Z,27.60
2017-07-06T11:50:11.444Z,26.70
2017-07-06T11:52:38.973Z,26.90
2017-07-06T11:55:07.285Z,28.20
2017-07-06T11:57:34.811Z,28.20
2017-07-06T12:00:03.128Z,28.00
2017-07-06T12:02:30.664Z,28.00
2017-07-06T12:04:58.216Z,26.30
2017-07-06T12:07:25.747Z,26.50
2017-07-06T12:09:53.294Z,26.80
2017-07-06T12:12:20.823Z,25.70
2017-07-06T12:14:49.136Z,26.40
2017-07-06T12:17:16.669Z,26.40
2017-07-06T12:19:44.200Z,26.00
2017-07-06T12:22:11.747Z,29.10
2017-07-06T12:24:39.275Z,28.10
2017-07-06T12:27:06.819Z,27.50
2017-07-06T12:29:34.343Z,28.10
2017-07-06T12:32:02.660Z,27.80
2017-07-06T12:34:30.187Z,27.70
2017-07-06T12:36:58.511Z,27.40
2017-07-06T12:39:26.039Z,27.30
2017-07-06T12:41:53.567Z,28.30
2017-07-06T12:44:21.113Z,28.40
2017-07-06T12:46:49.412Z,28.50
2017-07-06T12:49:16.959Z,28.50
2017-07-06T12:51:44.492Z,27.20
2017-07-06T12:54:12.041Z,27.00
2017-07-06T12:56:39.570Z,27.70
2017-07-06T12:59:07.126Z,26.90
2017-07-06T13:01:34.654Z,27.00
2017-07-06T13:04:02.949Z,28.30
2017-07-06T13:06:30.491Z,28.30
2017-07-06T13:08:58.015Z,28.70
2017-07-06T13:11:25.568Z,27.30
2017-07-06T13:13:53.103Z,28.30
2017-07-06T13:16:20.647Z,27.70
2017-07-06T13:18:48.173Z,26.50
2017-07-06T13:21:15.732Z,26.60
2017-07-06T13:23:43.261Z,25.00
2017-07-06T13:26:10.812Z,26.10
2017-07-06T13:28:38.337Z,28.40
2017-07-06T13:31:06.630Z,27.50
2017-07-06T13:33:34.181Z,27.50
2017-07-06T13:36:02.475Z,27.10
2017-07-06T13:38:30.025Z,27.00
2017-07-06T13:40:57.551Z,26.10
2017-07-06T13:43:25.103Z,26.40
2017-07-06T13:45:52.628Z,26.20
2017-07-06T13:48:20.943Z,27.00
2017-07-06T13:50:48.469Z,26.50
2017-07-06T13:53:16.012Z,25.60
2017-07-06T13:55:43.540Z,26.10
2017-07-06T13:58:11.836Z,27.20
2017-07-06T14:00:39.381Z,27.20
2017-07-06T14:03:06.908Z,27.80
2017-07-06T14:05:34.453Z,28.10
2017-07-06T14:08:02.744Z,28.50
2017-07-06T14:10:30.292Z,28.50
2017-07-06T14:12:57.823Z,27.60
2017-07-06T14:15:25.368Z,28.20
2017-07-06T14:17:52.897Z,27.40
2017-07-06T14:20:20.423Z,28.00
2017-07-06T14:22:47.968Z,27.80
2017-07-06T14:25:15.492Z,26.00
2017-07-06T14:27:43.045Z,25.20
2017-07-06T14:30:10.597Z,26.70
2017-07-06T14:32:38.149Z,25.90
2017-07-06T14:35:05.675Z,26.90
2017-07-06T14:37:33.225Z,26.20
2017-07-06T14:40:00.756Z,25.90
2017-07-06T14:42:28.300Z,26.80
2017-07-06T14:44:55.832Z,28.60
2017-07-06T14:47:23.356Z,28.10
2017-07-06T14:49:50.903Z,27.70
2017-07-06T14:52:18.435Z,28.20
2017-07-06T14:54:45.992Z,28.30
2017-07-06T14:57:13.532Z,30.30
2017-07-06T14:59:41.841Z,30.30
2017-07-06T15:02:09.366Z,30.30
2017-07-06T15:04:36.912Z,28.30
2017-07-06T15:07:04.439Z,28.40
2017-07-06T15:09:32.001Z,26.70
2017-07-06T15:12:00.291Z,27.70
2017-07-06T15:14:27.817Z,27.70
2017-07-06T15:16:55.366Z,27.30
2017-07-06T15:19:22.891Z,28.20
2017-07-06T15:21:50.445Z,28.80
2017-07-06T15:24:17.974Z,27.00
2017-07-06T15:26:45.523Z,27.20
2017-07-06T15:29:13.056Z,27.40
2017-07-06T15:31:40.599Z,27.70
2017-07-06T15:34:08.136Z,28.40
2017-07-06T15:36:35.694Z,29.30
2017-07-06T15:39:03.229Z,29.00
2017-07-06T15:41:30.759Z,30.10
2017-07-06T15:43:58.304Z,31.40
2017-07-06T15:46:25.830Z,32.00
2017-07-06T15:48:53.378Z,33.00
2017-07-06T15:51:20.905Z,32.60
2017-07-06T15:53:48.459Z,33.50
2017-07-06T15:56:15.993Z,33.70
2017-07-06T15:58:44.308Z,31.10
2017-07-06T16:01:11.836Z,31.00
2017-07-06T16:03:39.383Z,31.50
2017-07-06T16:06:06.907Z,32.50
2017-07-06T16:08:34.453Z,33.50
2017-07-06T16:11:01.980Z,33.70
2017-07-06T16:13:29.529Z,34.30
2017-07-06T16:15:57.059Z,35.40
2017-07-06T16:18:24.618Z,36.50
2017-07-06T16:20:52.143Z,40.00
2017-07-06T16:23:20.439Z,43.10
2017-07-06T16:25:48.754Z,45.90
2017-07-06T16:28:16.283Z,45.80
2017-07-06T16:30:44.600Z,45.40
2017-07-06T16:33:12.137Z,45.30
2017-07-06T16:35:39.684Z,41.80
2017-07-06T16:38:07.210Z,44.30
2017-07-06T16:40:34.754Z,39.20
2017-07-06T16:43:03.042Z,40.30
2017-07-06T16:45:30.591Z,40.00
2017-07-06T16:47:58.115Z,40.90
2017-07-06T16:50:25.670Z,43.30
2017-07-06T16:52:53.199Z,45.10
2017-07-06T16:55:20.719Z,46.60
2017-07-06T16:57:48.265Z,48.10
2017-07-06T17:00:15.787Z,49.30
2017-07-06T17:02:43.330Z,50.00
2017-07-06T17:05:10.854Z,51.20
2017-07-06T17:07:38.401Z,50.00
2017-07-06T17:10:05.923Z,50.30
2017-07-06T17:12:33.471Z,49.70
2017-07-06T17:15:00.998Z,50.20
2017-07-06T17:17:28.547Z,52.30
2017-07-06T17:19:56.071Z,52.40
2017-07-06T17:22:23.595Z,51.70
2017-07-06T17:24:51.137Z,54.80
2017-07-06T17:27:18.663Z,55.10
2017-07-06T17:29:46.211Z,55.70
2017-07-06T17:32:14.499Z,57.00
2017-07-06T17:34:42.046Z,56.90
2017-07-06T17:37:10.395Z,58.20
2017-07-06T17:39:38.712Z,55.00
2017-07-06T17:42:06.234Z,54.90
2017-07-06T17:44:33.759Z,59.10
2017-07-06T17:47:01.306Z,54.00
2017-07-06T17:49:28.835Z,56.50
2017-07-06T17:51:56.380Z,59.00
2017-07-06T17:54:23.906Z,61.20
2017-07-06T17:56:52.219Z,63.40
2017-07-06T17:59:19.744Z,63.80
2017-07-06T18:01:47.291Z,65.50
2017-07-06T18:04:14.818Z,67.00
2017-07-06T18:06:42.371Z,68.20
2017-07-06T18:09:09.896Z,68.50
2017-07-06T18:11:37.453Z,70.50
2017-07-06T18:14:04.980Z,69.10
2017-07-06T18:16:32.508Z,70.30
2017-07-06T18:19:00.054Z,71.60
2017-07-06T18:21:27.575Z,73.60
2017-07-06T18:23:55.884Z,79.50
2017-07-06T18:26:23.407Z,79.40
2017-07-06T18:28:50.950Z,83.60
2017-07-06T18:31:18.475Z,81.80
2017-07-06T18:33:46.032Z,82.40
2017-07-06T18:36:13.561Z,82.50
2017-07-06T18:38:41.852Z,81.60
2017-07-06T18:41:09.396Z,81.50
2017-07-06T18:43:36.929Z,81.60
2017-07-06T18:46:04.480Z,82.00
2017-07-06T18:48:32.778Z,83.00
2017-07-06T18:51:01.091Z,81.90
2017-07-06T18:53:28.617Z,81.90
2017-07-06T18:55:56.164Z,81.10
2017-07-06T18:58:24.469Z,79.40
2017-07-06T19:00:51.991Z,79.30
2017-07-06T19:03:19.535Z,79.90
2017-07-06T19:05:47.063Z,78.90
2017-07-06T19:08:14.608Z,78.80
2017-07-06T19:10:42.133Z,78.10
2017-07-06T19:13:09.681Z,77.50
2017-07-06T19:15:37.972Z,81.10
2017-07-06T19:18:05.520Z,81.00
2017-07-06T19:20:33.047Z,81.50
2017-07-06T19:23:00.610Z,81.20
2017-07-06T19:25:28.136Z,80.00
2017-07-06T19:27:55.667Z,79.90
2017-07-06T19:30:23.218Z,81.70
2017-07-06T19:32:50.749Z,81.60
2017-07-06T19:35:18.302Z,82.10
2017-07-06T19:37:45.832Z,82.00
2017-07-06T19:40:13.378Z,83.30
2017-07-06T19:42:40.903Z,84.10
2017-07-06T19:45:08.451Z,84.10
2017-07-06T19:47:35.976Z,83.70
2017-07-06T19:50:03.533Z,83.00
2017-07-06T19:52:31.070Z,82.50
2017-07-06T19:54:58.609Z,83.30
2017-07-06T19:57:26.925Z,82.30
2017-07-06T19:59:54.452Z,82.30
2017-07-06T20:02:22.763Z,81.50
2017-07-06T20:04:50.293Z,82.10
2017-07-06T20:07:17.861Z,82.30
2017-07-06T20:09:45.393Z,82.60
2017-07-06T20:12:12.945Z,83.50
2017-07-06T20:14:40.488Z,84.50
2017-07-06T20:17:08.807Z,84.10
2017-07-06T20:19:36.327Z,84.10
2017-07-06T20:22:03.852Z,83.20
2017-07-06T20:24:31.399Z,82.40
2017-07-06T20:26:58.928Z,82.60
2017-07-06T20:29:26.475Z,82.50
2017-07-06T20:31:54.006Z,83.00
2017-07-06T20:34:21.554Z,84.30
2017-07-06T20:36:49.076Z,86.20
2017-07-06T20:39:16.636Z,85.90
2017-07-06T20:41:44.164Z,86.20
2017-07-06T20:44:11.686Z,90.70
2017-07-06T20:46:39.995Z,87.70
2017-07-06T20:49:07.526Z,87.70
2017-07-06T20:51:35.075Z,88.40
2017-07-06T20:54:02.602Z,85.10
2017-07-06T20:56:30.157Z,86.40
2017-07-06T20:58:57.681Z,85.50
2017-07-06T21:01:25.228Z,85.80
2017-07-06T21:03:52.750Z,85.60
2017-07-06T21:06:20.370Z,86.20
2017-07-06T21:08:48.664Z,84.70
2017-07-06T21:11:16.247Z,84.50
2017-07-06T21:13:43.860Z,83.20
2017-07-06T21:16:11.441Z,86.30
2017-07-06T21:18:39.815Z,89.20
2017-07-06T21:21:08.171Z,90.20
2017-07-06T21:23:36.635Z,87.10
2017-07-06T21:26:04.156Z,87.10
2017-07-06T21:28:32.780Z,86.60
2017-07-06T21:31:00.305Z,86.60
2017-07-06T21:33:27.828Z,87.10
2017-07-06T21:35:56.138Z,88.90
2017-07-06T21:38:23.662Z,88.50
2017-07-06T21:40:51.212Z,89.40
2017-07-06T21:43:18.736Z,88.40
2017-07-06T21:45:46.282Z,90.70
2017-07-06T21:48:14.570Z,90.30
2017-07-06T21:50:42.111Z,90.20
2017-07-06T21:53:10.408Z,90.90
2017-07-06T21:55:37.964Z,90.70
2017-07-06T21:58:05.487Z,90.60
2017-07-06T22:00:33.012Z,89.80
2017-07-06T22:03:00.554Z,90.80
2017-07-06T22:05:28.080Z,90.30
2017-07-06T22:07:55.638Z,91.10
2017-07-06T22:10:23.927Z,90.70
2017-07-06T22:12:51.477Z,90.70
2017-07-06T22:15:18.999Z,90.10
2017-07-06T22:17:46.547Z,90.00
2017-07-06T22:20:14.840Z,89.80
2017-07-06T22:22:42.363Z,89.80
2017-07-06T22:25:10.680Z,91.30
2017-07-06T22:27:38.207Z,91.30
2017-07-06T22:30:05.753Z,92.60
2017-07-06T22:32:33.280Z,92.90
2017-07-06T22:35:00.827Z,93.00
2017-07-06T22:37:28.352Z,91.60
2017-07-06T22:39:55.897Z,91.60
2017-07-06T22:42:23.423Z,91.00
2017-07-06T22:44:50.971Z,90.60
2017-07-06T22:50:02.495Z,91.30
2017-07-06T22:52:30.016Z,91.20
2017-07-06T22:54:57.539Z,90.90
2017-07-06T22:57:25.088Z,90.80
2017-07-06T22:59:52.612Z,90.40
2017-07-06T23:02:20.156Z,90.70
2017-07-06T23:04:47.692Z,90.60
2017-07-06T23:07:15.236Z,90.50
2017-07-06T23:09:42.766Z,91.30
2017-07-06T23:12:11.078Z,91.00
2017-07-06T23:14:39.363Z,91.10
2017-07-06T23:17:06.909Z,91.10
2017-07-06T23:19:34.435Z,90.70
2017-07-06T23:22:01.983Z,90.00
2017-07-06T23:24:29.510Z,90.30
2017-07-06T23:26:57.034Z,91.10
2017-07-06T23:29:24.580Z,90.70
2017-07-06T23:31:52.878Z,90.80
2017-07-06T23:34:21.188Z,90.70
2017-07-06T23:36:48.720Z,90.70
2017-07-06T23:39:16.260Z,90.60
2017-07-06T23:41:43.785Z,91.00
2017-07-06T23:44:11.340Z,90.50
2017-07-06T23:46:38.863Z,91.20
2017-07-06T23:49:06.415Z,91.30
2017-07-06T23:51:33.940Z,91.10
2017-07-06T23:54:01.469Z,90.70
2017-07-06T23:56:29.042Z,90.70
2017-07-06T23:58:56.568Z,90.90
