createdAt,value
2019-03-24T00:01:25.469Z,-21591.38
2019-03-24T00:03:54.017Z,-21589.28
2019-03-24T00:06:22.301Z,-21594.99
2019-03-24T00:08:52.270Z,-21580.22
2019-03-24T00:11:20.550Z,-21571.31
2019-03-24T00:13:48.866Z,-21585.11
2019-03-24T00:16:17.137Z,-21600.00
2019-03-24T00:18:45.414Z,-21589.70
2019-03-24T00:21:13.691Z,-21594.16
2019-03-24T00:23:41.965Z,-21581.75
2019-03-24T00:26:10.266Z,-21599.72
2019-03-24T00:28:38.528Z,-21602.37
2019-03-24T00:31:06.854Z,-21569.50
2019-03-24T00:33:35.131Z,-21586.92
2019-03-24T00:36:03.392Z,-21575.49
2019-03-24T00:38:31.690Z,-21579.53
2019-03-24T00:40:59.944Z,-21564.05
2019-03-24T00:43:29.107Z,-21557.22
2019-03-24T00:45:57.381Z,-21534.46
2019-03-24T00:48:25.648Z,-21554.01
2019-03-24T00:50:54.013Z,-21572.00
2019-03-24T00:53:22.296Z,-21583.57
2019-03-24T00:55:50.637Z,-21556.25
2019-03-24T00:58:18.986Z,-21566.29
2019-03-24T01:00:49.295Z,-21592.63
2019-03-24T01:03:18.160Z,-21592.76
2019-03-24T01:05:46.865Z,-21594.44
2019-03-24T01:08:15.660Z,-21572.29
2019-03-24T01:10:43.948Z,-21595.69
2019-03-24T01:13:13.644Z,-21590.26
2019-03-24T01:15:47.763Z,-21597.36
2019-03-24T01:18:12.875Z,-21596.80
2019-03-24T01:20:41.153Z,-21592.49
2019-03-24T01:23:09.454Z,-21587.05
2019-03-24T01:25:37.842Z,-21567.41
2019-03-24T01:28:06.191Z,-21579.95
2019-03-24T01:30:34.520Z,-21589.28
2019-03-24T01:33:02.804Z,-21589.56
2019-03-24T01:35:31.102Z,-21559.31
2019-03-24T01:37:59.377Z,-21599.30
2019-03-24T01:40:27.636Z,-21553.18
2019-03-24T01:42:56.820Z,-21583.15
2019-03-24T01:45:25.092Z,-21574.79
2019-03-24T01:47:53.353Z,-21582.59
2019-03-24T01:50:21.633Z,-21569.63
2019-03-24T01:52:49.922Z,-21577.71
2019-03-24T01:55:18.197Z,-21583.01
2019-03-24T01:57:46.465Z,-21593.32
2019-03-24T02:00:15.471Z,-21595.97
2019-03-24T02:02:43.748Z,-21507.35
2019-03-24T02:05:12.127Z,-21577.44
2019-03-24T02:07:40.372Z,-21582.88
2019-03-24T02:10:09.663Z,-21580.50
2019-03-24T02:12:38.045Z,-21585.95
2019-03-24T02:15:07.945Z,-21586.50
2019-03-24T02:17:36.207Z,-21579.95
2019-03-24T02:20:06.007Z,-21567.68
2019-03-24T02:22:34.289Z,-21560.71
2019-03-24T02:25:02.629Z,-21556.39
2019-03-24T02:27:30.919Z,-21555.13
2019-03-24T02:29:59.189Z,-21545.78
2019-03-24T02:32:27.469Z,-21542.00
2019-03-24T02:34:55.735Z,-21566.57
2019-03-24T02:37:24.000Z,-21572.43
2019-03-24T02:39:52.332Z,-21539.36
2019-03-24T02:42:20.605Z,-21554.43
2019-03-24T02:44:48.893Z,-21567.68
2019-03-24T02:47:17.174Z,-21570.05
2019-03-24T02:49:45.502Z,-21566.29
2019-03-24T02:52:13.759Z,-21569.78
2019-03-24T02:54:42.022Z,-21558.34
2019-03-24T02:57:10.301Z,-21568.94
2019-03-24T02:59:38.593Z,-21552.20
2019-03-24T03:02:06.922Z,-21573.82
2019-03-24T03:04:35.199Z,-21581.20
2019-03-24T03:07:03.468Z,-21585.39
2019-03-24T03:09:31.750Z,-21561.82
2019-03-24T03:12:00.094Z,-21562.24
2019-03-24T03:14:28.376Z,-21576.33
2019-03-24T03:16:56.713Z,-21583.15
2019-03-24T03:19:24.993Z,-21572.29
2019-03-24T03:21:53.279Z,-21569.36
2019-03-24T03:24:21.546Z,-21575.07
2019-03-24T03:26:49.843Z,-21560.85
2019-03-24T03:29:18.100Z,-21568.38
2019-03-24T03:31:46.727Z,-21573.12
2019-03-24T03:34:14.966Z,-21586.36
2019-03-24T03:36:43.318Z,-21563.78
2019-03-24T03:39:11.634Z,-21556.94
2019-03-24T03:41:39.969Z,-21564.34
2019-03-24T03:44:08.230Z,-21550.80
2019-03-24T03:46:36.529Z,-21556.80
2019-03-24T03:49:04.863Z,-21538.10
2019-03-24T03:51:33.223Z,-21574.09
2019-03-24T03:54:01.500Z,-21587.61
2019-03-24T03:56:29.806Z,-21566.71
2019-03-24T03:58:58.056Z,-21574.09
2019-03-24T04:01:26.321Z,-21580.09
2019-03-24T04:03:54.621Z,-21568.52
2019-03-24T04:06:22.882Z,-21560.15
2019-03-24T04:08:51.167Z,-21569.63
2019-03-24T04:11:19.431Z,-21569.63
2019-03-24T04:13:47.723Z,-21555.69
2019-03-24T04:16:16.007Z,-21560.43
2019-03-24T04:18:44.347Z,-21551.92
2019-03-24T04:21:12.693Z,-21562.80
2019-03-24T04:23:40.960Z,-21570.47
2019-03-24T04:26:09.272Z,-21568.25
2019-03-24T04:28:37.523Z,-21559.73
2019-03-24T04:31:05.885Z,-21567.27
2019-03-24T04:33:34.162Z,-21553.18
2019-03-24T04:36:02.439Z,-21548.16
2019-03-24T04:38:30.724Z,-21575.77
2019-03-24T04:40:58.991Z,-21560.43
2019-03-24T04:43:27.277Z,-21565.87
2019-03-24T04:45:56.337Z,-21569.21
2019-03-24T04:48:24.613Z,-21551.92
2019-03-24T04:50:52.892Z,-21568.10
2019-03-24T04:53:21.154Z,-21554.43
2019-03-24T04:55:49.412Z,-21563.50
2019-03-24T04:58:17.678Z,-21544.38
2019-03-24T05:00:46.031Z,-21547.87
2019-03-24T05:03:15.090Z,-21563.78
2019-03-24T05:05:43.371Z,-21558.48
2019-03-24T05:08:13.420Z,-21548.57
2019-03-24T05:10:41.912Z,-21540.19
2019-03-24T05:13:10.195Z,-21545.07
2019-03-24T05:15:38.546Z,-21540.75
2019-03-24T05:18:06.814Z,-21536.28
2019-03-24T05:20:35.188Z,-21547.32
2019-03-24T05:23:03.469Z,-21517.98
2019-03-24T05:25:31.755Z,-21547.03
2019-03-24T05:28:00.038Z,-21536.70
2019-03-24T05:30:28.345Z,-21535.73
2019-03-24T05:32:56.630Z,-21542.98
2019-03-24T05:35:24.910Z,-21539.21
2019-03-24T05:37:54.840Z,-21522.17
2019-03-24T05:40:23.105Z,-21533.91
2019-03-24T05:42:51.384Z,-21538.10
2019-03-24T05:45:19.648Z,-21551.64
2019-03-24T05:47:47.931Z,-21524.40
2019-03-24T05:50:16.228Z,-21543.96
2019-03-24T05:52:44.545Z,-21553.88
2019-03-24T05:55:12.897Z,-21548.57
2019-03-24T05:57:41.185Z,-21542.56
2019-03-24T06:00:09.770Z,-21520.21
2019-03-24T06:02:38.145Z,-21535.03
2019-03-24T06:05:07.346Z,-21543.40
2019-03-24T06:07:35.641Z,-21537.12
2019-03-24T06:10:05.834Z,-21561.54
2019-03-24T06:12:34.106Z,-21545.50
2019-03-24T06:15:02.377Z,-21543.27
2019-03-24T06:17:30.646Z,-21555.13
2019-03-24T06:19:58.929Z,-21565.03
2019-03-24T06:22:27.194Z,-21535.44
2019-03-24T06:24:55.450Z,-21556.10
2019-03-24T06:27:23.736Z,-21550.94
2019-03-24T06:29:52.004Z,-21544.66
2019-03-24T06:32:20.275Z,-21552.90
2019-03-24T06:34:48.532Z,-21539.64
2019-03-24T06:37:16.811Z,-21554.29
2019-03-24T06:39:45.102Z,-21546.61
2019-03-24T06:42:13.414Z,-21527.76
2019-03-24T06:44:41.696Z,-21540.47
2019-03-24T06:47:09.959Z,-21557.22
2019-03-24T06:49:38.242Z,-21544.52
2019-03-24T06:52:06.520Z,-21544.94
2019-03-24T06:54:34.794Z,-21541.17
2019-03-24T06:57:03.129Z,-21545.91
2019-03-24T06:59:31.408Z,-21565.03
2019-03-24T07:01:59.671Z,-21523.29
2019-03-24T07:04:27.961Z,-21560.15
2019-03-24T07:06:57.875Z,-21560.71
2019-03-24T07:09:26.173Z,-21561.54
2019-03-24T07:11:54.474Z,-21544.80
2019-03-24T07:14:22.746Z,-21560.15
2019-03-24T07:16:51.037Z,-21546.75
2019-03-24T07:19:19.304Z,-21559.17
2019-03-24T07:21:47.592Z,-21572.98
2019-03-24T07:24:15.859Z,-21550.67
2019-03-24T07:26:44.193Z,-21556.39
2019-03-24T07:29:12.467Z,-21555.13
2019-03-24T07:31:40.763Z,-21553.73
2019-03-24T07:34:09.140Z,-21552.34
2019-03-24T07:36:37.417Z,-21545.64
2019-03-24T07:39:07.618Z,-21564.34
2019-03-24T07:41:35.913Z,-21556.25
2019-03-24T07:44:04.250Z,-21588.73
2019-03-24T07:46:32.533Z,-21580.92
2019-03-24T07:49:00.880Z,-21535.86
2019-03-24T07:51:29.174Z,-21595.97
2019-03-24T07:53:57.442Z,-21597.22
2019-03-24T07:56:25.710Z,-21592.63
2019-03-24T07:58:53.987Z,-21575.77
2019-03-24T08:01:22.257Z,-21604.18
2019-03-24T08:03:50.561Z,-21598.75
2019-03-24T08:06:18.815Z,-21564.34
2019-03-24T08:08:47.101Z,-21589.70
2019-03-24T08:11:15.373Z,-21555.96
2019-03-24T08:13:53.232Z,-21584.97
2019-03-24T08:16:13.649Z,-21595.13
2019-03-24T08:18:41.930Z,-21599.72
2019-03-24T08:21:10.225Z,-21594.44
2019-03-24T08:23:38.496Z,-21605.44
2019-03-24T08:26:06.779Z,-21591.23
2019-03-24T08:28:35.050Z,-21586.64
2019-03-24T08:31:03.315Z,-21600.42
2019-03-24T08:33:31.570Z,-21600.56
2019-03-24T08:35:59.844Z,-21614.33
2019-03-24T08:38:28.110Z,-21630.88
2019-03-24T08:40:56.409Z,-21641.86
2019-03-24T08:43:24.689Z,-21613.64
2019-03-24T08:45:52.958Z,-21624.63
2019-03-24T08:48:21.212Z,-21629.63
2019-03-24T08:50:49.490Z,-21611.27
2019-03-24T08:53:17.776Z,-21609.75
2019-03-24T08:55:46.058Z,-21611.00
2019-03-24T08:58:14.337Z,-21623.52
2019-03-24T09:00:42.602Z,-21631.57
2019-03-24T09:03:10.893Z,-21641.86
2019-03-24T09:05:39.181Z,-21636.58
2019-03-24T09:08:07.495Z,-21646.43
2019-03-24T09:10:35.787Z,-21655.46
2019-03-24T09:13:04.155Z,-21656.57
2019-03-24T09:15:32.446Z,-21644.63
2019-03-24T09:18:00.698Z,-21663.09
2019-03-24T09:20:29.001Z,-21666.84
2019-03-24T09:22:57.283Z,-21643.38
2019-03-24T09:25:25.621Z,-21647.00
2019-03-24T09:27:53.912Z,-21640.19
2019-03-24T09:30:36.111Z,-21671.14
2019-03-24T09:33:05.240Z,-21695.93
2019-03-24T09:35:33.538Z,-21690.54
2019-03-24T09:38:01.866Z,-21661.70
2019-03-24T09:40:32.082Z,-21660.60
2019-03-24T09:43:00.490Z,-21678.62
2019-03-24T09:45:30.027Z,-21684.30
2019-03-24T09:47:58.669Z,-21690.81
2019-03-24T09:50:27.014Z,-21678.34
2019-03-24T09:52:55.334Z,-21696.08
2019-03-24T09:55:23.649Z,-21701.75
2019-03-24T09:57:51.919Z,-21709.09
2019-03-24T10:00:20.199Z,-21690.26
2019-03-24T10:02:48.506Z,-21708.67
2019-03-24T10:05:16.751Z,-21713.23
2019-03-24T10:07:45.019Z,-21711.30
2019-03-24T10:10:13.302Z,-21707.01
2019-03-24T10:12:41.645Z,-21717.80
2019-03-24T10:15:10.110Z,-21705.77
2019-03-24T10:17:38.448Z,-21705.63
2019-03-24T10:20:06.988Z,-21682.78
2019-03-24T10:22:35.270Z,-21649.35
2019-03-24T10:25:04.877Z,-21664.48
2019-03-24T10:27:33.163Z,-21688.87
2019-03-24T10:30:01.456Z,-21729.82
2019-03-24T10:32:29.739Z,-21714.07
2019-03-24T10:34:58.010Z,-21719.60
2019-03-24T10:37:26.310Z,-21706.60
2019-03-24T10:39:54.583Z,-21723.19
2019-03-24T10:42:22.959Z,-21735.35
2019-03-24T10:44:51.244Z,-21756.48
2019-03-24T10:47:19.534Z,-21751.51
2019-03-24T10:49:47.798Z,-21777.30
2019-03-24T10:52:16.070Z,-21771.23
2019-03-24T10:54:44.339Z,-21750.68
2019-03-24T10:57:12.621Z,-21758.54
2019-03-24T10:59:40.955Z,-21758.13
2019-03-24T11:02:09.269Z,-21761.03
2019-03-24T11:04:37.561Z,-21769.72
2019-03-24T11:07:05.843Z,-21757.58
2019-03-24T11:09:34.143Z,-21783.36
2019-03-24T11:12:02.435Z,-21725.13
2019-03-24T11:14:30.727Z,-21776.75
2019-03-24T11:16:58.989Z,-21774.54
2019-03-24T11:19:35.350Z,-21781.71
2019-03-24T11:21:57.275Z,-21762.13
2019-03-24T11:24:25.582Z,-21787.49
2019-03-24T11:26:55.613Z,-21797.27
2019-03-24T11:29:23.902Z,-21801.53
2019-03-24T11:31:52.164Z,-21814.46
2019-03-24T11:34:20.469Z,-21815.56
2019-03-24T11:36:48.746Z,-21804.70
2019-03-24T11:39:16.998Z,-21786.52
2019-03-24T11:41:46.227Z,-21809.23
2019-03-24T11:44:14.507Z,-21814.73
2019-03-24T11:46:42.816Z,-21824.63
2019-03-24T11:49:16.142Z,-21849.62
2019-03-24T11:51:44.580Z,-21855.79
2019-03-24T11:54:12.886Z,-21848.11
2019-03-24T11:56:41.172Z,-21838.91
2019-03-24T11:59:09.441Z,-21764.06
2019-03-24T12:01:38.591Z,-21802.08
2019-03-24T12:04:07.157Z,-21770.41
2019-03-24T12:06:35.494Z,-21780.60
2019-03-24T12:09:05.049Z,-21784.87
2019-03-24T12:11:33.318Z,-21785.29
2019-03-24T12:14:01.635Z,-21721.81
2019-03-24T12:16:29.928Z,-21697.05
2019-03-24T12:18:58.234Z,-21742.67
2019-03-24T12:21:26.544Z,-21740.19
2019-03-24T12:23:54.802Z,-21749.99
2019-03-24T12:26:23.122Z,-21756.48
2019-03-24T12:28:51.408Z,-21707.01
2019-03-24T12:31:19.703Z,-21705.21
2019-03-24T12:33:48.003Z,-21710.19
2019-03-24T12:36:16.317Z,-21714.07
2019-03-24T12:38:44.601Z,-21725.27
2019-03-24T12:41:14.796Z,-21686.66
2019-03-24T12:43:43.097Z,-21696.77
2019-03-24T12:46:11.391Z,-21674.05
2019-03-24T12:48:39.649Z,-21698.70
2019-03-24T12:51:07.946Z,-21693.44
2019-03-24T12:53:36.217Z,-21695.52
2019-03-24T12:56:04.511Z,-21695.93
2019-03-24T12:58:32.776Z,-21670.59
2019-03-24T13:01:01.165Z,-21684.44
2019-03-24T13:03:29.469Z,-21676.96
2019-03-24T13:05:57.754Z,-21655.74
2019-03-24T13:08:26.064Z,-21681.53
2019-03-24T13:10:54.344Z,-21710.75
2019-03-24T13:13:22.638Z,-21704.80
2019-03-24T13:15:50.929Z,-21740.60
2019-03-24T13:18:19.195Z,-21749.16
2019-03-24T13:20:47.481Z,-21772.19
2019-03-24T13:23:15.794Z,-21678.90
2019-03-24T13:25:44.063Z,-21667.80
2019-03-24T13:28:12.366Z,-21659.48
2019-03-24T13:30:40.616Z,-21642.27
2019-03-24T13:33:08.886Z,-21655.60
2019-03-24T13:35:37.179Z,-21681.95
2019-03-24T13:38:05.459Z,-21678.34
2019-03-24T13:40:33.742Z,-21708.26
2019-03-24T13:43:02.039Z,-21681.25
2019-03-24T13:45:30.394Z,-21671.00
2019-03-24T13:47:58.714Z,-21711.71
2019-03-24T13:50:31.479Z,-21714.75
2019-03-24T13:52:58.191Z,-21683.05
2019-03-24T13:55:26.753Z,-21694.55
2019-03-24T13:57:55.275Z,-21712.68
2019-03-24T14:00:23.878Z,-21710.47
2019-03-24T14:02:52.166Z,-21718.50
2019-03-24T14:05:26.043Z,-21731.76
2019-03-24T14:07:54.299Z,-21720.57
2019-03-24T14:10:22.597Z,-21805.66
2019-03-24T14:12:50.866Z,-21836.17
2019-03-24T14:15:19.160Z,-21822.85
2019-03-24T14:17:47.426Z,-21753.03
2019-03-24T14:20:15.800Z,-21688.74
2019-03-24T14:22:44.094Z,-21684.86
2019-03-24T14:25:12.501Z,-21703.83
2019-03-24T14:27:40.788Z,-21737.15
2019-03-24T14:30:09.720Z,-21743.50
2019-03-24T14:32:38.006Z,-21704.93
2019-03-24T14:35:09.709Z,-21766.96
2019-03-24T14:37:38.949Z,-21804.01
2019-03-24T14:40:07.971Z,-21826.97
2019-03-24T14:42:36.361Z,-21816.39
2019-03-24T14:45:06.778Z,-21784.74
2019-03-24T14:47:35.067Z,-21836.72
2019-03-24T14:50:03.830Z,-21854.83
2019-03-24T14:52:32.166Z,-21875.80
2019-03-24T14:55:00.452Z,-21792.45
2019-03-24T14:57:28.767Z,-21759.64
2019-03-24T14:59:57.098Z,-21787.21
2019-03-24T15:02:25.387Z,-21689.57
2019-03-24T15:04:53.687Z,-21769.30
2019-03-24T15:07:23.532Z,-21792.04
2019-03-24T15:09:51.757Z,-21770.41
2019-03-24T15:12:20.038Z,-21762.68
2019-03-24T15:14:48.335Z,-21749.44
2019-03-24T15:17:16.620Z,-21743.36
2019-03-24T15:19:44.906Z,-21720.84
2019-03-24T15:22:13.285Z,-21688.05
2019-03-24T15:24:41.555Z,-21667.80
2019-03-24T15:27:09.861Z,-21700.78
2019-03-24T15:29:38.131Z,-21678.90
2019-03-24T15:32:06.397Z,-21672.25
2019-03-24T15:34:34.683Z,-21707.70
2019-03-24T15:37:02.984Z,-21712.54
2019-03-24T15:39:31.307Z,-21705.63
2019-03-24T15:41:59.697Z,-21690.26
2019-03-24T15:44:28.043Z,-21704.38
2019-03-24T15:46:56.333Z,-21705.49
2019-03-24T15:49:24.658Z,-21688.32
2019-03-24T15:51:52.892Z,-21685.83
2019-03-24T15:54:21.216Z,-21654.21
2019-03-24T15:56:49.496Z,-21641.58
2019-03-24T15:59:17.838Z,-21642.00
2019-03-24T16:01:46.146Z,-21667.25
2019-03-24T16:04:14.416Z,-21661.57
2019-03-24T16:06:47.312Z,-21624.49
2019-03-24T16:09:19.597Z,-21636.72
2019-03-24T16:11:47.960Z,-21663.65
2019-03-24T16:14:16.545Z,-21624.63
2019-03-24T16:16:44.868Z,-21653.24
2019-03-24T16:19:13.189Z,-21647.13
2019-03-24T16:21:41.558Z,-21653.38
2019-03-24T16:24:09.825Z,-21625.87
2019-03-24T16:26:38.124Z,-21621.43
2019-03-24T16:29:06.435Z,-21641.72
2019-03-24T16:31:34.743Z,-21630.88
2019-03-24T16:34:05.401Z,-21640.61
2019-03-24T16:36:33.050Z,-21639.64
2019-03-24T16:39:03.838Z,-21661.15
2019-03-24T16:41:32.425Z,-21681.95
2019-03-24T16:44:00.693Z,-21620.87
2019-03-24T16:46:29.081Z,-21626.99
2019-03-24T16:48:57.355Z,-21615.17
2019-03-24T16:51:25.619Z,-21609.88
2019-03-24T16:53:53.925Z,-21607.24
2019-03-24T16:56:22.205Z,-21628.66
2019-03-24T16:58:50.499Z,-21598.75
2019-03-24T17:01:18.796Z,-21613.91
2019-03-24T17:03:47.345Z,-21628.80
2019-03-24T17:06:15.626Z,-21608.91
2019-03-24T17:08:43.899Z,-21621.71
2019-03-24T17:11:12.172Z,-21593.04
2019-03-24T17:13:40.455Z,-21605.85
2019-03-24T17:16:08.732Z,-21577.16
2019-03-24T17:18:38.638Z,-21584.69
2019-03-24T17:21:06.924Z,-21582.88
2019-03-24T17:23:35.212Z,-21617.25
2019-03-24T17:26:03.521Z,-21637.83
2019-03-24T17:28:31.859Z,-21615.59
2019-03-24T17:31:00.135Z,-21644.22
2019-03-24T17:33:28.506Z,-21600.42
2019-03-24T17:35:56.799Z,-21616.98
2019-03-24T17:38:25.071Z,-21630.74
2019-03-24T17:40:53.342Z,-21615.45
2019-03-24T17:43:21.696Z,-21617.81
2019-03-24T17:45:49.985Z,-21632.96
2019-03-24T17:48:18.278Z,-21605.29
2019-03-24T17:50:46.562Z,-21631.16
2019-03-24T17:53:14.837Z,-21604.87
2019-03-24T17:55:43.140Z,-21597.92
2019-03-24T17:58:11.405Z,-21577.16
2019-03-24T18:00:42.836Z,-21586.64
2019-03-24T18:03:11.483Z,-21578.55
2019-03-24T18:05:39.982Z,-21612.39
2019-03-24T18:08:08.347Z,-21608.08
2019-03-24T18:10:36.623Z,-21587.05
2019-03-24T18:13:04.971Z,-21581.06
2019-03-24T18:15:33.326Z,-21573.12
2019-03-24T18:18:01.590Z,-21578.97
2019-03-24T18:20:32.114Z,-21575.77
2019-03-24T18:23:00.395Z,-21566.85
2019-03-24T18:25:28.718Z,-21582.88
2019-03-24T18:27:56.948Z,-21590.54
2019-03-24T18:30:26.271Z,-21605.57
2019-03-24T18:32:54.568Z,-21583.29
2019-03-24T18:35:22.907Z,-21584.12
2019-03-24T18:37:51.207Z,-21578.14
2019-03-24T18:40:20.836Z,-21600.98
2019-03-24T18:42:49.192Z,-21596.11
2019-03-24T18:45:17.770Z,-21617.25
2019-03-24T18:47:46.113Z,-21621.57
2019-03-24T18:50:14.516Z,-21615.03
2019-03-24T18:52:45.439Z,-21625.05
2019-03-24T18:55:14.380Z,-21618.78
2019-03-24T18:57:42.658Z,-21613.09
2019-03-24T19:00:12.757Z,-21619.34
2019-03-24T19:02:41.168Z,-21615.31
2019-03-24T19:05:09.595Z,-21621.02
2019-03-24T19:07:38.654Z,-21609.75
2019-03-24T19:10:09.191Z,-21590.40
2019-03-24T19:12:37.859Z,-21613.36
2019-03-24T19:15:09.374Z,-21594.99
2019-03-24T19:17:37.740Z,-21570.75
2019-03-24T19:20:07.713Z,-21596.94
2019-03-24T19:22:36.079Z,-21618.09
2019-03-24T19:25:06.580Z,-21581.48
2019-03-24T19:27:34.886Z,-21587.48
2019-03-24T19:30:04.206Z,-21574.79
2019-03-24T19:32:32.549Z,-21588.59
2019-03-24T19:35:00.826Z,-21576.88
2019-03-24T19:37:29.593Z,-21556.10
2019-03-24T19:39:57.879Z,-21589.14
2019-03-24T19:42:26.255Z,-21576.33
2019-03-24T19:44:54.574Z,-21574.37
2019-03-24T19:47:23.232Z,-21569.91
2019-03-24T19:49:51.536Z,-21583.99
2019-03-24T19:52:19.800Z,-21584.83
2019-03-24T19:54:48.070Z,-21575.21
2019-03-24T19:57:16.375Z,-21553.18
2019-03-24T19:59:44.647Z,-21555.83
2019-03-24T20:02:12.926Z,-21545.07
2019-03-24T20:04:41.224Z,-21546.89
2019-03-24T20:07:09.490Z,-21571.87
2019-03-24T20:09:37.848Z,-21560.85
2019-03-24T20:12:06.142Z,-21577.16
2019-03-24T20:14:34.438Z,-21577.44
2019-03-24T20:17:02.702Z,-21576.60
2019-03-24T20:19:30.999Z,-21586.92
2019-03-24T20:21:59.298Z,-21572.70
2019-03-24T20:24:27.618Z,-21566.71
2019-03-24T20:26:55.902Z,-21552.76
2019-03-24T20:29:24.203Z,-21553.32
2019-03-24T20:31:52.509Z,-21549.41
2019-03-24T20:34:20.770Z,-21548.01
2019-03-24T20:36:49.109Z,-21545.78
2019-03-24T20:39:17.366Z,-21513.50
2019-03-24T20:41:45.669Z,-21529.16
2019-03-24T20:44:13.967Z,-21529.16
2019-03-24T20:46:42.264Z,-21513.64
2019-03-24T20:49:10.555Z,-21493.22
2019-03-24T20:51:38.830Z,-21518.54
2019-03-24T20:54:07.114Z,-21508.33
2019-03-24T20:56:35.390Z,-21516.58
2019-03-24T20:59:03.677Z,-21525.11
2019-03-24T21:01:31.970Z,-21531.81
2019-03-24T21:04:00.291Z,-21542.98
2019-03-24T21:06:28.583Z,-21529.58
2019-03-24T21:08:56.860Z,-21553.59
2019-03-24T21:11:25.146Z,-21513.50
2019-03-24T21:13:53.489Z,-21547.87
2019-03-24T21:16:21.843Z,-21569.21
2019-03-24T21:18:51.190Z,-21561.27
2019-03-24T21:21:19.539Z,-21562.52
2019-03-24T21:23:47.805Z,-21551.64
2019-03-24T21:26:16.082Z,-21558.06
2019-03-24T21:28:44.367Z,-21546.20
2019-03-24T21:31:12.619Z,-21538.93
2019-03-24T21:33:40.906Z,-21524.82
2019-03-24T21:36:09.166Z,-21545.22
2019-03-24T21:38:37.469Z,-21534.19
2019-03-24T21:41:05.815Z,-21523.71
2019-03-24T21:43:34.104Z,-21525.38
2019-03-24T21:46:02.406Z,-21521.05
2019-03-24T21:48:30.670Z,-21533.63
2019-03-24T21:50:58.956Z,-21516.30
2019-03-24T21:53:27.236Z,-21542.00
2019-03-24T21:55:55.519Z,-21524.68
2019-03-24T21:58:23.788Z,-21518.40
2019-03-24T22:00:52.137Z,-21505.53
2019-03-24T22:03:20.417Z,-21506.51
2019-03-24T22:05:48.695Z,-21485.23
2019-03-24T22:08:16.993Z,-21490.56
2019-03-24T22:10:45.272Z,-21494.76
2019-03-24T22:13:13.567Z,-21510.85
2019-03-24T22:15:41.844Z,-21477.95
2019-03-24T22:18:10.137Z,-21489.86
2019-03-24T22:20:48.442Z,-21502.59
2019-03-24T22:23:08.445Z,-21496.15
2019-03-24T22:25:36.801Z,-21501.19
2019-03-24T22:28:05.098Z,-21501.47
2019-03-24T22:30:33.335Z,-21495.59
2019-03-24T22:33:01.608Z,-21491.40
2019-03-24T22:35:29.871Z,-21490.56
2019-03-24T22:37:59.989Z,-21483.97
2019-03-24T22:40:28.269Z,-21502.59
2019-03-24T22:42:56.550Z,-21491.26
2019-03-24T22:45:24.880Z,-21510.43
2019-03-24T22:47:53.213Z,-21503.15
2019-03-24T22:50:21.500Z,-21496.02
2019-03-24T22:52:49.773Z,-21496.44
2019-03-24T22:55:18.115Z,-21490.42
2019-03-24T22:57:46.453Z,-21517.42
2019-03-24T23:00:32.831Z,-21506.79
2019-03-24T23:03:01.251Z,-21495.46
2019-03-24T23:05:29.511Z,-21507.49
2019-03-24T23:07:57.783Z,-21500.63
2019-03-24T23:10:26.136Z,-21530.28
2019-03-24T23:12:54.861Z,-21507.49
2019-03-24T23:15:23.138Z,-21505.39
2019-03-24T23:17:51.417Z,-21510.85
2019-03-24T23:20:19.701Z,-21523.29
2019-03-24T23:22:47.986Z,-21518.25
2019-03-24T23:25:16.276Z,-21504.27
2019-03-24T23:27:44.555Z,-21516.72
2019-03-24T23:30:13.286Z,-21534.05
2019-03-24T23:32:41.564Z,-21523.84
2019-03-24T23:35:10.402Z,-21530.56
2019-03-24T23:37:38.677Z,-21490.00
2019-03-24T23:40:07.185Z,-21529.02
2019-03-24T23:42:37.372Z,-21476.41
2019-03-24T23:45:07.566Z,-21426.48
2019-03-24T23:47:35.841Z,-21477.95
2019-03-24T23:50:05.669Z,-21475.02
2019-03-24T23:52:33.944Z,-21466.47
2019-03-24T23:55:02.240Z,-21492.80
2019-03-24T23:57:30.555Z,-21490.84
2019-03-24T23:59:58.854Z,-21465.62
