createdAt,value
2018-02-23T00:02:14.571Z,-2.80
2018-02-23T00:04:42.724Z,-2.80
2018-02-23T00:07:11.625Z,-2.90
2018-02-23T00:09:39.780Z,-2.90
2018-02-23T00:12:08.677Z,-2.90
2018-02-23T00:14:45.274Z,-2.90
2018-02-23T00:17:13.412Z,-3.00
2018-02-23T00:19:42.330Z,-2.90
2018-02-23T00:22:18.065Z,-3.00
2018-02-23T00:24:46.980Z,-3.00
2018-02-23T00:27:15.116Z,-3.10
2018-02-23T00:29:44.053Z,-3.10
2018-02-23T00:32:12.185Z,-3.10
2018-02-23T00:34:41.093Z,-3.10
2018-02-23T00:37:09.249Z,-3.20
2018-02-23T00:39:38.148Z,-3.20
2018-02-23T00:42:07.070Z,-3.20
2018-02-23T00:44:35.206Z,-3.20
2018-02-23T00:47:04.133Z,-3.20
2018-02-23T00:49:32.256Z,-3.20
2018-02-23T00:52:00.408Z,-3.20
2018-02-23T00:54:28.544Z,-3.10
2018-02-23T00:56:56.700Z,-3.20
2018-02-23T00:59:24.836Z,-3.20
2018-02-23T01:01:53.017Z,-3.30
2018-02-23T01:04:21.169Z,-3.30
2018-02-23T01:06:49.345Z,-3.30
2018-02-23T01:09:17.484Z,-3.30
2018-02-23T01:11:45.632Z,-3.30
2018-02-23T01:14:14.553Z,-3.30
2018-02-23T01:16:42.688Z,-3.30
2018-02-23T01:19:11.616Z,-3.40
2018-02-23T01:21:39.749Z,-3.40
2018-02-23T01:24:08.669Z,-3.40
2018-02-23T01:26:36.800Z,-3.40
2018-02-23T01:29:04.949Z,-3.40
2018-02-23T01:31:33.093Z,-3.40
2018-02-23T01:34:01.248Z,-3.40
2018-02-23T01:36:29.393Z,-3.40
2018-02-23T01:38:57.551Z,-3.40
2018-02-23T01:41:25.685Z,-3.50
2018-02-23T01:43:53.841Z,-3.60
2018-02-23T01:46:21.976Z,-3.60
2018-02-23T01:48:50.124Z,-3.70
2018-02-23T01:51:18.258Z,-3.70
2018-02-23T01:53:46.422Z,-3.60
2018-02-23T01:56:15.312Z,-3.60
2018-02-23T01:58:44.236Z,-3.70
2018-02-23T02:01:12.368Z,-3.70
2018-02-23T02:03:41.293Z,-3.80
2018-02-23T02:06:09.420Z,-3.80
2018-02-23T02:08:37.580Z,-3.80
2018-02-23T02:11:05.716Z,-3.80
2018-02-23T02:13:33.843Z,-3.80
2018-02-23T02:16:01.989Z,-3.90
2018-02-23T02:18:30.113Z,-3.90
2018-02-23T02:20:58.270Z,-3.90
2018-02-23T02:23:27.162Z,-3.90
2018-02-23T02:25:56.088Z,-3.90
2018-02-23T02:28:24.224Z,-4.00
2018-02-23T02:30:53.151Z,-3.90
2018-02-23T02:33:21.316Z,-3.90
2018-02-23T02:35:49.476Z,-4.00
2018-02-23T02:38:17.634Z,-4.00
2018-02-23T02:40:46.534Z,-4.10
2018-02-23T02:43:15.454Z,-4.10
2018-02-23T02:45:43.592Z,-4.10
2018-02-23T02:48:12.514Z,-4.20
2018-02-23T02:50:40.653Z,-4.20
2018-02-23T02:53:09.580Z,-4.20
2018-02-23T02:55:37.722Z,-4.20
2018-02-23T02:58:06.655Z,-4.20
2018-02-23T03:00:34.798Z,-4.20
2018-02-23T03:03:02.953Z,-4.20
2018-02-23T03:05:31.874Z,-4.30
2018-02-23T03:08:00.034Z,-4.30
2018-02-23T03:10:28.177Z,-4.40
2018-02-23T03:12:56.306Z,-4.40
2018-02-23T03:15:24.460Z,-4.30
2018-02-23T03:17:53.181Z,-4.30
2018-02-23T03:20:21.340Z,-4.30
2018-02-23T03:22:49.480Z,-4.40
2018-02-23T03:25:18.401Z,-4.40
2018-02-23T03:27:46.545Z,-4.40
2018-02-23T03:30:14.718Z,-4.40
2018-02-23T03:32:42.870Z,-4.40
2018-02-23T03:35:11.037Z,-4.30
2018-02-23T03:37:39.173Z,-4.40
2018-02-23T03:40:07.384Z,-4.40
2018-02-23T03:42:35.521Z,-4.40
2018-02-23T03:45:03.674Z,-4.50
2018-02-23T03:47:32.955Z,-3.40
2018-02-23T03:50:01.853Z,-4.60
2018-02-23T03:52:30.013Z,-4.60
2018-02-23T03:54:58.922Z,-4.70
2018-02-23T03:57:27.077Z,-4.70
2018-02-23T03:59:55.977Z,-4.70
2018-02-23T04:02:24.189Z,-4.70
2018-02-23T04:04:52.397Z,-4.70
2018-02-23T04:07:20.577Z,-4.70
2018-02-23T04:09:48.757Z,-4.80
2018-02-23T04:12:17.709Z,-4.80
2018-02-23T04:14:45.861Z,-4.80
2018-02-23T04:17:14.168Z,-4.80
2018-02-23T04:19:42.286Z,-4.90
2018-02-23T04:22:10.430Z,-4.90
2018-02-23T04:24:38.620Z,-4.90
2018-02-23T04:27:07.529Z,-5.00
2018-02-23T04:29:35.689Z,-5.00
2018-02-23T04:32:04.592Z,-5.10
2018-02-23T04:34:32.749Z,-5.10
2018-02-23T04:37:00.884Z,-5.10
2018-02-23T04:39:29.061Z,-5.10
2018-02-23T04:41:57.205Z,-5.20
2018-02-23T04:44:25.345Z,-5.20
2018-02-23T04:46:54.266Z,-5.10
2018-02-23T04:49:22.401Z,-5.20
2018-02-23T04:51:51.330Z,-5.20
2018-02-23T04:54:19.473Z,-5.20
2018-02-23T04:56:47.634Z,-5.10
2018-02-23T04:59:16.557Z,-5.10
2018-02-23T05:01:44.717Z,-5.10
2018-02-23T05:04:13.613Z,-5.20
2018-02-23T05:06:41.765Z,-5.20
2018-02-23T05:09:10.691Z,-5.20
2018-02-23T05:11:38.848Z,-5.20
2018-02-23T05:14:07.081Z,-5.20
2018-02-23T05:16:35.341Z,-5.20
2018-02-23T05:19:03.487Z,-5.20
2018-02-23T05:21:31.717Z,-5.30
2018-02-23T05:23:59.965Z,-5.30
2018-02-23T05:26:28.092Z,-5.20
2018-02-23T05:28:56.319Z,-5.20
2018-02-23T05:31:24.509Z,-5.20
2018-02-23T05:33:52.756Z,-5.30
2018-02-23T05:36:20.929Z,-5.30
2018-02-23T05:38:49.177Z,-5.30
2018-02-23T05:41:18.149Z,-5.30
2018-02-23T05:43:47.162Z,-5.40
2018-02-23T05:46:15.321Z,-5.40
2018-02-23T05:48:43.554Z,-5.30
2018-02-23T05:51:11.709Z,-5.30
2018-02-23T05:53:39.843Z,-5.30
2018-02-23T05:56:07.999Z,-5.40
2018-02-23T05:58:36.901Z,-5.40
2018-02-23T06:01:05.825Z,-5.40
2018-02-23T06:03:33.968Z,-5.40
2018-02-23T06:06:02.897Z,-5.30
2018-02-23T06:08:31.036Z,-5.30
2018-02-23T06:10:59.192Z,-5.30
2018-02-23T06:13:28.092Z,-5.40
2018-02-23T06:16:02.533Z,-5.40
2018-02-23T06:18:36.305Z,-5.40
2018-02-23T06:21:05.224Z,-5.40
2018-02-23T06:23:33.549Z,-5.40
2018-02-23T06:26:01.708Z,-5.30
2018-02-23T06:28:29.846Z,-5.30
2018-02-23T06:30:58.005Z,-5.30
2018-02-23T06:33:26.910Z,-5.20
2018-02-23T06:35:55.089Z,-5.20
2018-02-23T06:38:23.230Z,-5.20
2018-02-23T06:40:52.153Z,-5.10
2018-02-23T06:43:20.320Z,-5.10
2018-02-23T06:45:48.480Z,-5.00
2018-02-23T06:48:17.378Z,-4.90
2018-02-23T06:50:45.534Z,-4.90
2018-02-23T06:53:13.673Z,-4.80
2018-02-23T06:55:41.834Z,-4.80
2018-02-23T06:58:09.990Z,-4.80
2018-02-23T07:00:38.158Z,-4.80
2018-02-23T07:03:06.370Z,-4.70
2018-02-23T07:05:34.534Z,-4.70
2018-02-23T07:08:02.672Z,-4.60
2018-02-23T07:10:30.833Z,-4.50
2018-02-23T07:12:58.979Z,-4.50
2018-02-23T07:15:28.065Z,-4.40
2018-02-23T07:17:56.205Z,-4.30
2018-02-23T07:20:24.349Z,-4.30
2018-02-23T07:22:52.505Z,-4.20
2018-02-23T07:25:21.406Z,-4.00
2018-02-23T07:27:49.568Z,-4.00
2018-02-23T07:30:18.469Z,-3.80
2018-02-23T07:32:46.620Z,-3.80
2018-02-23T07:35:14.771Z,-3.70
2018-02-23T07:37:42.933Z,-3.50
2018-02-23T07:40:11.085Z,-3.50
2018-02-23T07:42:39.241Z,-3.30
2018-02-23T07:45:07.419Z,-3.20
2018-02-23T07:47:36.322Z,-2.90
2018-02-23T07:50:04.465Z,-2.90
2018-02-23T07:52:32.640Z,-2.80
2018-02-23T07:55:01.545Z,-2.60
2018-02-23T07:57:29.705Z,-2.60
2018-02-23T07:59:58.610Z,-2.50
2018-02-23T08:02:26.768Z,-2.50
2018-02-23T08:04:55.660Z,-2.30
2018-02-23T08:07:23.821Z,-2.40
2018-02-23T08:09:52.724Z,-2.00
2018-02-23T08:12:21.650Z,-1.80
2018-02-23T08:14:49.789Z,-1.90
2018-02-23T08:17:18.710Z,-1.50
2018-02-23T08:19:46.856Z,-1.50
2018-02-23T08:22:15.797Z,-1.20
2018-02-23T08:24:43.932Z,-1.30
2018-02-23T08:27:12.117Z,-1.20
2018-02-23T08:29:40.256Z,-1.00
2018-02-23T08:32:09.182Z,-1.10
2018-02-23T08:34:37.329Z,-1.10
2018-02-23T08:37:06.249Z,-0.70
2018-02-23T08:39:34.394Z,-0.80
2018-02-23T08:42:02.556Z,-0.70
2018-02-23T08:44:31.472Z,-0.60
2018-02-23T08:47:00.516Z,-0.60
2018-02-23T08:49:28.677Z,-0.50
2018-02-23T08:51:56.813Z,-0.50
2018-02-23T08:54:25.013Z,-0.30
2018-02-23T08:56:53.148Z,-0.40
2018-02-23T08:59:21.297Z,-0.40
2018-02-23T09:01:49.428Z,-0.40
2018-02-23T09:04:17.576Z,-0.20
2018-02-23T09:06:45.705Z,-0.20
2018-02-23T09:09:13.869Z,0.00
2018-02-23T09:11:42.010Z,0.00
2018-02-23T09:14:10.930Z,-0.10
2018-02-23T09:16:39.073Z,-0.10
2018-02-23T09:19:07.228Z,0.10
2018-02-23T09:21:35.405Z,0.10
2018-02-23T09:24:03.586Z,-0.10
2018-02-23T09:26:31.721Z,0.10
2018-02-23T09:29:00.633Z,0.30
2018-02-23T09:31:29.575Z,0.20
2018-02-23T09:34:15.413Z,0.20
2018-02-23T09:36:43.539Z,0.30
2018-02-23T09:39:11.703Z,0.20
2018-02-23T09:41:39.832Z,0.30
2018-02-23T09:44:07.961Z,0.40
2018-02-23T09:46:36.112Z,0.40
2018-02-23T09:49:04.275Z,0.60
2018-02-23T09:51:32.421Z,0.60
2018-02-23T09:54:00.621Z,0.60
2018-02-23T09:56:28.768Z,0.70
2018-02-23T09:58:56.897Z,0.70
2018-02-23T10:01:25.050Z,0.70
2018-02-23T10:03:53.297Z,0.80
2018-02-23T10:06:21.446Z,1.20
2018-02-23T10:08:50.357Z,1.30
2018-02-23T10:11:18.551Z,1.20
2018-02-23T10:13:46.682Z,1.20
2018-02-23T10:16:15.608Z,1.40
2018-02-23T10:18:43.742Z,1.40
2018-02-23T10:21:12.661Z,1.70
2018-02-23T10:23:40.801Z,1.70
2018-02-23T10:26:09.733Z,2.20
2018-02-23T10:28:37.857Z,2.20
2018-02-23T10:31:06.004Z,2.60
2018-02-23T10:33:34.132Z,3.00
2018-02-23T10:36:02.308Z,3.30
2018-02-23T10:38:30.440Z,3.70
2018-02-23T10:40:58.599Z,3.80
2018-02-23T10:43:26.738Z,3.60
2018-02-23T10:45:54.878Z,3.80
2018-02-23T10:48:23.792Z,4.30
2018-02-23T10:50:51.932Z,4.20
2018-02-23T10:53:20.074Z,4.60
2018-02-23T10:55:48.221Z,4.60
2018-02-23T10:58:16.369Z,4.90
2018-02-23T11:00:45.297Z,5.30
2018-02-23T11:03:13.526Z,5.30
2018-02-23T11:05:41.682Z,5.70
2018-02-23T11:08:09.837Z,6.00
2018-02-23T11:10:37.968Z,5.80
2018-02-23T11:13:06.116Z,6.30
2018-02-23T11:15:34.258Z,6.80
2018-02-23T11:18:02.405Z,6.40
2018-02-23T11:20:30.533Z,6.50
2018-02-23T11:22:58.710Z,6.70
2018-02-23T11:25:27.608Z,6.50
2018-02-23T11:27:56.523Z,6.80
2018-02-23T11:30:24.723Z,6.80
2018-02-23T11:32:52.896Z,7.30
2018-02-23T11:35:21.034Z,7.40
2018-02-23T11:37:49.164Z,7.40
2018-02-23T11:40:18.085Z,7.40
2018-02-23T11:42:46.993Z,7.90
2018-02-23T11:45:15.153Z,7.90
2018-02-23T11:47:43.284Z,8.40
2018-02-23T11:50:11.441Z,9.00
2018-02-23T11:52:39.573Z,8.90
2018-02-23T11:55:08.496Z,9.30
2018-02-23T11:57:42.191Z,9.30
2018-02-23T12:00:10.353Z,9.20
2018-02-23T12:02:38.492Z,9.60
2018-02-23T12:05:06.654Z,9.80
2018-02-23T12:07:34.789Z,10.10
2018-02-23T12:10:02.949Z,10.20
2018-02-23T12:12:31.082Z,9.90
2018-02-23T12:14:59.236Z,9.10
2018-02-23T12:17:27.364Z,9.00
2018-02-23T12:19:55.513Z,9.30
2018-02-23T12:22:24.413Z,9.80
2018-02-23T12:24:53.335Z,9.90
2018-02-23T12:27:21.468Z,9.90
2018-02-23T12:29:49.645Z,10.70
2018-02-23T12:32:18.562Z,11.00
2018-02-23T12:34:47.489Z,10.30
2018-02-23T12:37:15.630Z,10.20
2018-02-23T12:39:43.785Z,10.40
2018-02-23T12:42:11.929Z,11.40
2018-02-23T12:44:40.093Z,11.00
2018-02-23T12:47:09.360Z,10.70
2018-02-23T12:49:37.518Z,10.10
2018-02-23T12:52:05.682Z,11.80
2018-02-23T12:54:33.826Z,11.40
2018-02-23T12:57:03.719Z,11.80
2018-02-23T12:59:31.862Z,11.70
2018-02-23T13:02:00.789Z,11.50
2018-02-23T13:04:28.967Z,11.40
2018-02-23T13:06:58.145Z,11.70
2018-02-23T13:09:26.284Z,12.20
2018-02-23T13:11:54.494Z,12.30
2018-02-23T13:14:28.248Z,12.50
2018-02-23T13:17:02.343Z,12.00
2018-02-23T13:19:31.245Z,11.80
2018-02-23T13:22:00.233Z,11.90
2018-02-23T13:24:29.141Z,11.70
2018-02-23T13:27:02.910Z,11.70
2018-02-23T13:29:31.065Z,11.30
2018-02-23T13:31:59.193Z,11.60
2018-02-23T13:34:27.363Z,11.80
2018-02-23T13:36:55.500Z,11.90
2018-02-23T13:39:23.694Z,11.60
2018-02-23T13:41:52.597Z,12.20
2018-02-23T13:44:20.765Z,12.20
2018-02-23T13:46:48.921Z,12.40
2018-02-23T13:49:17.848Z,13.40
2018-02-23T13:51:45.990Z,13.30
2018-02-23T13:54:20.654Z,12.70
2018-02-23T13:56:48.789Z,12.70
2018-02-23T13:59:17.708Z,12.40
2018-02-23T14:01:45.841Z,12.30
2018-02-23T14:04:14.002Z,12.60
2018-02-23T14:06:42.140Z,12.50
2018-02-23T14:09:10.432Z,12.80
2018-02-23T14:11:38.658Z,13.30
2018-02-23T14:14:06.756Z,12.70
2018-02-23T14:16:34.913Z,12.60
2018-02-23T14:19:03.054Z,13.20
2018-02-23T14:21:31.214Z,13.20
2018-02-23T14:23:59.353Z,13.30
2018-02-23T14:26:27.513Z,13.10
2018-02-23T14:28:55.754Z,12.50
2018-02-23T14:31:24.001Z,12.80
2018-02-23T14:33:53.006Z,13.00
2018-02-23T14:36:21.230Z,13.00
2018-02-23T14:38:49.434Z,12.80
2018-02-23T14:41:17.709Z,11.70
2018-02-23T14:43:45.853Z,11.00
2018-02-23T14:46:14.036Z,11.10
2018-02-23T14:49:00.083Z,10.60
2018-02-23T14:51:28.205Z,10.40
2018-02-23T14:53:57.121Z,10.60
2018-02-23T14:56:25.294Z,10.60
2018-02-23T14:58:53.433Z,10.80
2018-02-23T15:01:21.589Z,10.70
2018-02-23T15:03:49.724Z,11.80
2018-02-23T15:06:17.883Z,12.20
2018-02-23T15:08:46.040Z,11.90
2018-02-23T15:11:14.197Z,11.30
2018-02-23T15:13:42.338Z,11.00
2018-02-23T15:16:11.261Z,11.00
2018-02-23T15:18:39.400Z,11.00
2018-02-23T15:21:08.324Z,10.50
2018-02-23T15:23:36.465Z,10.40
2018-02-23T15:26:05.385Z,9.80
2018-02-23T15:28:33.522Z,9.80
2018-02-23T15:31:19.581Z,10.20
2018-02-23T15:33:47.725Z,10.20
2018-02-23T15:36:15.890Z,9.50
2018-02-23T15:38:44.029Z,9.50
2018-02-23T15:41:12.185Z,9.90
2018-02-23T15:43:40.321Z,9.40
2018-02-23T15:46:09.230Z,8.40
2018-02-23T15:48:42.894Z,8.40
2018-02-23T15:51:16.878Z,8.30
2018-02-23T15:53:45.018Z,8.50
2018-02-23T15:56:14.077Z,8.40
2018-02-23T15:58:43.964Z,8.40
2018-02-23T16:01:12.097Z,8.50
2018-02-23T16:03:40.259Z,7.50
2018-02-23T16:06:08.396Z,7.00
2018-02-23T16:08:37.313Z,5.50
2018-02-23T16:11:05.453Z,5.50
2018-02-23T16:13:34.373Z,3.90
2018-02-23T16:16:02.504Z,3.90
2018-02-23T16:18:30.670Z,3.60
2018-02-23T16:20:59.727Z,3.30
2018-02-23T16:23:27.878Z,3.00
2018-02-23T16:25:56.013Z,2.70
2018-02-23T16:28:24.158Z,2.60
2018-02-23T16:30:52.309Z,2.40
2018-02-23T16:33:20.460Z,2.20
2018-02-23T16:35:49.365Z,1.90
2018-02-23T16:38:17.504Z,1.90
2018-02-23T16:40:45.630Z,1.80
2018-02-23T16:43:13.801Z,1.70
2018-02-23T16:45:45.265Z,1.70
2018-02-23T16:48:13.412Z,1.60
2018-02-23T16:50:41.541Z,1.40
2018-02-23T16:53:09.720Z,1.20
2018-02-23T16:55:37.857Z,1.10
2018-02-23T16:58:06.007Z,1.20
2018-02-23T17:00:34.128Z,1.10
2018-02-23T17:03:02.314Z,1.00
2018-02-23T17:05:31.216Z,0.80
2018-02-23T17:08:00.168Z,0.70
2018-02-23T17:10:28.298Z,0.70
2018-02-23T17:12:56.453Z,0.70
2018-02-23T17:15:25.344Z,0.40
2018-02-23T17:17:54.256Z,0.40
2018-02-23T17:20:22.384Z,0.30
2018-02-23T17:22:50.529Z,0.30
2018-02-23T17:25:18.652Z,0.20
2018-02-23T17:27:46.813Z,0.20
2018-02-23T17:30:14.953Z,0.10
2018-02-23T17:32:43.101Z,0.00
2018-02-23T17:35:11.230Z,-0.10
2018-02-23T17:37:39.381Z,-0.10
2018-02-23T17:40:07.518Z,-0.20
2018-02-23T17:42:35.677Z,-0.20
2018-02-23T17:45:03.818Z,-0.20
2018-02-23T17:47:32.749Z,-0.30
2018-02-23T17:50:00.883Z,-0.30
2018-02-23T17:52:29.037Z,-0.30
2018-02-23T17:54:57.169Z,-0.30
2018-02-23T17:57:25.325Z,-0.40
2018-02-23T17:59:53.472Z,-0.40
2018-02-23T18:02:21.621Z,-0.50
2018-02-23T18:04:49.789Z,-0.60
2018-02-23T18:07:17.953Z,-0.60
2018-02-23T18:09:46.093Z,-0.60
2018-02-23T18:12:14.331Z,-0.70
2018-02-23T18:14:43.337Z,-0.80
2018-02-23T18:17:11.516Z,-0.80
2018-02-23T18:19:40.551Z,-0.90
2018-02-23T18:22:08.733Z,-0.90
2018-02-23T18:24:36.920Z,-0.90
2018-02-23T18:27:05.045Z,-1.00
2018-02-23T18:29:33.963Z,-1.00
2018-02-23T18:32:02.096Z,-1.00
2018-02-23T18:34:31.017Z,-1.00
2018-02-23T18:37:02.297Z,-1.10
2018-02-23T18:39:30.458Z,-1.10
2018-02-23T18:41:59.449Z,-1.20
2018-02-23T18:44:27.599Z,-1.30
2018-02-23T18:46:55.739Z,-1.30
2018-02-23T18:49:24.665Z,-1.30
2018-02-23T18:51:52.801Z,-1.30
2018-02-23T18:54:21.730Z,-1.40
2018-02-23T18:56:49.870Z,-1.40
2018-02-23T18:59:18.033Z,-1.40
2018-02-23T19:01:46.169Z,-1.50
2018-02-23T19:04:14.331Z,-1.50
2018-02-23T19:06:42.476Z,-1.60
2018-02-23T19:09:11.433Z,-1.60
2018-02-23T19:11:39.548Z,-1.70
2018-02-23T19:14:07.739Z,-1.70
2018-02-23T19:16:35.885Z,-1.70
2018-02-23T19:19:04.796Z,-1.70
2018-02-23T19:21:32.933Z,-1.70
2018-02-23T19:24:01.862Z,-1.80
2018-02-23T19:26:30.005Z,-1.80
2018-02-23T19:28:58.166Z,-1.80
2018-02-23T19:31:26.313Z,-1.90
2018-02-23T19:33:54.477Z,-1.90
2018-02-23T19:36:22.618Z,-2.00
2018-02-23T19:38:50.772Z,-2.00
2018-02-23T19:41:19.678Z,-2.00
2018-02-23T19:43:47.842Z,-2.00
2018-02-23T19:46:16.741Z,-2.20
2018-02-23T19:48:44.909Z,-2.20
2018-02-23T19:51:13.829Z,-2.20
2018-02-23T19:53:41.967Z,-2.30
2018-02-23T19:56:10.892Z,-2.20
2018-02-23T19:58:39.037Z,-2.20
2018-02-23T20:01:08.058Z,-2.30
2018-02-23T20:03:36.202Z,-2.30
2018-02-23T20:06:05.124Z,-2.40
2018-02-23T20:08:33.290Z,-2.40
2018-02-23T20:11:01.501Z,-2.40
2018-02-23T20:13:29.636Z,-2.60
2018-02-23T20:15:57.797Z,-2.50
2018-02-23T20:18:25.931Z,-2.60
2018-02-23T20:20:54.120Z,-2.60
2018-02-23T20:23:22.253Z,-2.70
2018-02-23T20:25:50.390Z,-2.70
2018-02-23T20:28:18.554Z,-2.70
2018-02-23T20:30:46.692Z,-2.70
2018-02-23T20:33:14.849Z,-2.70
2018-02-23T20:35:42.986Z,-2.80
2018-02-23T20:38:11.151Z,-2.80
2018-02-23T20:40:39.305Z,-2.80
2018-02-23T20:43:08.226Z,-2.80
2018-02-23T20:45:36.360Z,-2.80
2018-02-23T20:48:04.525Z,-2.90
2018-02-23T20:50:32.690Z,-2.80
2018-02-23T20:53:00.841Z,-2.90
2018-02-23T20:55:29.000Z,-2.90
2018-02-23T20:57:57.163Z,-2.90
2018-02-23T21:00:25.301Z,-3.00
2018-02-23T21:02:54.237Z,-3.00
2018-02-23T21:05:22.378Z,-3.00
2018-02-23T21:07:51.298Z,-3.00
2018-02-23T21:10:19.506Z,-3.10
2018-02-23T21:12:48.571Z,-3.10
2018-02-23T21:15:16.705Z,-3.10
2018-02-23T21:17:45.608Z,-3.10
2018-02-23T21:20:13.761Z,-3.20
2018-02-23T21:22:42.669Z,-3.20
2018-02-23T21:25:11.590Z,-3.20
2018-02-23T21:27:39.736Z,-3.30
2018-02-23T21:30:07.899Z,-3.30
2018-02-23T21:32:36.796Z,-3.30
2018-02-23T21:35:05.717Z,-3.40
2018-02-23T21:37:33.868Z,-3.40
2018-02-23T21:40:02.025Z,-3.40
2018-02-23T21:42:30.924Z,-3.60
2018-02-23T21:44:59.843Z,-3.60
2018-02-23T21:47:27.977Z,-3.70
2018-02-23T21:49:56.134Z,-3.70
2018-02-23T21:52:24.272Z,-3.70
2018-02-23T21:54:52.434Z,-3.70
2018-02-23T21:57:20.579Z,-3.70
2018-02-23T21:59:49.504Z,-3.70
2018-02-23T22:02:17.645Z,-3.80
2018-02-23T22:04:46.616Z,-3.80
2018-02-23T22:07:14.726Z,-3.80
2018-02-23T22:09:42.917Z,-3.90
2018-02-23T22:12:11.024Z,-3.90
2018-02-23T22:14:39.200Z,-4.00
2018-02-23T22:17:07.345Z,-3.90
2018-02-23T22:19:35.487Z,-4.00
2018-02-23T22:22:03.692Z,-4.00
2018-02-23T22:24:31.843Z,-4.00
2018-02-23T22:26:59.996Z,-4.10
2018-02-23T22:29:28.141Z,-4.10
2018-02-23T22:31:56.309Z,-4.10
2018-02-23T22:34:24.460Z,-4.10
2018-02-23T22:36:52.626Z,-4.10
2018-02-23T22:39:20.761Z,-4.20
2018-02-23T22:41:48.921Z,-4.20
2018-02-23T22:44:17.853Z,-4.20
2018-02-23T22:46:46.793Z,-4.30
2018-02-23T22:49:14.928Z,-4.30
2018-02-23T22:51:43.088Z,-4.30
2018-02-23T22:54:11.232Z,-4.30
2018-02-23T22:56:40.151Z,-4.30
2018-02-23T22:59:08.286Z,-4.30
2018-02-23T23:01:36.478Z,-4.30
2018-02-23T23:04:04.616Z,-4.40
2018-02-23T23:06:32.774Z,-4.40
2018-02-23T23:09:00.912Z,-4.40
2018-02-23T23:11:29.098Z,-4.40
2018-02-23T23:13:57.240Z,-4.40
2018-02-23T23:16:25.380Z,-4.50
2018-02-23T23:18:53.544Z,-4.50
2018-02-23T23:21:21.697Z,-4.50
2018-02-23T23:23:49.857Z,-4.50
2018-02-23T23:26:18.001Z,-4.60
2018-02-23T23:28:46.933Z,-4.70
2018-02-23T23:31:15.073Z,-4.70
2018-02-23T23:33:43.249Z,-4.70
2018-02-23T23:36:11.385Z,-4.60
2018-02-23T23:38:40.317Z,-4.60
2018-02-23T23:41:08.454Z,-4.60
2018-02-23T23:43:37.380Z,-4.70
2018-02-23T23:46:05.516Z,-4.70
2018-02-23T23:48:33.684Z,-4.60
2018-02-23T23:51:01.823Z,-4.70
2018-02-23T23:53:29.976Z,-4.80
2018-02-23T23:55:58.876Z,-4.80
2018-02-23T23:58:27.043Z,-4.80
