createdAt,value
2019-04-11T00:01:35.803Z,35.30
2019-04-11T00:03:57.715Z,47.33
2019-04-11T00:06:27.698Z,35.57
2019-04-11T00:08:58.503Z,37.17
2019-04-11T00:11:28.292Z,40.80
2019-04-11T00:13:57.886Z,40.90
2019-04-11T00:16:27.435Z,41.90
2019-04-11T00:18:57.023Z,38.67
2019-04-11T00:21:26.727Z,34.20
2019-04-11T00:23:56.619Z,34.77
2019-04-11T00:26:26.484Z,33.03
2019-04-11T00:28:56.289Z,32.47
2019-04-11T00:31:26.019Z,37.30
2019-04-11T00:33:56.335Z,38.73
2019-04-11T00:36:26.517Z,45.70
2019-04-11T00:38:57.234Z,38.20
2019-04-11T00:41:28.108Z,44.60
2019-04-11T00:43:58.696Z,58.37
2019-04-11T00:46:28.710Z,46.57
2019-04-11T00:48:58.325Z,72.90
2019-04-11T00:51:27.883Z,53.47
2019-04-11T00:53:58.341Z,99.10
2019-04-11T00:56:28.385Z,157.50
2019-04-11T00:58:58.346Z,222.27
2019-04-11T01:01:28.176Z,316.47
2019-04-11T01:03:57.792Z,382.47
2019-04-11T01:06:27.982Z,442.27
2019-04-11T01:08:57.835Z,407.67
2019-04-11T01:11:27.857Z,215.13
2019-04-11T01:13:57.568Z,339.23
2019-04-11T01:16:55.251Z,189.07
2019-04-11T01:19:24.965Z,154.17
2019-04-11T01:21:54.968Z,213.63
2019-04-11T01:24:25.938Z,82.17
2019-04-11T01:26:55.769Z,167.20
2019-04-11T01:29:25.331Z,152.87
2019-04-11T01:32:00.182Z,149.77
2019-04-11T01:34:30.774Z,136.13
2019-04-11T01:37:01.601Z,176.83
2019-04-11T01:39:41.350Z,121.30
2019-04-11T01:42:11.173Z,185.50
2019-04-11T01:44:41.078Z,294.37
2019-04-11T01:47:13.317Z,198.37
2019-04-11T01:49:44.069Z,379.50
2019-04-11T01:52:14.009Z,359.27
2019-04-11T01:54:43.863Z,367.57
2019-04-11T01:57:13.883Z,336.47
2019-04-11T01:59:43.822Z,175.63
2019-04-11T02:02:35.069Z,105.03
2019-04-11T02:05:15.275Z,146.80
2019-04-11T02:07:44.926Z,274.60
2019-04-11T02:10:14.814Z,178.10
2019-04-11T02:12:45.568Z,330.83
2019-04-11T02:15:16.386Z,243.73
2019-04-11T02:17:46.731Z,332.60
2019-04-11T02:20:16.695Z,308.53
2019-04-11T02:22:50.715Z,348.23
2019-04-11T02:25:34.486Z,385.90
2019-04-11T02:28:04.494Z,161.90
2019-04-11T02:30:36.323Z,85.20
2019-04-11T02:33:07.651Z,77.83
2019-04-11T02:35:39.944Z,74.97
2019-04-11T02:38:11.794Z,103.67
2019-04-11T02:40:41.619Z,215.43
2019-04-11T02:43:13.264Z,203.00
2019-04-11T02:45:56.956Z,186.20
2019-04-11T02:48:16.186Z,381.17
2019-04-11T02:50:47.631Z,235.53
2019-04-11T02:53:17.546Z,291.40
2019-04-11T02:55:47.454Z,323.27
2019-04-11T02:58:18.538Z,221.13
2019-04-11T03:00:50.280Z,294.53
2019-04-11T03:03:20.906Z,205.03
2019-04-11T03:05:50.899Z,281.00
2019-04-11T03:08:22.681Z,346.40
2019-04-11T03:10:53.494Z,267.47
2019-04-11T03:13:23.470Z,209.37
2019-04-11T03:16:10.154Z,132.77
2019-04-11T03:18:45.836Z,131.97
2019-04-11T03:21:02.817Z,127.20
2019-04-11T03:23:28.643Z,161.53
2019-04-11T03:25:58.398Z,171.23
2019-04-11T03:28:30.786Z,124.83
2019-04-11T03:31:38.232Z,79.63
2019-04-11T03:38:55.465Z,100.67
2019-04-11T03:41:23.479Z,97.73
2019-04-11T03:43:48.635Z,64.00
2019-04-11T03:46:25.028Z,55.60
2019-04-11T03:48:51.192Z,56.50
2019-04-11T03:51:11.091Z,73.73
2019-04-11T03:53:43.112Z,61.07
2019-04-11T03:56:14.033Z,65.83
2019-04-11T03:58:43.995Z,70.40
2019-04-11T04:01:16.297Z,70.17
2019-04-11T04:03:46.757Z,69.23
2019-04-11T04:06:19.214Z,77.90
2019-04-11T04:08:50.653Z,62.50
2019-04-11T04:11:25.264Z,79.07
2019-04-11T04:14:17.697Z,118.80
2019-04-11T04:17:03.835Z,125.50
2019-04-11T04:19:51.711Z,102.90
2019-04-11T04:22:35.704Z,168.47
2019-04-11T04:25:05.702Z,128.53
2019-04-11T04:27:35.399Z,93.97
2019-04-11T04:30:06.077Z,105.33
2019-04-11T04:32:36.363Z,130.33
2019-04-11T04:35:10.414Z,99.47
2019-04-11T04:37:38.763Z,52.83
2019-04-11T04:40:23.960Z,53.87
2019-04-11T04:42:45.707Z,89.70
2019-04-11T04:45:13.756Z,41.67
2019-04-11T04:47:51.433Z,43.80
2019-04-11T04:50:14.155Z,36.03
2019-04-11T04:52:44.983Z,39.20
2019-04-11T04:55:14.795Z,35.83
2019-04-11T04:57:44.960Z,36.97
2019-04-11T05:00:15.259Z,34.33
2019-04-11T05:02:44.885Z,30.20
2019-04-11T05:05:14.591Z,34.20
2019-04-11T05:07:46.351Z,39.87
2019-04-11T05:10:15.622Z,39.00
2019-04-11T05:12:46.111Z,40.37
2019-04-11T05:15:16.675Z,38.63
2019-04-11T05:17:46.601Z,40.07
2019-04-11T05:20:16.379Z,55.83
2019-04-11T05:22:47.149Z,46.77
2019-04-11T05:25:18.110Z,48.60
2019-04-11T05:27:47.875Z,40.60
2019-04-11T05:30:18.666Z,49.23
2019-04-11T05:32:49.325Z,34.83
2019-04-11T05:35:18.971Z,30.80
2019-04-11T05:37:48.718Z,23.23
2019-04-11T05:40:18.349Z,35.97
2019-04-11T05:42:53.413Z,24.10
2019-04-11T05:45:22.627Z,21.30
2019-04-11T05:47:54.675Z,25.57
2019-04-11T05:50:32.010Z,20.73
2019-04-11T05:53:03.944Z,16.43
2019-04-11T05:55:36.426Z,22.30
2019-04-11T05:58:10.695Z,21.23
2019-04-11T06:00:57.790Z,14.40
2019-04-11T06:03:28.291Z,19.60
2019-04-11T06:06:26.720Z,11.80
2019-04-11T06:09:00.749Z,16.70
2019-04-11T06:11:52.311Z,12.07
2019-04-11T06:14:28.559Z,12.70
2019-04-11T06:17:01.936Z,14.33
2019-04-11T06:19:42.306Z,15.90
2019-04-11T06:22:12.798Z,23.60
2019-04-11T06:25:00.577Z,18.20
2019-04-11T06:27:49.544Z,22.27
2019-04-11T06:30:37.294Z,21.77
2019-04-11T06:33:22.690Z,24.80
2019-04-11T06:36:14.052Z,19.47
2019-04-11T06:38:47.285Z,23.03
2019-04-11T06:41:34.783Z,28.53
2019-04-11T06:44:26.245Z,48.70
2019-04-11T06:47:06.512Z,85.37
2019-04-11T06:49:55.091Z,61.63
2019-04-11T06:52:26.573Z,73.10
2019-04-11T06:55:14.894Z,72.03
2019-04-11T06:57:45.876Z,76.37
2019-04-11T07:00:16.954Z,78.80
2019-04-11T07:02:53.251Z,81.43
2019-04-11T07:05:24.714Z,85.53
2019-04-11T07:07:55.720Z,74.30
2019-04-11T07:10:30.880Z,65.70
2019-04-11T07:13:19.296Z,66.70
2019-04-11T07:15:52.758Z,63.43
2019-04-11T07:18:40.100Z,49.17
2019-04-11T07:21:19.078Z,58.83
2019-04-11T07:24:07.414Z,51.90
2019-04-11T07:26:50.241Z,51.13
2019-04-11T07:29:37.917Z,56.53
2019-04-11T07:32:22.359Z,52.93
2019-04-11T07:35:10.855Z,45.93
2019-04-11T07:37:53.175Z,46.90
2019-04-11T07:40:41.217Z,64.93
2019-04-11T07:43:33.534Z,57.47
2019-04-11T07:46:26.105Z,56.23
2019-04-11T07:49:08.011Z,53.80
2019-04-11T07:51:42.866Z,39.40
2019-04-11T07:54:20.352Z,41.97
2019-04-11T07:57:14.977Z,38.50
2019-04-11T08:00:03.868Z,42.57
2019-04-11T08:03:07.655Z,36.33
2019-04-11T08:05:54.917Z,40.47
2019-04-11T08:08:41.663Z,29.70
2019-04-11T08:11:36.120Z,23.93
2019-04-11T08:14:18.223Z,30.23
2019-04-11T08:17:05.753Z,32.93
2019-04-11T08:19:53.231Z,36.70
2019-04-11T08:22:36.957Z,20.63
2019-04-11T08:25:13.987Z,24.37
2019-04-11T08:27:55.960Z,20.73
2019-04-11T08:30:20.682Z,21.73
2019-04-11T08:33:00.907Z,21.87
2019-04-11T08:35:52.975Z,22.20
2019-04-11T08:38:26.679Z,20.77
2019-04-11T08:41:03.455Z,21.73
2019-04-11T08:43:35.145Z,28.57
2019-04-11T08:46:08.912Z,21.63
2019-04-11T08:48:41.165Z,28.00
2019-04-11T08:51:12.378Z,26.03
2019-04-11T08:53:55.863Z,25.90
2019-04-11T08:56:25.568Z,25.00
2019-04-11T08:59:46.142Z,28.70
2019-04-11T09:02:27.350Z,22.20
2019-04-11T09:05:15.700Z,33.13
2019-04-11T09:08:18.347Z,24.70
2019-04-11T09:11:12.730Z,28.00
2019-04-11T09:13:59.846Z,30.70
2019-04-11T09:17:03.859Z,29.40
2019-04-11T09:20:11.527Z,26.83
2019-04-11T09:22:59.528Z,28.77
2019-04-11T09:25:50.460Z,35.13
2019-04-11T09:28:19.786Z,30.23
2019-04-11T09:31:17.150Z,31.60
2019-04-11T09:34:01.647Z,35.17
2019-04-11T09:37:03.159Z,38.47
2019-04-11T09:39:55.226Z,37.70
2019-04-11T09:42:34.655Z,35.03
2019-04-11T09:45:23.679Z,42.00
2019-04-11T09:48:15.029Z,35.13
2019-04-11T09:51:17.718Z,42.80
2019-04-11T09:53:52.818Z,38.73
2019-04-11T09:56:41.320Z,37.73
2019-04-11T09:59:16.423Z,38.77
2019-04-11T10:02:10.177Z,43.90
2019-04-11T10:04:39.870Z,37.17
2019-04-11T10:07:31.361Z,35.50
2019-04-11T10:10:18.970Z,36.40
2019-04-11T10:13:06.817Z,39.77
2019-04-11T10:15:56.222Z,46.13
2019-04-11T10:18:55.677Z,41.37
2019-04-11T10:21:25.924Z,39.27
2019-04-11T10:24:20.987Z,40.93
2019-04-11T10:26:58.463Z,44.03
2019-04-11T10:29:48.137Z,46.00
2019-04-11T10:32:21.263Z,39.07
2019-04-11T10:35:10.200Z,48.53
2019-04-11T10:37:42.200Z,45.40
2019-04-11T10:40:30.228Z,45.33
2019-04-11T10:43:01.013Z,39.53
2019-04-11T10:45:38.569Z,47.17
2019-04-11T10:48:09.631Z,44.20
2019-04-11T10:51:08.753Z,39.10
2019-04-11T10:53:39.439Z,41.77
2019-04-11T10:56:47.551Z,41.17
2019-04-11T10:59:17.591Z,49.73
2019-04-11T11:02:06.650Z,42.40
2019-04-11T11:04:43.060Z,46.20
2019-04-11T11:07:21.484Z,40.23
2019-04-11T11:10:15.641Z,51.70
2019-04-11T11:13:16.402Z,55.87
2019-04-11T11:15:52.670Z,57.90
2019-04-11T11:19:07.523Z,70.20
2019-04-11T11:21:18.166Z,71.87
2019-04-11T11:24:07.345Z,85.63
2019-04-11T11:26:39.048Z,60.70
2019-04-11T11:29:37.130Z,80.23
2019-04-11T11:32:21.058Z,70.57
2019-04-11T11:35:10.724Z,60.33
2019-04-11T11:38:06.022Z,56.17
2019-04-11T11:40:54.637Z,43.30
2019-04-11T11:43:29.283Z,32.90
2019-04-11T11:46:17.796Z,24.80
2019-04-11T11:49:12.210Z,26.97
2019-04-11T11:52:11.114Z,25.03
2019-04-11T11:54:46.027Z,29.80
2019-04-11T11:57:21.115Z,29.30
2019-04-11T11:59:55.067Z,27.83
2019-04-11T12:02:38.980Z,24.13
2019-04-11T12:05:34.719Z,22.20
2019-04-11T12:08:29.063Z,20.27
2019-04-11T12:11:02.025Z,32.37
2019-04-11T12:13:51.613Z,21.83
2019-04-11T12:16:43.869Z,16.53
2019-04-11T12:19:24.752Z,24.07
2019-04-11T12:21:55.997Z,22.80
2019-04-11T12:24:53.642Z,19.00
2019-04-11T12:27:42.161Z,19.07
2019-04-11T12:30:48.816Z,17.93
2019-04-11T12:33:37.431Z,16.27
2019-04-11T12:36:12.593Z,15.87
2019-04-11T12:38:54.683Z,18.60
2019-04-11T12:41:42.264Z,17.07
2019-04-11T12:44:30.409Z,22.97
2019-04-11T12:47:11.587Z,20.10
2019-04-11T12:49:59.091Z,15.13
2019-04-11T12:52:38.766Z,18.73
2019-04-11T12:55:10.013Z,18.33
2019-04-11T12:58:07.015Z,18.87
2019-04-11T13:00:50.402Z,17.63
2019-04-11T13:03:51.437Z,16.83
2019-04-11T13:06:35.155Z,21.83
2019-04-11T13:09:22.765Z,19.70
2019-04-11T13:11:52.951Z,17.93
2019-04-11T13:14:41.337Z,19.80
2019-04-11T13:17:14.081Z,15.97
2019-04-11T13:20:11.549Z,17.57
2019-04-11T13:22:42.184Z,17.10
2019-04-11T13:25:39.660Z,20.27
2019-04-11T13:28:09.340Z,15.10
2019-04-11T13:30:57.673Z,17.00
2019-04-11T13:33:28.289Z,16.60
2019-04-11T13:36:12.649Z,20.47
2019-04-11T13:38:44.128Z,21.77
2019-04-11T13:41:31.218Z,13.20
2019-04-11T13:44:15.869Z,12.50
2019-04-11T13:47:19.519Z,19.47
2019-04-11T13:49:51.330Z,22.87
2019-04-11T13:52:45.619Z,17.30
2019-04-11T13:55:22.735Z,18.70
2019-04-11T13:58:11.104Z,21.50
2019-04-11T14:00:48.169Z,21.43
2019-04-11T14:03:39.188Z,28.30
2019-04-11T14:06:30.596Z,19.90
2019-04-11T14:09:24.825Z,22.20
2019-04-11T14:11:59.056Z,25.93
2019-04-11T14:14:34.854Z,28.73
2019-04-11T14:17:12.022Z,16.87
2019-04-11T14:20:04.146Z,25.50
2019-04-11T14:22:43.414Z,18.70
2019-04-11T14:25:28.210Z,21.20
2019-04-11T14:27:59.792Z,27.70
2019-04-11T14:30:51.553Z,40.53
2019-04-11T14:33:18.351Z,41.37
2019-04-11T14:36:05.650Z,43.07
2019-04-11T14:38:45.649Z,26.13
2019-04-11T14:41:25.668Z,22.53
2019-04-11T14:43:59.291Z,21.83
2019-04-11T14:47:06.852Z,37.10
2019-04-11T14:49:40.585Z,38.07
2019-04-11T14:52:36.310Z,25.10
2019-04-11T14:55:08.620Z,23.93
2019-04-11T14:57:46.867Z,22.33
2019-04-11T15:00:36.973Z,20.27
2019-04-11T15:03:34.333Z,17.70
2019-04-11T15:06:32.013Z,25.70
2019-04-11T15:09:29.693Z,24.30
2019-04-11T15:12:11.660Z,23.80
2019-04-11T15:15:00.146Z,21.33
2019-04-11T15:17:37.390Z,19.80
2019-04-11T15:20:26.980Z,19.53
2019-04-11T15:23:06.984Z,15.70
2019-04-11T15:26:08.804Z,34.63
2019-04-11T15:28:53.176Z,76.50
2019-04-11T15:31:39.632Z,40.03
2019-04-11T15:34:22.599Z,23.07
2019-04-11T15:37:03.998Z,25.83
2019-04-11T15:39:58.198Z,32.60
2019-04-11T15:42:41.101Z,38.63
2019-04-11T15:45:25.802Z,32.37
2019-04-11T15:48:11.321Z,31.37
2019-04-11T15:51:06.574Z,33.40
2019-04-11T15:53:41.680Z,33.80
2019-04-11T15:56:42.399Z,34.97
2019-04-11T15:59:30.912Z,42.27
2019-04-11T16:02:18.208Z,34.90
2019-04-11T16:05:02.830Z,30.50
2019-04-11T16:07:49.956Z,27.80
2019-04-11T16:10:19.738Z,24.13
2019-04-11T16:12:56.146Z,32.33
2019-04-11T16:15:26.013Z,30.80
2019-04-11T16:18:19.075Z,41.60
2019-04-11T16:20:51.609Z,33.07
2019-04-11T16:23:40.213Z,35.87
2019-04-11T16:26:13.505Z,36.40
2019-04-11T16:29:00.814Z,30.40
2019-04-11T16:31:37.822Z,28.50
2019-04-11T16:34:15.922Z,32.97
2019-04-11T16:37:04.117Z,47.73
2019-04-11T16:39:54.716Z,144.83
2019-04-11T16:42:40.803Z,62.47
2019-04-11T16:45:38.354Z,171.70
2019-04-11T16:48:08.082Z,50.00
2019-04-11T16:50:37.624Z,61.70
2019-04-11T16:53:10.554Z,54.43
2019-04-11T16:55:41.959Z,56.10
2019-04-11T16:58:09.667Z,35.57
2019-04-11T17:00:39.361Z,27.47
2019-04-11T17:03:09.068Z,23.70
2019-04-11T17:05:40.309Z,18.70
2019-04-11T17:08:27.456Z,17.87
2019-04-11T17:11:08.622Z,15.83
2019-04-11T17:13:38.183Z,24.13
2019-04-11T17:16:10.686Z,24.00
2019-04-11T17:18:40.348Z,20.87
2019-04-11T17:21:10.161Z,21.10
2019-04-11T17:23:39.809Z,17.30
2019-04-11T17:26:09.456Z,17.93
2019-04-11T17:28:39.002Z,25.20
2019-04-11T17:31:08.561Z,24.87
2019-04-11T17:33:38.100Z,21.50
2019-04-11T17:36:07.663Z,22.10
2019-04-11T17:38:37.835Z,20.87
2019-04-11T17:41:11.110Z,21.10
2019-04-11T17:43:38.857Z,24.57
2019-04-11T17:46:08.529Z,23.23
2019-04-11T17:48:38.071Z,17.77
2019-04-11T17:51:09.576Z,20.73
2019-04-11T17:53:38.939Z,19.03
2019-04-11T17:56:08.472Z,17.20
2019-04-11T17:58:38.128Z,62.57
2019-04-11T18:01:07.825Z,21.50
2019-04-11T18:03:37.363Z,22.97
2019-04-11T18:06:06.975Z,25.03
2019-04-11T18:08:36.513Z,23.93
2019-04-11T18:11:06.230Z,15.03
2019-04-11T18:13:35.870Z,16.00
2019-04-11T18:16:05.560Z,13.00
2019-04-11T18:18:35.846Z,22.00
2019-04-11T18:21:07.346Z,21.97
2019-04-11T18:23:36.975Z,26.67
2019-04-11T18:26:06.641Z,20.30
2019-04-11T18:28:36.184Z,21.53
2019-04-11T18:31:05.855Z,25.27
2019-04-11T18:33:35.408Z,25.13
2019-04-11T18:36:04.962Z,29.53
2019-04-11T18:38:34.505Z,47.60
2019-04-11T18:41:04.495Z,68.83
2019-04-11T18:43:34.063Z,52.33
2019-04-11T18:46:03.684Z,38.87
2019-04-11T18:48:33.254Z,44.03
2019-04-11T18:51:02.786Z,41.20
2019-04-11T18:53:32.387Z,35.73
2019-04-11T18:56:01.954Z,33.80
2019-04-11T18:58:33.681Z,31.67
2019-04-11T19:01:03.473Z,24.03
2019-04-11T19:03:36.433Z,23.70
2019-04-11T19:06:04.446Z,28.20
2019-04-11T19:08:34.069Z,27.67
2019-04-11T19:11:03.717Z,26.63
2019-04-11T19:13:33.293Z,25.03
2019-04-11T19:16:02.849Z,23.87
2019-04-11T19:18:32.377Z,22.47
2019-04-11T19:21:01.963Z,25.23
2019-04-11T19:23:31.518Z,22.20
2019-04-11T19:26:01.060Z,25.67
2019-04-11T19:28:30.633Z,20.87
2019-04-11T19:31:00.231Z,23.03
2019-04-11T19:33:34.030Z,24.37
2019-04-11T19:36:01.215Z,18.90
2019-04-11T19:38:33.131Z,21.13
2019-04-11T19:41:02.692Z,21.80
2019-04-11T19:43:32.300Z,27.53
2019-04-11T19:46:01.891Z,22.97
2019-04-11T19:48:31.526Z,25.30
2019-04-11T19:51:01.093Z,34.30
2019-04-11T19:53:32.950Z,41.40
2019-04-11T19:56:32.942Z,42.07
2019-04-11T19:59:02.723Z,37.10
2019-04-11T20:01:32.347Z,37.83
2019-04-11T20:04:01.929Z,37.80
2019-04-11T20:06:31.616Z,30.70
2019-04-11T20:09:01.220Z,24.20
2019-04-11T20:11:30.775Z,17.93
2019-04-11T20:14:02.843Z,21.00
2019-04-11T20:16:41.055Z,21.93
2019-04-11T20:19:03.008Z,22.30
2019-04-11T20:21:32.577Z,17.23
2019-04-11T20:24:02.335Z,19.10
2019-04-11T20:26:31.988Z,15.60
2019-04-11T20:29:01.553Z,23.10
2019-04-11T20:31:31.123Z,46.83
2019-04-11T20:34:01.702Z,48.63
2019-04-11T20:36:33.635Z,32.70
2019-04-11T20:39:05.004Z,29.63
2019-04-11T20:41:34.608Z,25.90
2019-04-11T20:44:04.177Z,26.67
2019-04-11T20:46:33.826Z,27.57
2019-04-11T20:49:03.403Z,34.67
2019-04-11T20:51:33.042Z,27.77
2019-04-11T20:54:06.951Z,32.23
2019-04-11T20:56:33.862Z,33.93
2019-04-11T20:59:03.443Z,34.93
2019-04-11T21:01:33.007Z,37.50
2019-04-11T21:04:04.696Z,38.97
2019-04-11T21:06:34.070Z,41.30
2019-04-11T21:09:05.161Z,36.37
2019-04-11T21:11:37.139Z,36.07
2019-04-11T21:14:06.089Z,28.37
2019-04-11T21:16:35.677Z,29.73
2019-04-11T21:19:05.284Z,27.37
2019-04-11T21:21:34.890Z,23.20
2019-04-11T21:24:04.600Z,31.27
2019-04-11T21:26:34.304Z,41.07
2019-04-11T21:29:03.945Z,36.60
2019-04-11T21:31:33.567Z,38.20
2019-04-11T21:34:03.112Z,44.37
2019-04-11T21:36:32.665Z,41.07
2019-04-11T21:39:03.791Z,35.90
2019-04-11T21:41:36.063Z,39.23
2019-04-11T21:44:06.186Z,28.97
2019-04-11T21:46:38.156Z,29.03
2019-04-11T21:49:07.640Z,37.37
2019-04-11T21:51:41.444Z,37.03
2019-04-11T21:54:08.546Z,26.80
2019-04-11T21:56:38.193Z,22.30
2019-04-11T21:59:07.721Z,30.80
2019-04-11T22:01:37.269Z,23.10
2019-04-11T22:04:06.845Z,34.60
2019-04-11T22:06:36.387Z,34.73
2019-04-11T22:09:06.944Z,31.93
2019-04-11T22:11:38.422Z,30.63
2019-04-11T22:14:10.964Z,27.67
2019-04-11T22:16:39.092Z,28.77
2019-04-11T22:19:08.658Z,28.63
2019-04-11T22:21:38.307Z,28.73
2019-04-11T22:24:07.887Z,25.77
2019-04-11T22:26:37.582Z,27.40
2019-04-11T22:29:07.123Z,25.83
2019-04-11T22:31:36.780Z,23.27
2019-04-11T22:34:12.000Z,25.70
2019-04-11T22:36:41.610Z,30.40
2019-04-11T22:39:11.770Z,19.23
2019-04-11T22:41:41.352Z,19.33
2019-04-11T22:44:10.907Z,20.60
2019-04-11T22:46:40.553Z,21.23
2019-04-11T22:49:10.207Z,23.03
2019-04-11T22:51:42.675Z,21.77
2019-04-11T22:54:13.165Z,22.63
2019-04-11T22:56:42.535Z,20.07
2019-04-11T22:59:14.025Z,23.57
2019-04-11T23:01:46.586Z,17.47
2019-04-11T23:04:16.628Z,17.20
2019-04-11T23:06:44.942Z,17.77
2019-04-11T23:09:16.602Z,18.43
2019-04-11T23:11:47.184Z,19.47
2019-04-11T23:14:16.943Z,17.70
2019-04-11T23:16:46.596Z,24.10
2019-04-11T23:19:16.164Z,27.73
2019-04-11T23:21:45.843Z,28.50
2019-04-11T23:24:15.481Z,27.40
2019-04-11T23:26:45.175Z,25.37
2019-04-11T23:29:16.134Z,28.53
2019-04-11T23:31:46.437Z,23.90
2019-04-11T23:34:15.993Z,24.97
2019-04-11T23:36:45.701Z,24.43
2019-04-11T23:39:15.307Z,23.80
2019-04-11T23:41:45.023Z,27.07
2019-04-11T23:44:14.585Z,23.90
2019-04-11T23:46:44.138Z,22.90
2019-04-11T23:49:13.736Z,25.60
2019-04-11T23:51:43.396Z,22.27
2019-04-11T23:54:22.762Z,20.27
2019-04-11T23:56:44.283Z,18.73
2019-04-11T23:59:13.857Z,16.90
