createdAt,value
2018-09-30T00:00:45.767Z,8.20
2018-09-30T00:03:14.736Z,8.30
2018-09-30T00:05:42.964Z,8.40
2018-09-30T00:08:11.207Z,8.50
2018-09-30T00:10:39.501Z,8.50
2018-09-30T00:13:07.856Z,8.60
2018-09-30T00:15:36.146Z,8.60
2018-09-30T00:18:04.393Z,8.70
2018-09-30T00:20:32.668Z,8.70
2018-09-30T00:23:00.935Z,8.80
2018-09-30T00:25:34.752Z,8.80
2018-09-30T00:28:02.940Z,8.80
2018-09-30T00:30:31.205Z,8.80
2018-09-30T00:33:00.162Z,8.80
2018-09-30T00:35:28.384Z,8.90
2018-09-30T00:37:56.581Z,8.90
2018-09-30T00:40:24.855Z,8.90
2018-09-30T00:42:53.093Z,8.90
2018-09-30T00:45:21.444Z,9.00
2018-09-30T00:47:49.840Z,9.00
2018-09-30T00:50:18.650Z,9.00
2018-09-30T00:52:47.125Z,9.00
2018-09-30T00:55:15.771Z,9.00
2018-09-30T00:57:44.221Z,9.00
2018-09-30T01:00:12.455Z,9.00
2018-09-30T01:02:40.647Z,9.00
2018-09-30T01:05:08.904Z,8.90
2018-09-30T01:07:37.100Z,8.90
2018-09-30T01:10:05.328Z,8.90
2018-09-30T01:12:33.569Z,8.90
2018-09-30T01:15:01.843Z,8.90
2018-09-30T01:17:30.092Z,9.00
2018-09-30T01:19:58.308Z,9.00
2018-09-30T01:22:26.541Z,9.00
2018-09-30T01:24:54.748Z,9.00
2018-09-30T01:27:22.963Z,9.00
2018-09-30T01:29:51.202Z,9.00
2018-09-30T01:32:19.426Z,9.00
2018-09-30T01:34:47.810Z,9.00
2018-09-30T01:37:16.191Z,9.00
2018-09-30T01:39:44.440Z,9.00
2018-09-30T01:42:12.679Z,9.10
2018-09-30T01:44:40.916Z,9.00
2018-09-30T01:47:09.139Z,9.10
2018-09-30T01:49:37.348Z,9.10
2018-09-30T01:52:16.888Z,9.10
2018-09-30T01:54:45.108Z,9.10
2018-09-30T01:57:13.396Z,9.10
2018-09-30T01:59:41.632Z,9.10
2018-09-30T02:02:09.852Z,9.00
2018-09-30T02:04:38.065Z,9.10
2018-09-30T02:07:06.543Z,9.10
2018-09-30T02:09:34.767Z,9.00
2018-09-30T02:12:03.028Z,9.10
2018-09-30T02:14:31.228Z,9.10
2018-09-30T02:16:59.438Z,9.10
2018-09-30T02:19:28.072Z,9.10
2018-09-30T02:21:56.308Z,9.10
2018-09-30T02:24:24.549Z,9.20
2018-09-30T02:26:53.292Z,9.10
2018-09-30T02:29:21.603Z,9.10
2018-09-30T02:31:49.932Z,9.20
2018-09-30T02:34:18.238Z,9.20
2018-09-30T02:36:46.555Z,9.20
2018-09-30T02:39:14.868Z,9.20
2018-09-30T02:41:43.148Z,9.20
2018-09-30T02:44:11.368Z,9.20
2018-09-30T02:46:39.637Z,9.20
2018-09-30T02:49:07.925Z,9.20
2018-09-30T02:51:36.180Z,9.20
2018-09-30T02:54:04.453Z,9.30
2018-09-30T02:56:32.740Z,9.30
2018-09-30T02:59:00.972Z,9.30
2018-09-30T03:01:29.218Z,9.20
2018-09-30T03:03:57.450Z,9.30
2018-09-30T03:06:31.044Z,9.30
2018-09-30T03:09:04.711Z,9.30
2018-09-30T03:11:32.927Z,9.30
2018-09-30T03:14:01.124Z,9.20
2018-09-30T03:16:29.336Z,9.20
2018-09-30T03:18:57.552Z,9.20
2018-09-30T03:21:25.792Z,9.20
2018-09-30T03:23:54.060Z,9.20
2018-09-30T03:26:22.297Z,9.20
2018-09-30T03:28:50.555Z,9.10
2018-09-30T03:31:18.829Z,9.10
2018-09-30T03:33:47.164Z,9.10
2018-09-30T03:36:15.415Z,9.10
2018-09-30T03:38:43.644Z,9.10
2018-09-30T03:41:11.886Z,9.10
2018-09-30T03:43:40.122Z,9.10
2018-09-30T03:46:08.363Z,9.10
2018-09-30T03:48:36.600Z,9.10
2018-09-30T03:51:04.812Z,9.10
2018-09-30T03:53:33.132Z,9.10
2018-09-30T03:56:01.376Z,9.10
2018-09-30T03:58:29.690Z,9.10
2018-09-30T04:00:58.044Z,9.00
2018-09-30T04:03:26.276Z,9.00
2018-09-30T04:05:54.541Z,9.00
2018-09-30T04:08:22.984Z,9.00
2018-09-30T04:10:51.375Z,9.10
2018-09-30T04:13:19.716Z,9.00
2018-09-30T04:15:48.069Z,9.00
2018-09-30T04:18:16.496Z,9.00
2018-09-30T04:20:44.762Z,9.00
2018-09-30T04:23:12.997Z,9.10
2018-09-30T04:25:41.258Z,9.00
2018-09-30T04:28:09.483Z,9.00
2018-09-30T04:30:37.735Z,9.10
2018-09-30T04:33:06.017Z,9.10
2018-09-30T04:35:34.216Z,9.10
2018-09-30T04:38:02.460Z,9.10
2018-09-30T04:40:31.077Z,9.10
2018-09-30T04:42:59.331Z,9.10
2018-09-30T04:45:27.567Z,9.10
2018-09-30T04:47:55.795Z,9.10
2018-09-30T04:50:24.033Z,9.10
2018-09-30T04:52:52.252Z,9.10
2018-09-30T04:55:20.856Z,9.10
2018-09-30T04:57:49.095Z,9.10
2018-09-30T05:00:17.434Z,9.20
2018-09-30T05:02:45.686Z,9.10
2018-09-30T05:05:13.922Z,9.10
2018-09-30T05:07:42.132Z,9.10
2018-09-30T05:10:10.323Z,9.10
2018-09-30T05:12:38.576Z,9.20
2018-09-30T05:15:13.568Z,9.10
2018-09-30T05:17:41.976Z,9.10
2018-09-30T05:20:10.401Z,9.10
2018-09-30T05:22:38.625Z,9.10
2018-09-30T05:25:06.843Z,9.00
2018-09-30T05:27:35.063Z,9.10
2018-09-30T05:30:03.279Z,9.10
2018-09-30T05:32:31.492Z,9.10
2018-09-30T05:34:59.732Z,9.10
2018-09-30T05:37:27.973Z,9.10
2018-09-30T05:39:56.176Z,9.00
2018-09-30T05:42:24.478Z,9.10
2018-09-30T05:44:52.707Z,9.10
2018-09-30T05:47:20.976Z,9.10
2018-09-30T05:49:49.239Z,9.10
2018-09-30T05:52:17.700Z,9.20
2018-09-30T05:54:46.064Z,9.20
2018-09-30T05:57:14.327Z,9.20
2018-09-30T05:59:42.617Z,9.20
2018-09-30T06:02:11.008Z,9.20
2018-09-30T06:04:39.244Z,9.20
2018-09-30T06:07:07.476Z,9.30
2018-09-30T06:09:35.761Z,9.30
2018-09-30T06:12:03.948Z,9.30
2018-09-30T06:14:32.217Z,9.40
2018-09-30T06:17:00.473Z,9.40
2018-09-30T06:19:29.120Z,9.40
2018-09-30T06:21:57.340Z,9.40
2018-09-30T06:24:25.561Z,9.40
2018-09-30T06:26:53.944Z,9.40
2018-09-30T06:29:22.203Z,9.50
2018-09-30T06:31:50.511Z,9.50
2018-09-30T06:34:18.704Z,9.50
2018-09-30T06:36:47.534Z,9.60
2018-09-30T06:39:15.808Z,9.70
2018-09-30T06:41:44.039Z,9.80
2018-09-30T06:44:12.291Z,9.80
2018-09-30T06:46:40.512Z,9.90
2018-09-30T06:49:08.787Z,10.10
2018-09-30T06:51:37.034Z,10.10
2018-09-30T06:54:05.304Z,10.20
2018-09-30T06:56:33.545Z,10.50
2018-09-30T06:59:01.768Z,10.60
2018-09-30T07:01:30.025Z,10.70
2018-09-30T07:03:58.303Z,10.70
2018-09-30T07:06:26.737Z,10.60
2018-09-30T07:08:54.948Z,10.50
2018-09-30T07:11:23.452Z,10.40
2018-09-30T07:13:51.744Z,10.30
2018-09-30T07:16:20.069Z,10.30
2018-09-30T07:18:48.604Z,10.30
2018-09-30T07:21:16.929Z,10.40
2018-09-30T07:23:45.191Z,10.50
2018-09-30T07:26:13.435Z,10.60
2018-09-30T07:28:41.665Z,10.70
2018-09-30T07:31:09.915Z,10.70
2018-09-30T07:33:38.366Z,10.80
2018-09-30T07:36:06.584Z,10.80
2018-09-30T07:38:34.882Z,10.80
2018-09-30T07:41:03.161Z,10.90
2018-09-30T07:43:31.440Z,11.00
2018-09-30T07:45:59.913Z,11.10
2018-09-30T07:48:28.168Z,11.10
2018-09-30T07:50:56.469Z,11.20
2018-09-30T07:53:24.696Z,11.30
2018-09-30T07:55:53.640Z,11.30
2018-09-30T07:58:21.946Z,11.30
2018-09-30T08:00:50.221Z,11.50
2018-09-30T08:03:18.493Z,11.60
2018-09-30T08:05:46.881Z,11.70
2018-09-30T08:08:15.612Z,11.80
2018-09-30T08:10:43.916Z,11.90
2018-09-30T08:13:12.190Z,12.00
2018-09-30T08:15:40.473Z,12.10
2018-09-30T08:18:08.868Z,12.20
2018-09-30T08:20:37.114Z,12.30
2018-09-30T08:23:05.342Z,12.50
2018-09-30T08:25:33.635Z,12.60
2018-09-30T08:28:01.919Z,12.70
2018-09-30T08:30:30.159Z,12.90
2018-09-30T08:32:58.425Z,13.00
2018-09-30T08:35:26.744Z,13.20
2018-09-30T08:38:00.455Z,13.50
2018-09-30T08:40:34.155Z,13.60
2018-09-30T08:43:02.375Z,13.80
2018-09-30T08:45:30.644Z,14.10
2018-09-30T08:47:58.947Z,14.40
2018-09-30T08:50:27.261Z,14.80
2018-09-30T08:52:55.661Z,15.10
2018-09-30T08:55:23.919Z,15.40
2018-09-30T08:57:52.344Z,15.70
2018-09-30T09:00:20.777Z,15.80
2018-09-30T09:02:49.067Z,15.70
2018-09-30T09:05:17.358Z,15.70
2018-09-30T09:07:46.251Z,15.70
2018-09-30T09:10:14.982Z,15.80
2018-09-30T09:12:43.329Z,16.00
2018-09-30T09:15:11.576Z,16.20
2018-09-30T09:17:40.064Z,16.20
2018-09-30T09:20:08.333Z,16.10
2018-09-30T09:22:36.743Z,16.20
2018-09-30T09:25:05.195Z,16.20
2018-09-30T09:27:33.417Z,16.40
2018-09-30T09:30:01.672Z,16.40
2018-09-30T09:32:34.236Z,16.40
2018-09-30T09:35:02.506Z,16.40
2018-09-30T09:37:30.790Z,16.40
2018-09-30T09:39:59.049Z,16.50
2018-09-30T09:42:27.352Z,16.50
2018-09-30T09:44:55.574Z,16.50
2018-09-30T09:47:23.869Z,16.60
2018-09-30T09:49:52.101Z,16.50
2018-09-30T09:52:20.493Z,16.20
2018-09-30T09:54:48.885Z,15.90
2018-09-30T09:57:17.257Z,15.90
2018-09-30T09:59:45.614Z,15.90
2018-09-30T10:02:13.855Z,16.00
2018-09-30T10:04:42.287Z,16.00
2018-09-30T10:07:10.592Z,16.20
2018-09-30T10:09:38.876Z,16.20
2018-09-30T10:12:07.162Z,16.30
2018-09-30T10:14:35.452Z,16.30
2018-09-30T10:17:03.701Z,16.30
2018-09-30T10:19:32.506Z,16.40
2018-09-30T10:22:00.877Z,16.40
2018-09-30T10:24:29.229Z,16.40
2018-09-30T10:26:57.476Z,16.50
2018-09-30T10:29:25.695Z,16.60
2018-09-30T10:31:53.947Z,16.60
2018-09-30T10:34:22.251Z,16.60
2018-09-30T10:36:50.558Z,16.60
2018-09-30T10:39:19.001Z,16.60
2018-09-30T10:41:47.276Z,16.70
2018-09-30T10:44:15.852Z,16.80
2018-09-30T10:46:44.087Z,16.80
2018-09-30T10:49:12.388Z,16.80
2018-09-30T10:51:40.629Z,16.90
2018-09-30T10:54:08.947Z,17.00
2018-09-30T10:56:37.862Z,17.00
2018-09-30T10:59:06.139Z,17.10
2018-09-30T11:01:34.416Z,17.20
2018-09-30T11:04:02.684Z,17.30
2018-09-30T11:06:31.865Z,17.40
2018-09-30T11:09:00.118Z,17.50
2018-09-30T11:11:28.404Z,17.70
2018-09-30T11:13:56.688Z,18.00
2018-09-30T11:16:24.956Z,18.30
2018-09-30T11:18:53.235Z,18.40
2018-09-30T11:21:21.520Z,18.20
2018-09-30T11:23:49.811Z,18.10
2018-09-30T11:26:18.133Z,18.20
2018-09-30T11:28:46.451Z,18.30
2018-09-30T11:31:14.981Z,18.60
2018-09-30T11:33:43.798Z,18.90
2018-09-30T11:36:12.073Z,19.00
2018-09-30T11:38:40.383Z,19.10
2018-09-30T11:41:09.444Z,19.20
2018-09-30T11:43:37.991Z,19.20
2018-09-30T11:46:06.345Z,19.30
2018-09-30T11:48:34.925Z,19.40
2018-09-30T11:51:03.225Z,19.30
2018-09-30T11:53:31.501Z,19.20
2018-09-30T11:55:59.803Z,19.00
2018-09-30T11:58:28.139Z,19.00
2018-09-30T12:00:56.462Z,18.90
2018-09-30T12:03:24.756Z,18.60
2018-09-30T12:05:53.086Z,18.50
2018-09-30T12:08:21.433Z,18.50
2018-09-30T12:10:49.796Z,18.40
2018-09-30T12:13:18.159Z,18.30
2018-09-30T12:15:46.488Z,18.30
2018-09-30T12:18:15.592Z,18.20
2018-09-30T12:20:43.899Z,18.30
2018-09-30T12:23:12.208Z,18.40
2018-09-30T12:25:41.212Z,18.40
2018-09-30T12:28:09.774Z,18.30
2018-09-30T12:30:38.082Z,18.20
2018-09-30T12:33:06.644Z,18.10
2018-09-30T12:35:34.955Z,18.10
2018-09-30T12:38:03.248Z,18.10
2018-09-30T12:40:31.534Z,17.90
2018-09-30T12:42:59.907Z,17.70
2018-09-30T12:45:28.296Z,17.60
2018-09-30T12:47:56.572Z,17.60
2018-09-30T12:50:27.933Z,17.70
2018-09-30T12:52:56.900Z,17.70
2018-09-30T12:55:25.205Z,17.70
2018-09-30T12:57:53.512Z,17.70
2018-09-30T13:00:21.811Z,17.80
2018-09-30T13:02:50.214Z,17.80
2018-09-30T13:05:18.505Z,17.90
2018-09-30T13:07:46.919Z,17.90
2018-09-30T13:10:15.229Z,17.90
2018-09-30T13:12:43.504Z,18.00
2018-09-30T13:15:11.771Z,18.00
2018-09-30T13:17:40.089Z,18.10
2018-09-30T13:20:08.357Z,18.20
2018-09-30T13:22:36.653Z,18.20
2018-09-30T13:25:05.075Z,18.10
2018-09-30T13:27:33.379Z,18.10
2018-09-30T13:30:01.747Z,18.10
2018-09-30T13:32:30.039Z,18.10
2018-09-30T13:34:58.303Z,18.20
2018-09-30T13:37:26.618Z,18.10
2018-09-30T13:39:54.885Z,18.00
2018-09-30T13:42:23.226Z,18.00
2018-09-30T13:44:51.549Z,18.10
2018-09-30T13:47:20.169Z,18.20
2018-09-30T13:49:48.509Z,18.10
2018-09-30T13:52:16.889Z,18.00
2018-09-30T13:54:45.270Z,18.00
2018-09-30T13:57:13.587Z,18.00
2018-09-30T13:59:41.911Z,17.90
2018-09-30T14:02:10.171Z,17.70
2018-09-30T14:04:38.472Z,17.80
2018-09-30T14:07:06.873Z,18.00
2018-09-30T14:09:35.091Z,18.10
2018-09-30T14:12:03.372Z,18.20
2018-09-30T14:14:32.085Z,18.20
2018-09-30T14:17:00.392Z,18.10
2018-09-30T14:19:28.696Z,18.10
2018-09-30T14:21:56.993Z,18.10
2018-09-30T14:24:26.104Z,18.10
2018-09-30T14:26:54.479Z,18.00
2018-09-30T14:29:22.715Z,17.90
2018-09-30T14:31:51.410Z,17.80
2018-09-30T14:34:19.835Z,17.70
2018-09-30T14:36:48.159Z,17.70
2018-09-30T14:39:16.488Z,17.70
2018-09-30T14:41:44.782Z,17.80
2018-09-30T14:44:13.084Z,17.80
2018-09-30T14:46:41.350Z,17.80
2018-09-30T14:49:09.648Z,17.90
2018-09-30T14:51:37.910Z,17.80
2018-09-30T14:54:06.292Z,17.80
2018-09-30T14:56:34.483Z,17.80
2018-09-30T14:59:02.770Z,17.70
2018-09-30T15:01:31.059Z,17.70
2018-09-30T15:03:59.382Z,17.60
2018-09-30T15:06:27.675Z,17.50
2018-09-30T15:08:55.972Z,17.40
2018-09-30T15:11:24.243Z,17.40
2018-09-30T15:13:52.585Z,17.30
2018-09-30T15:16:20.923Z,17.30
2018-09-30T15:18:49.240Z,17.30
2018-09-30T15:21:17.561Z,17.20
2018-09-30T15:23:45.925Z,17.20
2018-09-30T15:26:14.323Z,17.20
2018-09-30T15:28:43.708Z,17.20
2018-09-30T15:31:12.031Z,17.20
2018-09-30T15:33:40.322Z,17.30
2018-09-30T15:36:08.605Z,17.20
2018-09-30T15:38:36.939Z,17.20
2018-09-30T15:41:05.525Z,17.20
2018-09-30T15:43:33.906Z,17.10
2018-09-30T15:46:02.218Z,17.00
2018-09-30T15:48:30.808Z,16.80
2018-09-30T15:50:59.096Z,16.70
2018-09-30T15:53:27.615Z,16.60
2018-09-30T15:55:55.904Z,16.40
2018-09-30T15:58:24.275Z,16.50
2018-09-30T16:00:52.620Z,16.60
2018-09-30T16:03:20.958Z,16.60
2018-09-30T16:05:49.417Z,16.50
2018-09-30T16:08:17.803Z,16.50
2018-09-30T16:10:46.127Z,16.50
2018-09-30T16:13:14.633Z,16.40
2018-09-30T16:15:42.910Z,16.30
2018-09-30T16:18:11.253Z,16.20
2018-09-30T16:20:39.526Z,16.10
2018-09-30T16:23:07.953Z,16.00
2018-09-30T16:25:36.244Z,15.90
2018-09-30T16:28:04.607Z,15.80
2018-09-30T16:30:33.094Z,15.70
2018-09-30T16:33:01.534Z,15.50
2018-09-30T16:35:29.903Z,15.40
2018-09-30T16:37:58.855Z,15.30
2018-09-30T16:40:27.127Z,15.10
2018-09-30T16:42:55.448Z,15.00
2018-09-30T16:45:23.741Z,14.90
2018-09-30T16:47:53.147Z,14.80
2018-09-30T16:50:22.156Z,14.70
2018-09-30T16:52:50.696Z,14.70
2018-09-30T16:55:19.047Z,14.50
2018-09-30T16:57:47.462Z,14.50
2018-09-30T17:00:16.198Z,14.40
2018-09-30T17:02:44.550Z,14.40
2018-09-30T17:05:12.870Z,14.30
2018-09-30T17:07:41.434Z,14.30
2018-09-30T17:10:09.761Z,14.30
2018-09-30T17:12:38.555Z,14.30
2018-09-30T17:15:08.055Z,14.30
2018-09-30T17:17:36.357Z,14.40
2018-09-30T17:20:04.676Z,14.30
2018-09-30T17:22:33.383Z,14.30
2018-09-30T17:25:01.700Z,14.30
2018-09-30T17:27:30.323Z,14.20
2018-09-30T17:29:58.662Z,14.10
2018-09-30T17:32:26.961Z,14.00
2018-09-30T17:34:56.936Z,13.90
2018-09-30T17:37:25.617Z,13.90
2018-09-30T17:39:54.652Z,13.80
2018-09-30T17:42:23.503Z,13.70
2018-09-30T17:44:51.875Z,13.70
2018-09-30T17:47:20.184Z,13.50
2018-09-30T17:49:48.626Z,13.50
2018-09-30T17:52:17.205Z,13.50
2018-09-30T17:54:45.642Z,13.50
2018-09-30T17:57:13.978Z,13.50
2018-09-30T17:59:43.770Z,13.50
2018-09-30T18:02:18.947Z,13.40
2018-09-30T18:04:47.402Z,13.40
2018-09-30T18:07:15.702Z,13.40
2018-09-30T18:09:45.037Z,13.40
2018-09-30T18:12:13.365Z,13.40
2018-09-30T18:14:42.031Z,13.40
2018-09-30T18:17:10.342Z,13.40
2018-09-30T18:19:38.950Z,13.50
2018-09-30T18:22:07.784Z,13.50
2018-09-30T18:24:36.141Z,13.50
2018-09-30T18:27:04.440Z,13.40
2018-09-30T18:29:32.777Z,13.40
2018-09-30T18:32:01.209Z,13.30
2018-09-30T18:34:30.522Z,13.30
2018-09-30T18:36:58.831Z,13.30
2018-09-30T18:39:27.160Z,13.30
2018-09-30T18:41:55.596Z,13.30
2018-09-30T18:44:24.152Z,13.20
2018-09-30T18:46:53.859Z,13.20
2018-09-30T18:49:22.310Z,13.20
2018-09-30T18:51:51.084Z,13.20
2018-09-30T18:54:21.059Z,13.10
2018-09-30T18:56:50.027Z,13.10
2018-09-30T18:59:18.916Z,13.10
2018-09-30T19:01:47.255Z,13.10
2018-09-30T19:04:15.657Z,13.10
2018-09-30T19:06:44.277Z,13.10
2018-09-30T19:09:12.588Z,13.10
2018-09-30T19:11:40.921Z,13.00
2018-09-30T19:14:10.104Z,13.10
2018-09-30T19:16:42.123Z,13.00
2018-09-30T19:19:12.481Z,13.10
2018-09-30T19:21:41.783Z,13.00
2018-09-30T19:24:10.248Z,13.00
2018-09-30T19:26:38.612Z,13.00
2018-09-30T19:29:07.001Z,12.90
2018-09-30T19:31:35.597Z,12.90
2018-09-30T19:34:03.980Z,12.80
2018-09-30T19:36:32.297Z,12.80
2018-09-30T19:39:00.625Z,12.80
2018-09-30T19:41:28.951Z,12.80
2018-09-30T19:43:57.439Z,12.70
2018-09-30T19:46:25.783Z,12.70
2018-09-30T19:48:54.169Z,12.70
2018-09-30T19:51:25.568Z,12.70
2018-09-30T19:53:54.489Z,12.70
2018-09-30T19:56:24.383Z,12.70
2018-09-30T19:58:54.182Z,12.70
2018-09-30T20:01:23.414Z,12.70
2018-09-30T20:03:52.319Z,12.70
2018-09-30T20:06:20.673Z,12.70
2018-09-30T20:08:51.224Z,12.80
2018-09-30T20:11:20.140Z,12.80
2018-09-30T20:13:48.574Z,12.70
2018-09-30T20:16:16.956Z,12.70
2018-09-30T20:18:46.032Z,12.70
2018-09-30T20:21:14.835Z,12.70
2018-09-30T20:23:43.436Z,12.70
2018-09-30T20:26:11.833Z,12.60
2018-09-30T20:28:40.182Z,12.60
2018-09-30T20:31:08.480Z,12.50
2018-09-30T20:33:36.770Z,12.50
2018-09-30T20:36:05.203Z,12.40
2018-09-30T20:38:33.502Z,12.40
2018-09-30T20:41:02.322Z,12.40
2018-09-30T20:43:30.601Z,12.40
2018-09-30T20:45:58.925Z,12.40
2018-09-30T20:48:27.264Z,12.50
2018-09-30T20:50:55.577Z,12.50
2018-09-30T20:53:23.848Z,12.50
2018-09-30T20:55:52.177Z,12.50
2018-09-30T20:58:21.342Z,12.60
2018-09-30T21:00:50.780Z,12.60
2018-09-30T21:03:19.113Z,12.60
2018-09-30T21:06:33.271Z,12.60
2018-09-30T21:09:01.616Z,12.60
2018-09-30T21:11:29.922Z,12.70
2018-09-30T21:13:58.450Z,12.70
2018-09-30T21:16:26.756Z,12.80
2018-09-30T21:18:54.997Z,12.80
2018-09-30T21:21:23.279Z,12.80
2018-09-30T21:23:51.540Z,12.90
2018-09-30T21:26:19.841Z,12.90
2018-09-30T21:28:48.155Z,12.90
2018-09-30T21:31:16.467Z,12.90
2018-09-30T21:33:44.860Z,12.90
2018-09-30T21:36:13.153Z,12.90
2018-09-30T21:38:41.427Z,13.00
2018-09-30T21:41:09.688Z,13.00
2018-09-30T21:43:37.980Z,13.00
2018-09-30T21:46:06.233Z,13.00
2018-09-30T21:48:34.541Z,13.00
2018-09-30T21:51:02.732Z,13.00
2018-09-30T21:53:30.967Z,13.10
2018-09-30T21:55:59.244Z,13.10
2018-09-30T21:58:27.511Z,13.10
2018-09-30T22:00:56.554Z,13.00
2018-09-30T22:03:25.440Z,13.00
2018-09-30T22:05:53.699Z,12.90
2018-09-30T22:08:21.938Z,12.80
2018-09-30T22:10:51.112Z,12.80
2018-09-30T22:13:19.381Z,12.80
2018-09-30T22:15:47.713Z,12.80
2018-09-30T22:18:16.490Z,12.80
2018-09-30T22:20:44.882Z,12.80
2018-09-30T22:23:13.126Z,12.90
2018-09-30T22:25:41.463Z,12.90
2018-09-30T22:28:09.700Z,12.90
2018-09-30T22:30:37.959Z,13.00
2018-09-30T22:33:06.179Z,13.00
2018-09-30T22:35:34.436Z,13.10
2018-09-30T22:38:02.692Z,13.10
2018-09-30T22:40:30.949Z,13.10
2018-09-30T22:42:59.183Z,13.10
2018-09-30T22:45:27.743Z,13.20
2018-09-30T22:47:55.973Z,13.20
2018-09-30T22:50:24.203Z,13.20
2018-09-30T22:52:52.600Z,13.20
2018-09-30T22:55:20.851Z,13.20
2018-09-30T22:57:49.071Z,13.30
2018-09-30T23:00:17.365Z,13.30
2018-09-30T23:02:45.835Z,13.20
2018-09-30T23:05:14.089Z,13.20
2018-09-30T23:07:42.304Z,13.20
2018-09-30T23:10:11.764Z,13.30
2018-09-30T23:12:40.032Z,13.30
2018-09-30T23:15:08.292Z,13.20
2018-09-30T23:17:36.603Z,13.30
2018-09-30T23:20:05.090Z,13.30
2018-09-30T23:22:33.356Z,13.30
2018-09-30T23:25:01.636Z,13.30
2018-09-30T23:27:29.856Z,13.20
2018-09-30T23:29:58.107Z,13.20
2018-09-30T23:32:26.336Z,13.10
2018-09-30T23:34:54.555Z,13.20
2018-09-30T23:37:22.786Z,13.20
2018-09-30T23:39:51.036Z,13.20
2018-09-30T23:42:19.365Z,13.20
2018-09-30T23:44:47.661Z,13.10
2018-09-30T23:47:15.939Z,13.20
2018-09-30T23:49:44.206Z,13.20
2018-09-30T23:52:12.425Z,13.10
2018-09-30T23:54:40.667Z,13.10
2018-09-30T23:57:08.916Z,13.10
2018-09-30T23:59:37.173Z,13.10
