createdAt,value
2023-01-11T00:00:00.918Z,-2.5
2023-01-11T00:16:03.435Z,-2.61
2023-01-11T00:31:00.725Z,-2.72
2023-01-11T00:46:02.740Z,-2.78
2023-01-11T01:00:05.093Z,-2.67
2023-01-11T01:16:02.095Z,-2.61
2023-01-11T01:31:04.180Z,-2.72
2023-01-11T01:46:01.368Z,-2.78
2023-01-11T02:00:03.526Z,-2.83
2023-01-11T02:16:00.684Z,-2.78
2023-01-11T02:31:02.961Z,-2.83
2023-01-11T02:46:04.852Z,-2.78
2023-01-11T03:00:01.825Z,-2.61
2023-01-11T03:16:04.021Z,-2.33
2023-01-11T03:31:01.299Z,-2.11
2023-01-11T03:46:03.543Z,-2
2023-01-11T04:00:00.379Z,-1.89
2023-01-11T04:16:02.794Z,-1.72
2023-01-11T04:31:00.368Z,-1.67
2023-01-11T04:46:02.116Z,-1.61
2023-01-11T05:00:04.176Z,-1.56
2023-01-11T05:16:01.437Z,-1.44
2023-01-11T05:31:03.495Z,-1.33
2023-01-11T05:46:00.892Z,-1.11
2023-01-11T06:00:02.649Z,-0.83
2023-01-11T06:16:04.912Z,-0.56
2023-01-11T06:31:02.273Z,-0.39
2023-01-11T06:46:04.587Z,-0.33
2023-01-11T07:00:02.951Z,-0.17
2023-01-11T07:16:03.604Z,-0.17
2023-01-11T07:31:00.732Z,-0.17
2023-01-11T07:46:03.750Z,-0.22
2023-01-11T08:00:04.761Z,-0.28
2023-01-11T08:16:01.992Z,-0.11
2023-01-11T08:31:04.486Z,0.5
2023-01-11T08:46:01.374Z,1.22
2023-01-11T09:00:03.375Z,1.94
2023-01-11T09:16:00.800Z,2.33
2023-01-11T09:31:03.013Z,2.56
2023-01-11T09:46:00.300Z,2.89
2023-01-11T10:00:02.080Z,3.28
2023-01-11T10:18:38.764Z,3.56
2023-01-11T10:31:01.441Z,3.72
2023-01-11T10:46:03.660Z,3.94
2023-01-11T11:00:00.541Z,3.94
2023-01-11T11:16:03.017Z,4
2023-01-11T11:31:04.984Z,4.11
2023-01-11T11:46:02.263Z,4.06
2023-01-11T12:00:06.535Z,4.06
2023-01-11T12:16:01.643Z,4
2023-01-11T12:31:03.787Z,4.17
2023-01-11T12:46:00.824Z,4.44
2023-01-11T13:00:02.655Z,4.61
2023-01-11T13:16:00.097Z,4.83
2023-01-11T13:31:02.022Z,4.94
2023-01-11T13:46:04.023Z,5
2023-01-11T14:00:01.040Z,5
2023-01-11T14:16:03.358Z,5
2023-01-11T14:31:00.402Z,4.89
2023-01-11T14:46:02.682Z,4.83
2023-01-11T15:00:03.770Z,4.61
2023-01-11T15:16:01.924Z,4.33
2023-01-11T15:31:04.022Z,3.89
2023-01-11T15:46:02.684Z,3.44
2023-01-11T16:00:04.188Z,2.89
2023-01-11T16:16:00.510Z,2.22
2023-01-11T16:31:01.060Z,1.83
2023-01-11T16:46:04.563Z,1.44
2023-01-11T17:00:01.592Z,1.06
2023-01-11T17:16:03.905Z,0.67
2023-01-11T17:31:00.795Z,0.28
2023-01-11T17:46:02.897Z,0.06
2023-01-11T18:00:04.849Z,-0.11
2023-01-11T18:16:02.154Z,-0.28
2023-01-11T18:31:04.398Z,-0.33
2023-01-11T18:46:01.591Z,-0.39
2023-01-11T19:00:03.553Z,-0.39
2023-01-11T19:16:00.812Z,-0.44
2023-01-11T19:31:02.921Z,-0.28
2023-01-11T19:46:05.006Z,-0.17
2023-01-11T20:00:02.080Z,0
2023-01-11T20:16:04.392Z,0.22
2023-01-11T20:31:02.512Z,0.28
2023-01-11T20:46:03.693Z,0.5
2023-01-11T21:00:01.733Z,1
2023-01-11T21:16:02.964Z,1.28
2023-01-11T21:31:00.426Z,1.56
2023-01-11T21:46:02.396Z,3.06
2023-01-11T22:00:04.360Z,2.78
2023-01-11T22:16:01.798Z,2.39
2023-01-11T22:31:03.989Z,2.17
2023-01-11T22:46:01.196Z,1.94
2023-01-11T23:00:03.177Z,1.83
2023-01-11T23:16:00.416Z,1.56
2023-01-11T23:31:02.593Z,1.33
2023-01-11T23:46:06.524Z,1.22
