createdAt,value
2022-10-18T00:02:48.023Z,73.20
2022-10-18T00:10:10.119Z,64.90
2022-10-18T00:12:38.156Z,58.30
2022-10-18T00:15:07.236Z,58.30
2022-10-18T00:17:38.941Z,72.40
2022-10-18T00:20:07.167Z,58.20
2022-10-18T00:22:39.175Z,57.90
2022-10-18T00:25:06.883Z,72.70
2022-10-18T00:27:34.222Z,58.00
2022-10-18T00:42:25.519Z,58.40
2022-10-18T00:44:52.285Z,72.90
2022-10-18T00:47:20.001Z,58.60
2022-10-18T00:49:54.325Z,72.90
2022-10-18T00:54:50.545Z,58.70
2022-10-18T00:59:46.359Z,58.50
2022-10-18T01:02:15.862Z,73.80
2022-10-18T01:10:13.995Z,73.10
2022-10-18T01:13:07.001Z,58.90
2022-10-18T01:16:00.237Z,58.80
2022-10-18T01:18:41.632Z,58.40
2022-10-18T01:21:26.968Z,59.00
2022-10-18T01:24:16.301Z,58.20
2022-10-18T01:27:15.589Z,74.30
2022-10-18T01:30:01.172Z,74.40
2022-10-18T01:32:49.643Z,58.80
2022-10-18T01:35:22.048Z,58.90
2022-10-18T01:37:50.882Z,73.50
2022-10-18T01:40:20.614Z,72.60
2022-10-18T01:42:48.665Z,73.90
2022-10-18T01:45:16.874Z,73.00
2022-10-18T01:47:46.231Z,73.80
2022-10-18T01:50:13.206Z,69.10
2022-10-18T01:52:52.273Z,73.70
2022-10-18T01:55:31.729Z,59.50
2022-10-18T01:58:18.857Z,73.70
2022-10-18T02:00:50.021Z,65.70
2022-10-18T02:03:24.324Z,72.60
2022-10-18T02:06:03.188Z,58.40
2022-10-18T02:11:07.862Z,73.00
2022-10-18T02:13:39.793Z,58.70
2022-10-18T02:16:11.739Z,73.30
2022-10-18T02:18:51.927Z,74.50
2022-10-18T02:21:21.142Z,59.10
2022-10-18T02:23:48.975Z,59.30
2022-10-18T02:26:16.478Z,70.10
2022-10-18T02:31:30.973Z,61.10
2022-10-18T02:34:04.841Z,58.80
2022-10-18T02:36:57.130Z,58.90
2022-10-18T02:39:30.361Z,58.80
2022-10-18T02:41:58.005Z,58.60
2022-10-18T02:46:52.540Z,74.40
2022-10-18T03:26:09.624Z,74.80
2022-10-18T03:31:05.146Z,74.30
2022-10-18T03:33:33.033Z,73.50
2022-10-18T03:48:16.639Z,69.20
2022-10-18T03:53:11.279Z,74.80
2022-10-18T03:55:38.433Z,63.30
2022-10-18T04:10:25.102Z,73.80
2022-10-18T04:15:19.661Z,74.90
2022-10-18T04:17:47.005Z,74.10
2022-10-18T04:25:08.442Z,65.30
2022-10-18T04:30:03.534Z,73.70
2022-10-18T04:37:24.889Z,69.40
2022-10-18T04:47:16.838Z,71.10
2022-10-18T04:49:43.911Z,69.50
2022-10-18T04:52:10.733Z,73.90
2022-10-18T04:57:05.054Z,71.40
2022-10-18T05:01:59.147Z,67.10
2022-10-18T05:06:53.708Z,71.20
2022-10-18T05:11:51.885Z,59.20
2022-10-18T05:19:13.317Z,74.20
2022-10-18T05:21:40.231Z,69.80
2022-10-18T05:24:07.366Z,75.40
2022-10-18T05:41:20.944Z,74.10
2022-10-18T05:48:44.646Z,59.00
2022-10-18T05:56:07.192Z,59.20
2022-10-18T05:58:34.595Z,59.40
2022-10-18T06:01:02.985Z,59.50
2022-10-18T06:06:01.611Z,58.60
2022-10-18T06:13:23.572Z,74.90
2022-10-18T06:28:10.134Z,74.80
2022-10-18T06:33:06.204Z,74.70
2022-10-18T06:35:33.046Z,74.30
2022-10-18T06:45:39.137Z,59.20
2022-10-18T06:48:06.207Z,74.90
2022-10-18T07:10:13.198Z,58.40
2022-10-18T07:15:09.544Z,71.30
2022-10-18T07:20:04.365Z,72.90
2022-10-18T07:39:42.678Z,69.30
2022-10-18T07:47:04.065Z,66.60
2022-10-18T07:51:57.989Z,64.80
2022-10-18T08:11:39.004Z,55.30
2022-10-18T08:19:04.760Z,69.20
2022-10-18T08:36:37.361Z,53.80
2022-10-18T08:39:04.297Z,67.60
2022-10-18T08:41:37.064Z,53.00
2022-10-18T08:44:28.659Z,52.50
2022-10-18T08:47:06.908Z,52.30
2022-10-18T08:50:22.966Z,53.00
2022-10-18T08:57:46.628Z,51.20
2022-10-18T09:00:22.622Z,64.80
2022-10-18T09:03:40.679Z,53.00
2022-10-18T09:06:32.764Z,62.60
2022-10-18T09:09:18.394Z,48.00
2022-10-18T09:12:02.097Z,53.90
2022-10-18T09:15:01.202Z,57.20
2022-10-18T09:17:52.035Z,60.70
2022-10-18T09:20:28.527Z,44.30
2022-10-18T09:23:23.220Z,56.00
2022-10-18T09:25:57.163Z,44.40
2022-10-18T09:28:41.994Z,58.50
2022-10-18T09:31:36.470Z,43.00
2022-10-18T09:34:11.577Z,43.50
2022-10-18T09:36:39.336Z,42.40
2022-10-18T09:39:13.379Z,56.20
2022-10-18T09:41:51.339Z,39.60
2022-10-18T09:44:42.661Z,53.80
2022-10-18T09:47:38.479Z,40.00
2022-10-18T09:50:25.447Z,52.80
2022-10-18T09:53:10.081Z,53.40
2022-10-18T09:55:50.194Z,37.90
2022-10-18T09:58:20.507Z,36.70
2022-10-18T10:00:52.742Z,38.70
2022-10-18T10:05:46.967Z,48.30
2022-10-18T10:10:47.897Z,46.40
2022-10-18T10:13:18.962Z,31.70
2022-10-18T10:15:57.699Z,32.10
2022-10-18T10:18:36.548Z,44.40
2022-10-18T10:21:13.261Z,42.70
2022-10-18T10:23:49.769Z,29.90
2022-10-18T10:26:38.789Z,29.80
2022-10-18T10:29:44.940Z,29.60
2022-10-18T10:32:17.586Z,41.80
2022-10-18T10:37:31.091Z,27.20
2022-10-18T10:40:20.325Z,29.30
2022-10-18T10:43:08.755Z,36.10
2022-10-18T10:46:14.645Z,24.40
2022-10-18T10:48:53.775Z,24.20
2022-10-18T10:51:36.468Z,25.30
2022-10-18T10:54:13.988Z,23.30
2022-10-18T10:57:00.800Z,23.20
2022-10-18T10:59:32.378Z,33.60
2022-10-18T11:02:17.793Z,21.30
2022-10-18T11:04:52.902Z,28.70
2022-10-18T11:07:41.517Z,20.00
2022-10-18T11:10:11.323Z,28.70
2022-10-18T11:12:56.233Z,28.20
2022-10-18T11:15:35.920Z,25.70
2022-10-18T11:20:44.212Z,24.20
2022-10-18T11:23:16.049Z,24.10
2022-10-18T11:25:45.853Z,24.20
2022-10-18T11:28:33.940Z,22.60
2022-10-18T11:31:22.602Z,19.00
2022-10-18T11:34:22.447Z,18.70
2022-10-18T11:37:29.992Z,21.00
2022-10-18T11:40:15.918Z,20.00
2022-10-18T11:42:59.156Z,17.60
2022-10-18T11:45:44.688Z,14.40
2022-10-18T11:48:40.463Z,12.40
2022-10-18T11:51:50.274Z,16.90
2022-10-18T11:55:00.577Z,17.00
2022-10-18T11:57:36.317Z,14.40
2022-10-18T12:00:18.717Z,14.20
2022-10-18T12:03:07.268Z,14.70
2022-10-18T12:05:38.026Z,14.90
2022-10-18T12:08:15.039Z,13.60
2022-10-18T12:11:04.066Z,14.00
2022-10-18T12:13:52.386Z,14.10
2022-10-18T12:16:38.065Z,14.30
2022-10-18T12:19:27.035Z,9.20
2022-10-18T12:21:57.900Z,12.40
2022-10-18T12:24:30.693Z,5.80
2022-10-18T12:27:00.220Z,10.50
2022-10-18T12:29:33.549Z,5.90
2022-10-18T12:32:08.199Z,10.80
2022-10-18T12:34:49.419Z,4.70
2022-10-18T12:37:45.222Z,4.40
2022-10-18T12:40:20.448Z,4.80
2022-10-18T12:42:50.857Z,3.00
2022-10-18T12:45:32.511Z,8.50
2022-10-18T12:48:01.632Z,6.60
2022-10-18T12:50:32.605Z,7.70
2022-10-18T12:53:29.674Z,3.30
2022-10-18T12:56:28.624Z,1.70
2022-10-18T12:59:14.727Z,8.10
2022-10-18T13:01:50.561Z,2.50
2022-10-18T13:04:32.505Z,3.80
2022-10-18T13:07:05.511Z,1.00
2022-10-18T13:09:44.500Z,5.40
2022-10-18T13:12:11.336Z,1.00
2022-10-18T13:14:53.454Z,1.00
2022-10-18T13:17:42.361Z,1.90
2022-10-18T13:20:38.483Z,1.10
2022-10-18T13:23:26.999Z,5.60
2022-10-18T13:26:25.104Z,1.20
2022-10-18T13:29:13.924Z,1.00
2022-10-18T13:31:56.128Z,1.00
2022-10-18T13:34:28.093Z,1.00
2022-10-18T13:37:18.750Z,1.00
2022-10-18T13:39:46.021Z,4.40
2022-10-18T13:42:15.544Z,2.70
2022-10-18T13:44:46.528Z,3.10
2022-10-18T13:47:34.208Z,1.00
2022-10-18T13:53:28.835Z,1.00
2022-10-18T13:56:17.663Z,1.00
2022-10-18T13:59:14.436Z,1.00
2022-10-18T14:02:09.510Z,1.00
2022-10-18T14:04:47.832Z,1.00
2022-10-18T14:07:18.694Z,1.00
2022-10-18T14:09:55.201Z,1.00
2022-10-18T14:12:38.053Z,1.00
2022-10-18T14:15:23.522Z,1.00
2022-10-18T14:18:13.989Z,1.00
2022-10-18T14:21:01.552Z,1.00
2022-10-18T14:23:41.756Z,1.00
2022-10-18T14:26:17.348Z,1.00
2022-10-18T14:28:59.454Z,1.00
2022-10-18T14:31:28.112Z,1.00
2022-10-18T14:33:58.570Z,1.00
2022-10-18T14:36:35.912Z,1.00
2022-10-18T14:39:05.317Z,1.00
2022-10-18T14:41:38.464Z,1.00
2022-10-18T14:44:14.525Z,1.00
2022-10-18T14:46:46.095Z,1.00
2022-10-18T14:49:14.610Z,1.00
2022-10-18T14:51:44.043Z,1.00
2022-10-18T14:54:31.614Z,1.00
2022-10-18T14:57:00.706Z,1.00
2022-10-18T14:59:30.813Z,1.00
2022-10-18T15:02:07.675Z,1.00
2022-10-18T15:04:34.765Z,1.00
2022-10-18T15:07:04.127Z,1.00
2022-10-18T15:09:34.062Z,1.00
2022-10-18T15:12:05.568Z,5.30
2022-10-18T15:14:33.472Z,5.40
2022-10-18T15:17:04.600Z,1.00
2022-10-18T15:19:35.047Z,7.90
2022-10-18T15:25:32.094Z,6.40
2022-10-18T15:28:00.316Z,4.20
2022-10-18T15:30:39.095Z,12.00
2022-10-18T15:33:10.560Z,5.40
2022-10-18T15:35:38.970Z,11.50
2022-10-18T15:38:24.318Z,6.20
2022-10-18T15:43:27.676Z,8.00
2022-10-18T15:46:06.395Z,8.80
2022-10-18T15:48:39.583Z,9.40
2022-10-18T15:51:46.613Z,9.30
2022-10-18T15:54:29.296Z,15.80
2022-10-18T15:59:27.039Z,15.80
2022-10-18T16:01:54.360Z,17.40
2022-10-18T16:04:27.118Z,9.70
2022-10-18T16:06:55.813Z,10.80
2022-10-18T16:09:25.121Z,19.20
2022-10-18T16:11:56.590Z,20.10
2022-10-18T16:14:25.727Z,22.00
2022-10-18T16:16:55.614Z,21.20
2022-10-18T16:19:22.855Z,23.80
2022-10-18T16:21:51.272Z,22.70
2022-10-18T16:24:18.506Z,25.60
2022-10-18T16:29:28.772Z,27.80
2022-10-18T16:34:29.004Z,19.90
2022-10-18T16:39:24.235Z,30.70
2022-10-18T16:46:50.954Z,33.30
2022-10-18T16:49:24.180Z,33.50
2022-10-18T16:51:54.973Z,23.90
2022-10-18T16:59:29.007Z,34.20
2022-10-18T17:04:23.185Z,33.90
2022-10-18T17:06:58.240Z,38.30
2022-10-18T17:19:21.533Z,41.50
2022-10-18T17:26:43.015Z,41.30
2022-10-18T17:29:10.009Z,33.40
2022-10-18T17:31:37.070Z,39.00
2022-10-18T17:36:32.634Z,42.90
2022-10-18T17:51:18.482Z,30.70
2022-10-18T18:01:16.799Z,31.40
2022-10-18T18:03:44.022Z,43.90
2022-10-18T18:06:30.738Z,34.10
2022-10-18T18:08:59.681Z,32.90
2022-10-18T18:11:27.046Z,32.60
2022-10-18T18:13:56.029Z,35.90
2022-10-18T18:16:25.243Z,33.10
2022-10-18T18:18:54.272Z,33.00
2022-10-18T18:23:49.781Z,48.60
2022-10-18T18:31:24.672Z,33.40
2022-10-18T18:33:53.690Z,48.70
2022-10-18T18:41:20.389Z,34.50
2022-10-18T18:43:52.154Z,34.60
2022-10-18T18:51:17.871Z,49.50
2022-10-18T18:53:46.195Z,35.20
2022-10-18T18:56:16.755Z,35.20
2022-10-18T19:01:17.390Z,35.40
2022-10-18T19:03:45.940Z,51.00
2022-10-18T19:06:15.881Z,50.40
2022-10-18T19:08:46.780Z,45.80
2022-10-18T19:11:16.879Z,51.90
2022-10-18T19:26:21.470Z,36.00
2022-10-18T19:31:15.868Z,45.50
2022-10-18T19:38:53.068Z,42.50
2022-10-18T19:41:20.022Z,52.50
2022-10-18T19:46:14.220Z,53.20
2022-10-18T19:53:37.410Z,52.60
2022-10-18T19:56:06.133Z,37.60
2022-10-18T19:58:33.455Z,46.20
2022-10-18T20:01:00.379Z,54.50
2022-10-18T20:06:02.721Z,53.70
2022-10-18T20:08:32.261Z,38.40
2022-10-18T20:11:04.315Z,37.50
2022-10-18T20:26:01.722Z,37.90
2022-10-18T20:31:08.206Z,54.60
2022-10-18T20:33:35.990Z,39.00
2022-10-18T20:36:12.261Z,39.40
2022-10-18T20:38:41.185Z,39.20
2022-10-18T20:41:16.764Z,56.00
2022-10-18T20:48:43.406Z,50.30
2022-10-18T20:51:14.175Z,39.70
2022-10-18T20:56:13.855Z,56.10
2022-10-18T20:58:42.738Z,41.50
2022-10-18T21:01:12.728Z,40.00
2022-10-18T21:03:45.180Z,40.10
2022-10-18T21:06:14.139Z,40.40
2022-10-18T21:08:41.797Z,39.90
2022-10-18T21:11:09.676Z,39.50
2022-10-18T21:13:36.681Z,46.00
2022-10-18T21:18:32.798Z,40.50
2022-10-18T21:23:46.631Z,39.90
2022-10-18T21:26:19.599Z,56.70
2022-10-18T21:28:46.693Z,55.80
2022-10-18T21:31:16.932Z,41.20
2022-10-18T21:33:44.956Z,56.80
2022-10-18T21:38:39.630Z,56.80
2022-10-18T21:41:11.443Z,39.60
2022-10-18T21:43:43.047Z,57.10
2022-10-18T21:46:11.125Z,40.80
2022-10-18T21:48:38.829Z,41.40
2022-10-18T21:51:07.656Z,41.80
2022-10-18T21:53:35.273Z,50.80
2022-10-18T21:56:06.509Z,40.00
2022-10-18T21:58:37.308Z,41.40
2022-10-18T22:01:12.635Z,40.30
2022-10-18T22:06:13.170Z,42.30
2022-10-18T22:08:44.580Z,45.00
2022-10-18T22:11:12.852Z,42.40
2022-10-18T22:13:41.031Z,58.10
2022-10-18T22:16:09.553Z,42.40
2022-10-18T22:21:06.729Z,58.70
2022-10-18T22:26:07.903Z,41.60
2022-10-18T22:28:35.725Z,42.60
2022-10-18T23:02:58.619Z,60.30
2022-10-18T23:05:25.376Z,60.40
2022-10-18T23:07:52.217Z,61.00
2022-10-18T23:10:19.247Z,60.30
2022-10-18T23:12:46.162Z,61.00
2022-10-18T23:20:07.804Z,47.20
2022-10-18T23:22:34.880Z,51.00
2022-10-18T23:27:29.918Z,61.30
2022-10-18T23:47:08.036Z,61.40
2022-10-18T23:56:56.865Z,62.40
