createdAt,value
2023-04-03T00:00:25.860Z,101406.06
2023-04-03T00:02:52.568Z,101409.13
2023-04-03T00:05:19.172Z,101362.94
2023-04-03T00:07:45.705Z,101406.13
2023-04-03T00:10:12.792Z,101393.50
2023-04-03T00:12:39.379Z,101383.44
2023-04-03T00:15:06.385Z,101390.22
2023-04-03T00:17:33.085Z,101400.94
2023-04-03T00:19:59.884Z,101363.28
2023-04-03T00:22:27.638Z,101403.41
2023-04-03T00:24:54.206Z,101383.78
2023-04-03T00:27:20.809Z,101364.56
2023-04-03T00:29:47.400Z,101400.56
2023-04-03T00:32:14.071Z,101394.78
2023-04-03T00:34:40.675Z,101406.31
2023-04-03T00:37:07.202Z,101404.03
2023-04-03T00:39:33.745Z,101412.09
2023-04-03T00:42:00.271Z,101422.50
2023-04-03T00:44:36.096Z,101417.56
2023-04-03T00:47:03.215Z,101395.13
2023-04-03T00:49:29.748Z,101413.72
2023-04-03T00:51:56.595Z,101412.16
2023-04-03T00:54:23.087Z,101390.31
2023-04-03T00:56:50.315Z,101412.16
2023-04-03T00:59:22.223Z,101413.25
2023-04-03T01:01:49.242Z,101402.84
2023-04-03T01:04:32.278Z,101407.47
2023-04-03T01:07:01.724Z,101400.06
2023-04-03T01:09:28.841Z,101393.16
2023-04-03T01:11:55.659Z,101398.94
2023-04-03T01:14:22.427Z,101403.91
2023-04-03T01:16:55.545Z,101344.69
2023-04-03T01:19:22.455Z,101360.84
2023-04-03T01:21:55.252Z,101392.72
2023-04-03T01:24:31.107Z,101407.13
2023-04-03T01:26:57.653Z,101387.78
2023-04-03T01:29:24.214Z,101409.34
2023-04-03T01:31:58.367Z,101415.72
2023-04-03T01:34:25.375Z,101399.69
2023-04-03T01:36:53.044Z,101414.19
2023-04-03T01:39:20.984Z,101410.34
2023-04-03T01:41:48.030Z,101417.22
2023-04-03T01:44:21.294Z,101418.34
2023-04-03T01:46:48.661Z,101412.00
2023-04-03T01:49:15.338Z,101417.81
2023-04-03T01:51:41.887Z,101418.94
2023-04-03T01:54:08.720Z,101427.19
2023-04-03T01:56:35.428Z,101424.44
2023-04-03T01:59:02.034Z,101425.25
2023-04-03T02:01:28.899Z,101425.47
2023-04-03T02:03:55.667Z,101417.09
2023-04-03T02:06:22.255Z,101425.81
2023-04-03T02:08:48.804Z,101420.09
2023-04-03T02:11:15.349Z,101425.63
2023-04-03T02:13:41.915Z,101422.34
2023-04-03T02:16:10.785Z,101430.53
2023-04-03T02:18:37.498Z,101420.97
2023-04-03T02:21:04.181Z,101408.06
2023-04-03T02:23:30.864Z,101423.88
2023-04-03T02:26:11.115Z,101417.09
2023-04-03T02:28:37.908Z,101417.91
2023-04-03T02:31:04.870Z,101419.31
2023-04-03T02:33:31.846Z,101421.44
2023-04-03T02:35:58.826Z,101417.34
2023-04-03T02:38:25.389Z,101414.03
2023-04-03T02:40:52.902Z,101421.78
2023-04-03T02:43:19.499Z,101416.84
2023-04-03T02:45:46.342Z,101410.78
2023-04-03T02:48:13.306Z,101404.19
2023-04-03T02:50:39.885Z,101408.88
2023-04-03T02:53:06.464Z,101409.69
2023-04-03T02:55:33.219Z,101411.38
2023-04-03T02:57:59.891Z,101398.78
2023-04-03T03:00:26.572Z,101398.97
2023-04-03T03:02:53.211Z,101404.19
2023-04-03T03:05:20.048Z,101399.09
2023-04-03T03:07:46.719Z,101391.69
2023-04-03T03:10:13.276Z,101399.88
2023-04-03T03:12:39.794Z,101407.31
2023-04-03T03:15:08.460Z,101413.06
2023-04-03T03:17:35.316Z,101415.81
2023-04-03T03:20:01.903Z,101411.13
2023-04-03T03:22:31.081Z,101407.84
2023-04-03T03:24:58.353Z,101392.25
2023-04-03T03:27:25.616Z,101415.25
2023-04-03T03:29:52.191Z,101413.06
2023-04-03T03:32:18.973Z,101419.06
2023-04-03T03:34:45.687Z,101406.69
2023-04-03T03:37:12.234Z,101416.28
2023-04-03T03:39:38.872Z,101411.59
2023-04-03T03:42:05.485Z,101374.94
2023-04-03T03:44:32.161Z,101418.06
2023-04-03T03:46:58.894Z,101386.66
2023-04-03T03:49:25.768Z,101424.47
2023-04-03T03:51:52.739Z,101418.97
2023-04-03T03:54:19.419Z,101401.22
2023-04-03T03:56:46.127Z,101420.13
2023-04-03T03:59:13.528Z,101423.19
2023-04-03T04:01:40.944Z,101428.44
2023-04-03T04:04:08.225Z,101428.94
2023-04-03T04:06:34.949Z,101414.47
2023-04-03T04:09:04.653Z,101424.31
2023-04-03T04:11:31.362Z,101428.13
2023-04-03T04:13:58.081Z,101432.06
2023-04-03T04:16:27.508Z,101427.38
2023-04-03T04:18:56.067Z,101426.19
2023-04-03T04:21:23.841Z,101431.75
2023-04-03T04:23:52.717Z,101434.00
2023-04-03T04:26:21.162Z,101423.53
2023-04-03T04:28:47.993Z,101446.53
2023-04-03T04:31:15.349Z,101441.09
2023-04-03T04:33:41.998Z,101404.41
2023-04-03T04:36:11.781Z,101436.44
2023-04-03T04:38:39.419Z,101438.88
2023-04-03T04:41:06.055Z,101439.94
2023-04-03T04:43:32.861Z,101444.63
2023-04-03T04:46:04.149Z,101430.06
2023-04-03T04:48:34.263Z,101440.47
2023-04-03T04:51:01.537Z,101445.94
2023-04-03T04:53:28.798Z,101451.03
2023-04-03T04:55:55.596Z,101436.84
2023-04-03T04:58:22.517Z,101456.28
2023-04-03T05:00:49.167Z,101444.34
2023-04-03T05:03:16.482Z,101449.53
2023-04-03T05:05:43.990Z,101417.03
2023-04-03T05:08:10.867Z,101455.59
2023-04-03T05:10:41.751Z,101441.72
2023-04-03T05:13:08.515Z,101462.22
2023-04-03T05:15:35.503Z,101458.34
2023-04-03T05:18:03.378Z,101458.59
2023-04-03T05:20:30.186Z,101466.56
2023-04-03T05:22:56.806Z,101464.19
2023-04-03T05:25:23.361Z,101454.59
2023-04-03T05:27:53.344Z,101443.38
2023-04-03T05:30:20.117Z,101463.84
2023-04-03T05:32:47.632Z,101471.25
2023-04-03T05:35:30.065Z,101441.13
2023-04-03T05:37:59.251Z,101469.56
2023-04-03T05:40:26.592Z,101470.16
2023-04-03T05:42:55.794Z,101478.47
2023-04-03T05:45:24.705Z,101445.16
2023-04-03T05:47:51.695Z,101491.16
2023-04-03T05:50:18.367Z,101489.81
2023-04-03T05:52:45.754Z,101482.72
2023-04-03T05:55:13.436Z,101484.09
2023-04-03T05:57:40.429Z,101499.41
2023-04-03T06:00:08.195Z,101494.47
2023-04-03T06:02:40.863Z,101473.66
2023-04-03T06:05:12.523Z,101489.53
2023-04-03T06:07:39.133Z,101471.47
2023-04-03T06:10:06.461Z,101494.50
2023-04-03T06:12:33.179Z,101498.91
2023-04-03T06:14:59.824Z,101493.09
2023-04-03T06:17:28.051Z,101495.28
2023-04-03T06:19:54.775Z,101498.56
2023-04-03T06:22:22.221Z,101478.53
2023-04-03T06:24:48.798Z,101488.91
2023-04-03T06:27:15.731Z,101497.16
2023-04-03T06:29:42.394Z,101489.16
2023-04-03T06:32:08.958Z,101489.47
2023-04-03T06:34:36.348Z,101496.59
2023-04-03T06:37:03.162Z,101481.56
2023-04-03T06:39:30.308Z,101490.84
2023-04-03T06:41:56.898Z,101502.91
2023-04-03T06:44:35.531Z,101502.63
2023-04-03T06:47:02.119Z,101506.50
2023-04-03T06:49:29.848Z,101499.88
2023-04-03T06:51:57.179Z,101496.59
2023-04-03T06:54:24.001Z,101497.16
2023-04-03T06:56:51.337Z,101506.44
2023-04-03T06:59:18.057Z,101511.94
2023-04-03T07:01:44.839Z,101509.72
2023-04-03T07:04:11.807Z,101470.28
2023-04-03T07:06:38.454Z,101506.44
2023-04-03T07:09:05.052Z,101505.88
2023-04-03T07:11:31.641Z,101511.94
2023-04-03T07:13:58.591Z,101512.75
2023-04-03T07:16:25.305Z,101518.25
2023-04-03T07:18:52.089Z,101525.69
2023-04-03T07:21:18.669Z,101505.94
2023-04-03T07:23:46.053Z,101523.47
2023-04-03T07:26:12.694Z,101530.59
2023-04-03T07:28:41.136Z,101524.72
2023-04-03T07:31:09.692Z,101525.50
2023-04-03T07:33:36.768Z,101528.16
2023-04-03T07:36:03.738Z,101524.81
2023-04-03T07:38:30.401Z,101536.06
2023-04-03T07:40:57.011Z,101506.75
2023-04-03T07:43:25.704Z,101537.91
2023-04-03T07:45:52.497Z,101516.00
2023-04-03T07:48:20.143Z,101539.06
2023-04-03T07:50:47.261Z,101537.44
2023-04-03T07:53:13.921Z,101522.66
2023-04-03T07:55:44.098Z,101500.63
2023-04-03T07:58:15.666Z,101504.41
2023-04-03T08:00:42.232Z,101535.25
2023-04-03T08:03:11.371Z,101541.50
2023-04-03T08:05:40.684Z,101550.63
2023-04-03T08:08:07.889Z,101520.22
2023-04-03T08:10:35.035Z,101540.97
2023-04-03T08:13:02.005Z,101546.47
2023-04-03T08:15:28.780Z,101539.56
2023-04-03T08:17:55.840Z,101541.81
2023-04-03T08:20:22.703Z,101547.38
2023-04-03T08:22:49.376Z,101543.31
2023-04-03T08:25:16.197Z,101536.47
2023-04-03T08:27:42.777Z,101538.09
2023-04-03T08:30:09.991Z,101530.50
2023-04-03T08:32:37.459Z,101534.47
2023-04-03T08:35:07.338Z,101521.31
2023-04-03T08:37:37.047Z,101543.53
2023-04-03T08:40:05.473Z,101543.53
2023-04-03T08:42:45.680Z,101533.63
2023-04-03T08:45:26.296Z,101539.31
2023-04-03T08:47:57.527Z,101529.47
2023-04-03T08:50:36.059Z,101538.81
2023-04-03T08:53:03.100Z,101545.41
2023-04-03T08:55:32.780Z,101531.16
2023-04-03T08:58:03.280Z,101531.91
2023-04-03T09:00:35.276Z,101541.97
2023-04-03T09:03:01.955Z,101546.31
2023-04-03T09:06:04.796Z,101549.50
2023-04-03T09:08:33.007Z,101538.09
2023-04-03T09:11:19.770Z,101543.03
2023-04-03T09:13:57.878Z,101544.44
2023-04-03T09:16:30.418Z,101540.56
2023-04-03T09:19:18.790Z,101543.59
2023-04-03T09:21:45.681Z,101550.75
2023-04-03T09:24:14.598Z,101543.94
2023-04-03T09:27:11.140Z,101542.81
2023-04-03T09:29:40.512Z,101539.00
2023-04-03T09:32:29.341Z,101523.41
2023-04-03T09:34:59.695Z,101525.25
2023-04-03T09:37:49.490Z,101533.63
2023-04-03T09:40:36.719Z,101541.06
2023-04-03T09:43:23.343Z,101528.06
2023-04-03T09:45:50.976Z,101524.81
2023-04-03T09:48:21.904Z,101523.63
2023-04-03T09:51:11.812Z,101535.75
2023-04-03T09:53:40.099Z,101527.50
2023-04-03T09:56:18.904Z,101511.00
2023-04-03T09:58:50.925Z,101533.50
2023-04-03T10:01:33.802Z,101527.50
2023-04-03T10:04:19.602Z,101511.06
2023-04-03T10:06:53.813Z,101526.91
2023-04-03T10:09:25.015Z,101533.50
2023-04-03T10:12:13.245Z,101528.25
2023-04-03T10:14:41.563Z,101512.84
2023-04-03T10:17:35.739Z,101526.50
2023-04-03T10:20:22.303Z,101506.03
2023-04-03T10:23:12.132Z,101524.97
2023-04-03T10:25:50.150Z,101517.81
2023-04-03T10:28:33.164Z,101521.13
2023-04-03T10:31:08.463Z,101521.94
2023-04-03T10:33:54.361Z,101526.59
2023-04-03T10:36:26.589Z,101528.81
2023-04-03T10:39:04.359Z,101527.38
2023-04-03T10:42:17.621Z,101525.44
2023-04-03T10:44:56.585Z,101525.22
2023-04-03T10:47:38.035Z,101525.22
2023-04-03T10:50:14.257Z,101517.47
2023-04-03T10:52:43.965Z,101516.91
2023-04-03T10:55:16.652Z,101523.44
2023-04-03T10:57:43.620Z,101518.56
2023-04-03T11:00:21.153Z,101521.34
2023-04-03T11:03:04.968Z,101510.34
2023-04-03T11:05:44.844Z,101497.53
2023-04-03T11:08:35.347Z,101523.56
2023-04-03T11:11:07.021Z,101505.72
2023-04-03T11:13:43.687Z,101502.44
2023-04-03T11:16:10.485Z,101512.56
2023-04-03T11:18:49.985Z,101500.72
2023-04-03T11:21:42.062Z,101503.72
2023-04-03T11:24:17.024Z,101508.72
2023-04-03T11:26:43.630Z,101510.09
2023-04-03T11:29:20.734Z,101502.97
2023-04-03T11:32:19.468Z,101505.97
2023-04-03T11:34:47.311Z,101496.66
2023-04-03T11:37:24.252Z,101501.56
2023-04-03T11:39:57.684Z,101493.91
2023-04-03T11:42:59.882Z,101505.66
2023-04-03T11:45:26.371Z,101513.09
2023-04-03T11:47:57.398Z,101496.13
2023-04-03T11:50:36.201Z,101515.84
2023-04-03T11:53:07.363Z,101504.84
2023-04-03T11:55:34.013Z,101474.22
2023-04-03T11:58:00.679Z,101501.56
2023-04-03T12:00:50.754Z,101493.03
2023-04-03T12:03:26.707Z,101497.16
2023-04-03T12:06:05.863Z,101488.81
2023-04-03T12:08:44.485Z,101493.72
2023-04-03T12:11:11.408Z,101491.03
2023-04-03T12:13:50.411Z,101498.69
2023-04-03T12:16:27.426Z,101480.63
2023-04-03T12:18:54.087Z,101486.06
2023-04-03T12:21:30.466Z,101483.38
2023-04-03T12:24:13.727Z,101482.28
2023-04-03T12:26:47.982Z,101486.06
2023-04-03T12:29:22.787Z,101485.53
2023-04-03T12:32:04.897Z,101484.19
2023-04-03T12:34:34.349Z,101483.88
2023-04-03T12:37:13.720Z,101479.72
2023-04-03T12:39:52.087Z,101470.47
2023-04-03T12:42:43.664Z,101477.28
2023-04-03T12:45:16.204Z,101480.03
2023-04-03T12:47:43.601Z,101471.28
2023-04-03T12:50:31.374Z,101463.38
2023-04-03T12:53:03.841Z,101435.88
2023-04-03T12:55:30.610Z,101451.38
2023-04-03T12:57:57.279Z,101471.53
2023-04-03T13:00:33.286Z,101467.56
2023-04-03T13:03:00.925Z,101400.53
2023-04-03T13:05:27.706Z,101457.53
2023-04-03T13:07:59.149Z,101464.63
2023-04-03T13:10:25.946Z,101458.72
2023-04-03T13:12:57.860Z,101442.09
2023-04-03T13:15:30.306Z,101461.75
2023-04-03T13:17:57.595Z,101467.13
2023-04-03T13:20:29.572Z,101436.72
2023-04-03T13:23:06.662Z,101463.75
2023-04-03T13:25:34.921Z,101465.38
2023-04-03T13:28:12.654Z,101450.03
2023-04-03T13:30:41.322Z,101421.41
2023-04-03T13:33:21.548Z,101453.91
2023-04-03T13:35:48.268Z,101430.25
2023-04-03T13:38:17.809Z,101444.78
2023-04-03T13:40:54.942Z,101446.53
2023-04-03T13:43:26.429Z,101455.03
2023-04-03T13:46:02.474Z,101443.28
2023-04-03T13:48:35.391Z,101444.63
2023-04-03T13:51:16.021Z,101449.28
2023-04-03T13:53:45.285Z,101450.38
2023-04-03T13:56:27.495Z,101422.31
2023-04-03T13:59:06.776Z,101444.78
2023-04-03T14:01:56.152Z,101432.50
2023-04-03T14:04:28.850Z,101452.53
2023-04-03T14:06:55.659Z,101422.47
2023-04-03T14:09:22.945Z,101429.88
2023-04-03T14:11:51.661Z,101433.09
2023-04-03T14:14:23.626Z,101437.53
2023-04-03T14:16:56.483Z,101431.72
2023-04-03T14:19:23.026Z,101433.31
2023-04-03T14:21:51.720Z,101439.13
2023-04-03T14:24:18.272Z,101437.00
2023-04-03T14:26:45.003Z,101435.91
2023-04-03T14:29:12.282Z,101429.78
2023-04-03T14:31:39.222Z,101420.88
2023-04-03T14:34:05.941Z,101411.97
2023-04-03T14:36:32.894Z,101403.66
2023-04-03T14:39:00.282Z,101410.19
2023-04-03T14:41:30.098Z,101406.09
2023-04-03T14:43:56.739Z,101417.56
2023-04-03T14:46:48.230Z,101405.72
2023-04-03T14:49:22.392Z,101374.25
2023-04-03T14:51:48.992Z,101399.19
2023-04-03T14:54:17.600Z,101407.66
2023-04-03T14:56:45.662Z,101405.72
2023-04-03T14:59:12.958Z,101412.88
2023-04-03T15:01:42.395Z,101401.34
2023-04-03T15:04:20.164Z,101404.75
2023-04-03T15:06:47.327Z,101389.63
2023-04-03T15:09:25.911Z,101385.09
2023-04-03T15:11:53.075Z,101342.13
2023-04-03T15:14:29.903Z,101383.06
2023-04-03T15:17:07.210Z,101384.41
2023-04-03T15:19:38.886Z,101389.84
2023-04-03T15:22:05.591Z,101380.59
2023-04-03T15:24:32.215Z,101387.97
2023-04-03T15:26:58.787Z,101386.25
2023-04-03T15:29:25.357Z,101387.59
2023-04-03T15:31:54.572Z,101384.34
2023-04-03T15:34:22.780Z,101374.28
2023-04-03T15:36:51.089Z,101376.72
2023-04-03T15:39:17.848Z,101384.25
2023-04-03T15:41:45.211Z,101381.09
2023-04-03T15:44:13.119Z,101385.34
2023-04-03T15:46:39.923Z,101376.28
2023-04-03T15:49:06.700Z,101376.06
2023-04-03T15:51:33.343Z,101383.94
2023-04-03T15:53:59.982Z,101381.19
2023-04-03T15:56:26.580Z,101394.13
2023-04-03T15:58:53.107Z,101385.78
2023-04-03T16:01:19.762Z,101377.88
2023-04-03T16:03:46.667Z,101377.72
2023-04-03T16:06:14.789Z,101342.91
2023-04-03T16:08:41.582Z,101380.94
2023-04-03T16:11:08.220Z,101386.31
2023-04-03T16:13:36.013Z,101344.22
2023-04-03T16:16:02.876Z,101375.38
2023-04-03T16:18:29.653Z,101367.09
2023-04-03T16:20:56.459Z,101389.06
2023-04-03T16:23:23.441Z,101392.94
2023-04-03T16:25:50.760Z,101364.53
2023-04-03T16:28:18.337Z,101373.75
2023-04-03T16:30:45.717Z,101390.00
2023-04-03T16:33:12.491Z,101378.09
2023-04-03T16:35:39.590Z,101385.88
2023-04-03T16:38:06.534Z,101386.31
2023-04-03T16:40:34.765Z,101383.50
2023-04-03T16:43:04.306Z,101384.50
2023-04-03T16:45:31.091Z,101384.50
2023-04-03T16:47:57.811Z,101393.00
2023-04-03T16:50:24.571Z,101373.47
2023-04-03T16:52:51.307Z,101385.75
2023-04-03T16:55:18.153Z,101340.34
2023-04-03T16:57:44.857Z,101392.47
2023-04-03T17:00:12.035Z,101395.34
2023-04-03T17:02:40.347Z,101395.94
2023-04-03T17:05:07.714Z,101396.28
2023-04-03T17:07:34.338Z,101399.13
2023-04-03T17:10:01.094Z,101398.63
2023-04-03T17:12:27.764Z,101338.38
2023-04-03T17:14:54.289Z,101395.72
2023-04-03T17:17:22.841Z,101367.41
2023-04-03T17:19:49.611Z,101368.19
2023-04-03T17:22:17.588Z,101399.25
2023-04-03T17:24:44.867Z,101350.97
2023-04-03T17:27:11.664Z,101398.59
2023-04-03T17:29:38.357Z,101401.13
2023-04-03T17:32:05.112Z,101394.75
2023-04-03T17:34:33.580Z,101401.59
2023-04-03T17:37:00.329Z,101393.47
2023-04-03T17:39:27.083Z,101408.00
2023-04-03T17:41:55.045Z,101389.66
2023-04-03T17:44:22.174Z,101377.53
2023-04-03T17:46:51.825Z,101416.03
2023-04-03T17:49:22.500Z,101399.03
2023-04-03T17:51:49.582Z,101413.56
2023-04-03T17:54:16.970Z,101414.44
2023-04-03T17:56:48.069Z,101416.09
2023-04-03T17:59:16.598Z,101422.41
2023-04-03T18:01:44.457Z,101407.97
2023-04-03T18:04:11.261Z,101424.94
2023-04-03T18:06:45.752Z,101410.50
2023-04-03T18:09:17.751Z,101419.56
2023-04-03T18:11:44.917Z,101409.16
2023-04-03T18:14:12.105Z,101425.91
2023-04-03T18:16:38.980Z,101427.75
2023-04-03T18:19:21.928Z,101421.19
2023-04-03T18:21:52.306Z,101430.59
2023-04-03T18:24:19.604Z,101435.28
2023-04-03T18:26:47.595Z,101412.09
2023-04-03T18:29:14.299Z,101426.25
2023-04-03T18:31:41.821Z,101442.69
2023-04-03T18:34:08.466Z,101438.31
2023-04-03T18:36:35.789Z,101433.63
2023-04-03T18:39:03.814Z,101441.38
2023-04-03T18:41:31.986Z,101427.22
2023-04-03T18:43:59.632Z,101434.22
2023-04-03T18:46:28.506Z,101437.28
2023-04-03T18:48:56.296Z,101437.84
2023-04-03T18:51:23.580Z,101407.31
2023-04-03T18:53:50.501Z,101445.00
2023-04-03T18:56:17.362Z,101450.22
2023-04-03T18:58:44.207Z,101412.81
2023-04-03T19:01:11.070Z,101447.81
2023-04-03T19:03:38.007Z,101450.63
2023-04-03T19:06:05.189Z,101436.47
2023-04-03T19:08:31.860Z,101462.63
2023-04-03T19:10:58.644Z,101465.69
2023-04-03T19:13:31.043Z,101437.53
2023-04-03T19:15:59.286Z,101463.75
2023-04-03T19:18:27.673Z,101470.34
2023-04-03T19:20:54.751Z,101462.94
2023-04-03T19:23:26.113Z,101462.09
2023-04-03T19:26:00.894Z,101459.88
2023-04-03T19:28:27.674Z,101466.50
2023-04-03T19:30:58.149Z,101463.44
2023-04-03T19:33:25.130Z,101465.16
2023-04-03T19:35:52.009Z,101452.88
2023-04-03T19:38:18.744Z,101468.22
2023-04-03T19:40:45.678Z,101471.47
2023-04-03T19:43:13.216Z,101479.22
2023-04-03T19:45:40.466Z,101472.81
2023-04-03T19:48:07.462Z,101464.63
2023-04-03T19:50:34.305Z,101473.09
2023-04-03T19:53:01.768Z,101441.44
2023-04-03T19:55:31.788Z,101470.66
2023-04-03T19:57:59.693Z,101474.31
2023-04-03T20:00:26.696Z,101490.72
2023-04-03T20:02:53.489Z,101479.22
2023-04-03T20:05:20.905Z,101474.31
2023-04-03T20:07:48.640Z,101473.31
2023-04-03T20:10:15.630Z,101480.38
2023-04-03T20:12:42.775Z,101488.56
2023-04-03T20:15:10.419Z,101456.91
2023-04-03T20:17:37.111Z,101477.06
2023-04-03T20:20:04.487Z,101482.59
2023-04-03T20:22:32.302Z,101460.16
2023-04-03T20:25:05.986Z,101487.28
2023-04-03T20:27:33.757Z,101488.41
2023-04-03T20:30:02.980Z,101460.78
2023-04-03T20:32:30.457Z,101480.75
2023-04-03T20:35:03.288Z,101456.09
2023-04-03T20:37:30.547Z,101476.06
2023-04-03T20:39:57.212Z,101479.31
2023-04-03T20:42:23.775Z,101431.78
2023-04-03T20:44:50.886Z,101432.41
2023-04-03T20:47:17.588Z,101467.91
2023-04-03T20:49:45.097Z,101469.03
2023-04-03T20:52:11.836Z,101478.34
2023-04-03T20:54:39.546Z,101477.75
2023-04-03T20:57:06.209Z,101444.97
2023-04-03T20:59:34.047Z,101461.47
2023-04-03T21:02:00.925Z,101423.22
2023-04-03T21:04:45.207Z,101469.16
2023-04-03T21:07:49.458Z,101479.97
2023-04-03T21:10:54.108Z,101478.63
2023-04-03T21:13:57.947Z,101478.38
2023-04-03T21:16:24.599Z,101460.59
2023-04-03T21:18:59.344Z,101466.41
2023-04-03T21:21:27.986Z,101473.00
2023-04-03T21:23:54.887Z,101476.88
2023-04-03T21:26:21.804Z,101466.47
2023-04-03T21:28:50.268Z,101443.00
2023-04-03T21:31:16.984Z,101475.78
2023-04-03T21:33:43.728Z,101479.09
2023-04-03T21:36:10.409Z,101484.31
2023-04-03T21:38:37.491Z,101482.44
2023-04-03T21:41:04.187Z,101478.06
2023-04-03T21:43:30.913Z,101487.34
2023-04-03T21:45:58.546Z,101484.38
2023-04-03T21:48:25.827Z,101480.84
2023-04-03T21:50:53.720Z,101462.81
2023-04-03T21:53:23.654Z,101474.28
2023-04-03T21:55:54.343Z,101439.31
2023-04-03T21:58:21.241Z,101478.66
2023-04-03T22:00:47.889Z,101488.81
2023-04-03T22:03:19.989Z,101469.41
2023-04-03T22:05:46.641Z,101484.47
2023-04-03T22:08:13.916Z,101489.66
2023-04-03T22:10:41.496Z,101486.66
2023-04-03T22:13:08.413Z,101482.53
2023-04-03T22:15:43.868Z,101486.41
2023-04-03T22:18:10.938Z,101466.72
2023-04-03T22:20:37.945Z,101476.56
2023-04-03T22:23:05.812Z,101480.91
2023-04-03T22:25:32.874Z,101474.31
2023-04-03T22:27:59.437Z,101476.00
2023-04-03T22:30:26.257Z,101481.97
2023-04-03T22:32:52.913Z,101479.47
2023-04-03T22:35:19.559Z,101477.63
2023-04-03T22:37:46.107Z,101447.00
2023-04-03T22:40:13.596Z,101477.63
2023-04-03T22:42:40.210Z,101455.97
2023-04-03T22:45:07.317Z,101470.72
2023-04-03T22:47:33.852Z,101477.63
2023-04-03T22:50:00.410Z,101473.25
2023-04-03T22:52:26.968Z,101463.31
2023-04-03T22:54:53.539Z,101472.69
2023-04-03T22:57:20.490Z,101466.72
2023-04-03T22:59:47.192Z,101483.69
2023-04-03T23:02:13.742Z,101455.47
2023-04-03T23:04:40.454Z,101452.75
2023-04-03T23:07:07.227Z,101479.00
2023-04-03T23:09:33.824Z,101420.53
2023-04-03T23:12:00.377Z,101452.81
2023-04-03T23:14:26.945Z,101475.44
2023-04-03T23:16:53.545Z,101473.50
2023-04-03T23:19:20.884Z,101476.50
2023-04-03T23:21:48.003Z,101468.81
2023-04-03T23:24:15.878Z,101472.41
2023-04-03T23:26:42.425Z,101472.69
2023-04-03T23:29:08.995Z,101460.75
2023-04-03T23:31:35.610Z,101448.19
2023-04-03T23:34:02.203Z,101458.59
2023-04-03T23:36:28.823Z,101478.53
2023-04-03T23:38:58.514Z,101479.09
2023-04-03T23:41:25.171Z,101466.81
2023-04-03T23:43:51.926Z,101477.47
2023-04-03T23:46:19.718Z,101476.09
2023-04-03T23:48:46.377Z,101477.72
2023-04-03T23:51:12.945Z,101445.16
2023-04-03T23:53:39.553Z,101459.94
2023-04-03T23:56:11.368Z,101487.09
2023-04-03T23:58:38.189Z,101467.88
