createdAt,value
2019-04-30T00:00:46.630Z,100663.00
2019-04-30T00:03:39.538Z,100664.00
2019-04-30T00:06:12.582Z,100661.00
2019-04-30T00:08:45.383Z,100658.00
2019-04-30T00:11:19.535Z,100653.00
2019-04-30T00:13:57.318Z,100656.00
2019-04-30T00:16:30.947Z,100655.00
2019-04-30T00:19:02.009Z,100649.00
2019-04-30T00:21:36.139Z,100654.00
2019-04-30T00:24:10.235Z,100646.00
2019-04-30T00:26:45.387Z,100647.00
2019-04-30T00:29:26.552Z,100649.00
2019-04-30T00:31:57.720Z,100641.00
2019-04-30T00:34:30.835Z,100645.00
2019-04-30T00:37:02.200Z,100628.00
2019-04-30T00:39:35.588Z,100633.00
2019-04-30T00:42:08.607Z,100632.00
2019-04-30T00:44:41.442Z,100634.00
2019-04-30T00:47:15.453Z,100627.00
2019-04-30T00:49:52.294Z,100628.00
2019-04-30T00:52:25.184Z,100630.00
2019-04-30T00:55:00.432Z,100629.00
2019-04-30T00:57:37.271Z,100633.00
2019-04-30T01:00:11.832Z,100627.00
2019-04-30T01:02:51.988Z,100629.00
2019-04-30T01:05:26.837Z,100620.00
2019-04-30T01:07:59.512Z,100617.00
2019-04-30T01:10:32.335Z,100620.00
2019-04-30T01:13:08.275Z,100614.00
2019-04-30T01:15:44.067Z,100612.00
2019-04-30T01:18:14.736Z,100610.00
2019-04-30T01:20:48.771Z,100606.00
2019-04-30T01:23:21.823Z,100595.00
2019-04-30T01:25:54.848Z,100601.00
2019-04-30T01:28:28.442Z,100608.00
2019-04-30T01:31:01.985Z,100606.00
2019-04-30T01:33:35.750Z,100609.00
2019-04-30T01:36:13.221Z,100600.00
2019-04-30T01:38:44.798Z,100596.00
2019-04-30T01:41:21.433Z,100602.00
2019-04-30T01:43:53.164Z,100602.00
2019-04-30T01:46:26.097Z,100603.00
2019-04-30T01:48:58.922Z,100600.00
2019-04-30T01:51:31.751Z,100598.00
2019-04-30T01:54:04.582Z,100611.00
2019-04-30T01:56:49.818Z,100599.00
2019-04-30T01:59:30.864Z,100608.00
2019-04-30T02:02:04.086Z,100607.00
2019-04-30T02:04:36.901Z,100610.00
2019-04-30T02:07:09.767Z,100601.00
2019-04-30T02:09:42.574Z,100609.00
2019-04-30T02:12:15.456Z,100604.00
2019-04-30T02:14:49.461Z,100609.00
2019-04-30T02:17:23.029Z,100610.00
2019-04-30T02:19:56.904Z,100602.00
2019-04-30T02:22:31.211Z,100605.00
2019-04-30T02:25:05.187Z,100606.00
2019-04-30T02:27:39.040Z,100603.00
2019-04-30T02:30:13.244Z,100607.00
2019-04-30T02:32:46.101Z,100611.00
2019-04-30T02:35:49.969Z,100611.00
2019-04-30T02:38:30.024Z,100601.00
2019-04-30T02:41:05.636Z,100599.00
2019-04-30T02:43:40.663Z,100608.00
2019-04-30T02:46:15.072Z,100606.00
2019-04-30T02:48:52.372Z,100598.00
2019-04-30T02:51:30.121Z,100612.00
2019-04-30T02:54:26.443Z,100602.00
2019-04-30T02:57:12.824Z,100603.00
2019-04-30T03:00:05.231Z,100602.00
2019-04-30T03:02:39.642Z,100596.00
2019-04-30T03:05:13.529Z,100606.00
2019-04-30T03:07:46.722Z,100596.00
2019-04-30T03:10:19.991Z,100596.00
2019-04-30T03:12:52.959Z,100601.00
2019-04-30T03:15:25.765Z,100596.00
2019-04-30T03:18:14.843Z,100596.00
2019-04-30T03:20:59.654Z,100592.00
2019-04-30T03:23:31.959Z,100590.00
2019-04-30T03:26:04.786Z,100598.00
2019-04-30T03:28:39.672Z,100601.00
2019-04-30T03:31:12.822Z,100577.00
2019-04-30T03:33:45.700Z,100582.00
2019-04-30T03:36:21.617Z,100593.00
2019-04-30T03:38:53.299Z,100580.00
2019-04-30T03:41:33.063Z,100582.00
2019-04-30T03:44:17.436Z,100574.00
2019-04-30T03:46:39.802Z,100565.00
2019-04-30T03:49:13.438Z,100569.00
2019-04-30T03:51:46.222Z,100567.00
2019-04-30T03:54:19.563Z,100570.00
2019-04-30T03:56:54.513Z,100572.00
2019-04-30T03:59:29.828Z,100572.00
2019-04-30T04:02:12.927Z,100577.00
2019-04-30T04:04:52.951Z,100572.00
2019-04-30T04:07:39.591Z,100577.00
2019-04-30T04:10:20.357Z,100567.00
2019-04-30T04:12:53.205Z,100567.00
2019-04-30T04:15:26.026Z,100570.00
2019-04-30T04:18:00.398Z,100570.00
2019-04-30T04:20:33.393Z,100559.00
2019-04-30T04:23:06.212Z,100564.00
2019-04-30T04:25:39.967Z,100566.00
2019-04-30T04:28:12.945Z,100575.00
2019-04-30T04:30:45.788Z,100577.00
2019-04-30T04:33:19.954Z,100567.00
2019-04-30T04:35:52.974Z,100571.00
2019-04-30T04:38:25.933Z,100563.00
2019-04-30T04:40:59.931Z,100557.00
2019-04-30T04:43:33.469Z,100561.00
2019-04-30T04:46:06.274Z,100562.00
2019-04-30T04:48:39.557Z,100563.00
2019-04-30T04:51:27.754Z,100565.00
2019-04-30T04:53:50.036Z,100556.00
2019-04-30T04:56:23.067Z,100547.00
2019-04-30T04:58:55.949Z,100562.00
2019-04-30T05:01:28.993Z,100561.00
2019-04-30T05:04:01.878Z,100565.00
2019-04-30T05:06:34.756Z,100554.00
2019-04-30T05:09:09.657Z,100557.00
2019-04-30T05:11:42.315Z,100554.00
2019-04-30T05:14:15.158Z,100554.00
2019-04-30T05:16:48.786Z,100550.00
2019-04-30T05:19:21.852Z,100547.00
2019-04-30T05:21:54.731Z,100550.00
2019-04-30T05:24:28.679Z,100549.00
2019-04-30T05:27:01.605Z,100560.00
2019-04-30T05:29:34.663Z,100556.00
2019-04-30T05:32:09.470Z,100556.00
2019-04-30T05:34:42.391Z,100557.00
2019-04-30T05:37:15.180Z,100551.00
2019-04-30T05:39:48.899Z,100572.00
2019-04-30T05:42:21.911Z,100566.00
2019-04-30T05:44:54.751Z,100566.00
2019-04-30T05:47:29.049Z,100574.00
2019-04-30T05:50:02.350Z,100579.00
2019-04-30T05:52:36.274Z,100572.00
2019-04-30T05:55:10.329Z,100591.00
2019-04-30T05:57:53.013Z,100605.00
2019-04-30T06:00:19.096Z,100609.00
2019-04-30T06:02:53.222Z,100598.00
2019-04-30T06:05:26.151Z,100611.00
2019-04-30T06:07:59.368Z,100608.00
2019-04-30T06:11:07.095Z,100595.00
2019-04-30T06:14:05.169Z,100599.00
2019-04-30T06:16:39.318Z,100592.00
2019-04-30T06:19:12.410Z,100587.00
2019-04-30T06:21:45.288Z,100593.00
2019-04-30T06:24:18.771Z,100591.00
2019-04-30T06:26:51.679Z,100583.00
2019-04-30T06:29:24.758Z,100587.00
2019-04-30T06:31:58.745Z,100583.00
2019-04-30T06:34:32.665Z,100586.00
2019-04-30T06:37:05.618Z,100592.00
2019-04-30T06:39:38.753Z,100599.00
2019-04-30T06:42:12.981Z,100605.00
2019-04-30T06:44:46.308Z,100590.00
2019-04-30T06:47:32.131Z,100602.00
2019-04-30T06:49:54.797Z,100594.00
2019-04-30T06:52:29.337Z,100588.00
2019-04-30T06:55:02.194Z,100596.00
2019-04-30T06:57:35.017Z,100612.00
2019-04-30T07:00:09.897Z,100597.00
2019-04-30T07:02:42.811Z,100605.00
2019-04-30T07:05:15.604Z,100609.00
2019-04-30T07:08:11.399Z,100598.00
2019-04-30T07:10:53.040Z,100610.00
2019-04-30T07:13:20.091Z,100604.00
2019-04-30T07:15:52.918Z,100604.00
2019-04-30T07:18:28.866Z,100619.00
2019-04-30T07:21:01.798Z,100620.00
2019-04-30T07:23:34.635Z,100617.00
2019-04-30T07:26:08.995Z,100606.00
2019-04-30T07:28:47.889Z,100607.00
2019-04-30T07:31:18.996Z,100604.00
2019-04-30T07:33:53.878Z,100609.00
2019-04-30T07:36:43.328Z,100618.00
2019-04-30T07:39:04.587Z,100613.00
2019-04-30T07:41:37.433Z,100612.00
2019-04-30T07:44:12.940Z,100608.00
2019-04-30T07:46:45.443Z,100618.00
2019-04-30T07:49:20.604Z,100622.00
2019-04-30T07:51:53.869Z,100622.00
2019-04-30T07:54:30.066Z,100635.00
2019-04-30T07:57:03.112Z,100643.00
2019-04-30T07:59:36.021Z,100640.00
2019-04-30T08:02:14.354Z,100626.00
2019-04-30T08:04:55.256Z,100628.00
2019-04-30T08:07:29.786Z,100617.00
2019-04-30T08:10:04.335Z,100619.00
2019-04-30T08:12:41.584Z,100618.00
2019-04-30T08:15:12.054Z,100620.00
2019-04-30T08:18:00.288Z,100620.00
2019-04-30T08:20:21.474Z,100625.00
2019-04-30T08:22:54.330Z,100620.00
2019-04-30T08:25:29.047Z,100620.00
2019-04-30T08:28:03.111Z,100623.00
2019-04-30T08:30:35.920Z,100632.00
2019-04-30T08:33:09.401Z,100629.00
2019-04-30T08:35:42.409Z,100633.00
2019-04-30T08:38:15.242Z,100641.00
2019-04-30T08:40:55.976Z,100627.00
2019-04-30T08:43:22.900Z,100625.00
2019-04-30T08:45:55.733Z,100635.00
2019-04-30T08:48:43.795Z,100626.00
2019-04-30T08:51:03.348Z,100629.00
2019-04-30T08:53:36.398Z,100641.00
2019-04-30T08:56:10.130Z,100626.00
2019-04-30T08:58:43.057Z,100628.00
2019-04-30T09:01:16.787Z,100631.00
2019-04-30T09:03:51.423Z,100628.00
2019-04-30T09:06:29.138Z,100626.00
2019-04-30T09:09:14.174Z,100634.00
2019-04-30T09:11:53.111Z,100633.00
2019-04-30T09:14:21.857Z,100639.00
2019-04-30T09:16:54.825Z,100629.00
2019-04-30T09:19:29.574Z,100631.00
2019-04-30T09:22:02.406Z,100628.00
2019-04-30T09:24:35.404Z,100639.00
2019-04-30T09:27:10.613Z,100635.00
2019-04-30T09:29:44.584Z,100638.00
2019-04-30T09:32:19.340Z,100648.00
2019-04-30T09:34:52.400Z,100647.00
2019-04-30T09:37:25.243Z,100637.00
2019-04-30T09:39:59.252Z,100639.00
2019-04-30T09:42:32.245Z,100630.00
2019-04-30T09:45:05.772Z,100636.00
2019-04-30T09:47:41.889Z,100634.00
2019-04-30T09:50:14.566Z,100629.00
2019-04-30T09:52:49.521Z,100634.00
2019-04-30T09:55:22.203Z,100624.00
2019-04-30T09:57:55.082Z,100621.00
2019-04-30T10:00:29.473Z,100625.00
2019-04-30T10:03:03.000Z,100612.00
2019-04-30T10:05:36.101Z,100613.00
2019-04-30T10:08:09.067Z,100610.00
2019-04-30T10:10:48.883Z,100613.00
2019-04-30T10:13:21.692Z,100598.00
2019-04-30T10:16:05.615Z,100611.00
2019-04-30T10:18:38.443Z,100606.00
2019-04-30T10:21:11.363Z,100598.00
2019-04-30T10:23:44.201Z,100596.00
2019-04-30T10:26:18.949Z,100592.00
2019-04-30T10:28:52.778Z,100591.00
2019-04-30T10:31:25.782Z,100595.00
2019-04-30T10:33:58.711Z,100595.00
2019-04-30T10:36:31.696Z,100590.00
2019-04-30T10:39:08.676Z,100590.00
2019-04-30T10:41:41.506Z,100589.00
2019-04-30T10:44:14.321Z,100583.00
2019-04-30T10:46:47.166Z,100576.00
2019-04-30T10:49:20.106Z,100580.00
2019-04-30T10:51:53.141Z,100566.00
2019-04-30T10:54:26.562Z,100572.00
2019-04-30T10:57:00.841Z,100576.00
2019-04-30T10:59:33.676Z,100566.00
2019-04-30T11:02:08.954Z,100577.00
2019-04-30T11:04:41.782Z,100567.00
2019-04-30T11:07:14.953Z,100575.00
2019-04-30T11:09:49.374Z,100561.00
2019-04-30T11:12:22.459Z,100565.00
2019-04-30T11:14:55.323Z,100564.00
2019-04-30T11:17:30.083Z,100554.00
2019-04-30T11:20:04.095Z,100547.00
2019-04-30T11:22:37.273Z,100560.00
2019-04-30T11:25:11.112Z,100559.00
2019-04-30T11:27:44.347Z,100537.00
2019-04-30T11:30:23.630Z,100547.00
2019-04-30T11:32:53.058Z,100554.00
2019-04-30T11:35:26.202Z,100544.00
2019-04-30T11:37:59.055Z,100532.00
2019-04-30T11:40:37.145Z,100535.00
2019-04-30T11:43:07.536Z,100541.00
2019-04-30T11:46:33.912Z,100542.00
2019-04-30T11:49:06.761Z,100534.00
2019-04-30T11:51:39.585Z,100537.00
2019-04-30T11:54:12.508Z,100532.00
2019-04-30T11:56:45.387Z,100522.00
2019-04-30T11:59:19.569Z,100519.00
2019-04-30T12:01:54.648Z,100521.00
2019-04-30T12:04:29.701Z,100522.00
2019-04-30T12:07:11.083Z,100523.00
2019-04-30T12:09:52.618Z,100525.00
2019-04-30T12:12:25.666Z,100520.00
2019-04-30T12:15:01.081Z,100521.00
2019-04-30T12:17:33.255Z,100512.00
2019-04-30T12:20:08.603Z,100507.00
2019-04-30T12:22:41.580Z,100509.00
2019-04-30T12:25:14.532Z,100508.00
2019-04-30T12:27:48.821Z,100508.00
2019-04-30T12:30:22.509Z,100496.00
2019-04-30T12:32:55.330Z,100507.00
2019-04-30T12:35:28.155Z,100501.00
2019-04-30T12:38:01.050Z,100496.00
2019-04-30T12:40:33.937Z,100494.00
2019-04-30T12:43:06.794Z,100500.00
2019-04-30T12:45:39.609Z,100500.00
2019-04-30T12:48:18.544Z,100489.00
2019-04-30T12:51:12.525Z,100498.00
2019-04-30T12:53:52.057Z,100503.00
2019-04-30T12:56:33.749Z,100483.00
2019-04-30T12:59:06.591Z,100482.00
2019-04-30T13:01:39.983Z,100481.00
2019-04-30T13:04:12.999Z,100487.00
2019-04-30T13:06:48.295Z,100476.00
2019-04-30T13:09:21.599Z,100486.00
2019-04-30T13:11:55.384Z,100488.00
2019-04-30T13:14:30.174Z,100479.00
2019-04-30T13:17:03.213Z,100473.00
2019-04-30T13:19:36.019Z,100469.00
2019-04-30T13:22:09.337Z,100473.00
2019-04-30T13:24:43.727Z,100467.00
2019-04-30T13:27:16.554Z,100457.00
2019-04-30T13:30:11.878Z,100461.00
2019-04-30T13:32:51.736Z,100467.00
2019-04-30T13:35:24.583Z,100456.00
2019-04-30T13:38:03.739Z,100452.00
2019-04-30T13:40:55.788Z,100443.00
2019-04-30T13:43:48.751Z,100455.00
2019-04-30T13:46:23.610Z,100444.00
2019-04-30T13:48:56.540Z,100445.00
2019-04-30T13:51:29.474Z,100439.00
2019-04-30T13:54:02.333Z,100433.00
2019-04-30T13:56:35.195Z,100438.00
2019-04-30T13:59:08.050Z,100440.00
2019-04-30T14:01:40.891Z,100434.00
2019-04-30T14:04:30.030Z,100426.00
2019-04-30T14:07:10.515Z,100428.00
2019-04-30T14:09:44.505Z,100426.00
2019-04-30T14:12:17.356Z,100425.00
2019-04-30T14:14:50.189Z,100422.00
2019-04-30T14:17:23.097Z,100413.00
2019-04-30T14:19:55.970Z,100416.00
2019-04-30T14:22:28.788Z,100404.00
2019-04-30T14:25:01.671Z,100415.00
2019-04-30T14:27:34.673Z,100405.00
2019-04-30T14:30:09.292Z,100414.00
2019-04-30T14:32:42.285Z,100413.00
2019-04-30T14:35:15.205Z,100408.00
2019-04-30T14:37:49.643Z,100398.00
2019-04-30T14:40:23.503Z,100402.00
2019-04-30T14:43:22.624Z,100399.00
2019-04-30T14:46:16.462Z,100406.00
2019-04-30T14:48:53.321Z,100389.00
2019-04-30T14:51:26.730Z,100394.00
2019-04-30T14:54:13.455Z,100397.00
2019-04-30T14:56:53.881Z,100396.00
2019-04-30T14:59:45.246Z,100410.00
2019-04-30T15:02:25.740Z,100403.00
2019-04-30T15:04:58.802Z,100400.00
2019-04-30T15:07:31.684Z,100395.00
2019-04-30T15:10:05.095Z,100405.00
2019-04-30T15:12:37.987Z,100408.00
2019-04-30T15:15:13.034Z,100397.00
2019-04-30T15:17:45.912Z,100404.00
2019-04-30T15:20:19.687Z,100397.00
2019-04-30T15:23:03.784Z,100408.00
2019-04-30T15:25:38.675Z,100403.00
2019-04-30T15:28:11.685Z,100400.00
2019-04-30T15:30:44.686Z,100405.00
2019-04-30T15:33:37.259Z,100400.00
2019-04-30T15:36:10.242Z,100403.00
2019-04-30T15:39:21.113Z,100393.00
2019-04-30T15:41:54.291Z,100396.00
2019-04-30T15:44:27.290Z,100388.00
2019-04-30T15:47:00.849Z,100400.00
2019-04-30T15:49:34.092Z,100391.00
2019-04-30T15:52:10.790Z,100390.00
2019-04-30T15:54:41.904Z,100399.00
2019-04-30T15:57:14.849Z,100397.00
2019-04-30T15:59:47.824Z,100404.00
2019-04-30T16:02:28.631Z,100397.00
2019-04-30T16:05:20.880Z,100395.00
2019-04-30T16:08:31.416Z,100395.00
2019-04-30T16:11:20.883Z,100387.00
2019-04-30T16:14:19.352Z,100390.00
2019-04-30T16:17:00.260Z,100389.00
2019-04-30T16:19:33.113Z,100389.00
2019-04-30T16:22:06.202Z,100388.00
2019-04-30T16:24:39.154Z,100394.00
2019-04-30T16:27:12.144Z,100384.00
2019-04-30T16:29:46.235Z,100388.00
2019-04-30T16:32:21.059Z,100390.00
2019-04-30T16:34:53.982Z,100385.00
2019-04-30T16:37:28.751Z,100379.00
2019-04-30T16:40:01.680Z,100377.00
2019-04-30T16:42:34.734Z,100376.00
2019-04-30T16:45:09.353Z,100373.00
2019-04-30T16:47:42.517Z,100371.00
2019-04-30T16:50:15.369Z,100372.00
2019-04-30T16:52:49.799Z,100371.00
2019-04-30T16:55:22.821Z,100381.00
2019-04-30T16:57:55.691Z,100371.00
2019-04-30T17:00:30.876Z,100371.00
2019-04-30T17:03:09.369Z,100365.00
2019-04-30T17:05:48.009Z,100370.00
2019-04-30T17:08:33.682Z,100371.00
2019-04-30T17:11:12.222Z,100368.00
2019-04-30T17:13:52.078Z,100371.00
2019-04-30T17:16:25.024Z,100366.00
2019-04-30T17:18:59.073Z,100364.00
2019-04-30T17:21:32.929Z,100372.00
2019-04-30T17:24:05.802Z,100372.00
2019-04-30T17:26:39.211Z,100368.00
2019-04-30T17:29:12.121Z,100361.00
2019-04-30T17:31:44.998Z,100364.00
2019-04-30T17:34:17.845Z,100356.00
2019-04-30T17:36:50.855Z,100360.00
2019-04-30T17:39:24.112Z,100356.00
2019-04-30T17:41:57.011Z,100358.00
2019-04-30T17:44:29.916Z,100358.00
2019-04-30T17:47:02.758Z,100355.00
2019-04-30T17:49:35.610Z,100359.00
2019-04-30T17:52:09.484Z,100366.00
2019-04-30T17:54:43.562Z,100365.00
2019-04-30T17:57:29.317Z,100357.00
2019-04-30T17:59:51.212Z,100366.00
2019-04-30T18:02:26.635Z,100369.00
2019-04-30T18:04:59.491Z,100357.00
2019-04-30T18:07:32.488Z,100365.00
2019-04-30T18:10:09.066Z,100369.00
2019-04-30T18:12:42.022Z,100371.00
2019-04-30T18:15:20.764Z,100367.00
2019-04-30T18:18:16.009Z,100370.00
2019-04-30T18:20:59.364Z,100370.00
2019-04-30T18:23:48.381Z,100369.00
2019-04-30T18:26:22.400Z,100371.00
2019-04-30T18:28:55.257Z,100363.00
2019-04-30T18:31:29.809Z,100373.00
2019-04-30T18:34:03.079Z,100374.00
2019-04-30T18:36:36.050Z,100371.00
2019-04-30T18:39:09.014Z,100377.00
2019-04-30T18:41:43.779Z,100372.00
2019-04-30T18:44:16.826Z,100378.00
2019-04-30T18:46:49.635Z,100377.00
2019-04-30T18:49:22.596Z,100367.00
2019-04-30T18:51:55.501Z,100369.00
2019-04-30T18:54:29.523Z,100374.00
2019-04-30T18:57:03.836Z,100370.00
2019-04-30T18:59:36.673Z,100373.00
2019-04-30T19:02:11.880Z,100379.00
2019-04-30T19:04:44.766Z,100378.00
2019-04-30T19:07:32.439Z,100377.00
2019-04-30T19:10:14.997Z,100383.00
2019-04-30T19:13:00.576Z,100380.00
2019-04-30T19:16:18.727Z,100380.00
2019-04-30T19:18:42.722Z,100389.00
2019-04-30T19:21:15.574Z,100387.00
2019-04-30T19:23:48.777Z,100394.00
2019-04-30T19:26:21.806Z,100393.00
2019-04-30T19:28:54.656Z,100401.00
2019-04-30T19:31:29.499Z,100392.00
2019-04-30T19:34:02.719Z,100397.00
2019-04-30T19:36:37.698Z,100400.00
2019-04-30T19:39:12.390Z,100401.00
2019-04-30T19:41:45.445Z,100402.00
2019-04-30T19:44:20.676Z,100411.00
2019-04-30T19:46:53.485Z,100408.00
2019-04-30T19:49:26.356Z,100407.00
2019-04-30T19:52:06.145Z,100403.00
2019-04-30T19:54:34.847Z,100408.00
2019-04-30T19:57:10.231Z,100407.00
2019-04-30T19:59:43.649Z,100402.00
2019-04-30T20:02:16.935Z,100408.00
2019-04-30T20:04:50.072Z,100410.00
2019-04-30T20:07:22.980Z,100409.00
2019-04-30T20:10:03.222Z,100416.00
2019-04-30T20:12:30.829Z,100412.00
2019-04-30T20:15:16.462Z,100421.00
2019-04-30T20:17:39.941Z,100417.00
2019-04-30T20:20:13.357Z,100420.00
2019-04-30T20:22:46.268Z,100418.00
2019-04-30T20:25:19.312Z,100417.00
2019-04-30T20:27:52.352Z,100416.00
2019-04-30T20:30:25.264Z,100417.00
2019-04-30T20:32:59.417Z,100411.00
2019-04-30T20:35:32.775Z,100416.00
2019-04-30T20:38:23.808Z,100415.00
2019-04-30T20:41:02.323Z,100412.00
2019-04-30T20:43:31.797Z,100423.00
2019-04-30T20:46:04.675Z,100420.00
2019-04-30T20:48:40.731Z,100416.00
2019-04-30T20:51:12.360Z,100408.00
2019-04-30T20:53:45.242Z,100410.00
2019-04-30T20:56:19.129Z,100408.00
2019-04-30T20:58:57.777Z,100399.00
2019-04-30T21:01:29.406Z,100408.00
2019-04-30T21:04:02.501Z,100404.00
2019-04-30T21:06:35.481Z,100398.00
2019-04-30T21:09:09.476Z,100394.00
2019-04-30T21:11:45.253Z,100392.00
2019-04-30T21:14:19.273Z,100392.00
2019-04-30T21:16:52.569Z,100393.00
2019-04-30T21:19:25.457Z,100391.00
2019-04-30T21:21:59.591Z,100392.00
2019-04-30T21:24:32.822Z,100401.00
2019-04-30T21:27:05.690Z,100399.00
2019-04-30T21:29:39.129Z,100385.00
2019-04-30T21:32:21.276Z,100396.00
2019-04-30T21:35:16.783Z,100388.00
2019-04-30T21:37:49.697Z,100389.00
2019-04-30T21:40:23.537Z,100386.00
2019-04-30T21:42:58.102Z,100384.00
2019-04-30T21:45:31.491Z,100392.00
2019-04-30T21:48:04.691Z,100386.00
2019-04-30T21:50:39.593Z,100391.00
2019-04-30T21:53:12.311Z,100390.00
2019-04-30T21:55:45.173Z,100384.00
2019-04-30T21:58:20.491Z,100382.00
2019-04-30T22:01:19.183Z,100381.00
2019-04-30T22:03:54.487Z,100378.00
2019-04-30T22:06:29.434Z,100384.00
2019-04-30T22:09:03.081Z,100376.00
2019-04-30T22:11:39.464Z,100380.00
2019-04-30T22:14:12.662Z,100377.00
2019-04-30T22:16:45.525Z,100389.00
2019-04-30T22:19:18.361Z,100385.00
2019-04-30T22:21:52.297Z,100388.00
2019-04-30T22:24:25.143Z,100390.00
2019-04-30T22:26:57.991Z,100383.00
2019-04-30T22:29:39.100Z,100383.00
2019-04-30T22:32:05.573Z,100385.00
2019-04-30T22:34:38.428Z,100383.00
2019-04-30T22:37:11.255Z,100386.00
2019-04-30T22:39:49.914Z,100380.00
2019-04-30T22:42:32.807Z,100380.00
2019-04-30T22:45:19.055Z,100381.00
2019-04-30T22:47:51.904Z,100373.00
2019-04-30T22:50:24.790Z,100374.00
2019-04-30T22:52:57.615Z,100371.00
2019-04-30T22:55:30.508Z,100374.00
2019-04-30T22:58:03.636Z,100380.00
2019-04-30T23:00:46.393Z,100374.00
2019-04-30T23:03:30.933Z,100362.00
2019-04-30T23:06:04.147Z,100369.00
2019-04-30T23:08:37.008Z,100368.00
2019-04-30T23:11:09.816Z,100367.00
2019-04-30T23:13:42.674Z,100365.00
2019-04-30T23:16:15.914Z,100362.00
2019-04-30T23:18:48.756Z,100363.00
2019-04-30T23:21:21.582Z,100355.00
2019-04-30T23:23:54.469Z,100366.00
2019-04-30T23:26:27.320Z,100353.00
2019-04-30T23:29:00.161Z,100357.00
2019-04-30T23:31:33.004Z,100357.00
2019-04-30T23:34:17.472Z,100359.00
2019-04-30T23:36:40.597Z,100357.00
2019-04-30T23:39:13.470Z,100355.00
2019-04-30T23:41:46.575Z,100358.00
2019-04-30T23:44:19.471Z,100362.00
2019-04-30T23:46:52.231Z,100358.00
2019-04-30T23:49:25.103Z,100350.00
2019-04-30T23:51:58.009Z,100344.00
2019-04-30T23:54:31.100Z,100352.00
2019-04-30T23:57:03.955Z,100346.00
2019-04-30T23:59:36.739Z,100344.00
