createdAt,value
2023-02-28T13:42:02.546Z,7.53
2023-02-28T13:56:28.811Z,7.35
2023-02-28T13:59:40.034Z,6.47
2023-02-28T14:03:37.913Z,7.65
2023-02-28T14:06:20.434Z,8.15
2023-02-28T14:09:35.864Z,7.35
2023-02-28T14:12:52.122Z,6.50
2023-02-28T14:15:51.507Z,8.82
2023-02-28T14:18:56.345Z,6.38
2023-02-28T14:21:32.109Z,5.60
2023-02-28T14:24:41.618Z,10.32
2023-02-28T14:27:42.060Z,8.63
2023-02-28T14:30:22.480Z,7.10
2023-02-28T14:33:22.216Z,7.47
2023-02-28T14:36:09.985Z,7.55
2023-02-28T14:39:47.495Z,7.15
2023-02-28T14:41:58.596Z,6.22
2023-02-28T14:44:58.102Z,6.63
2023-02-28T14:47:51.101Z,7.20
2023-02-28T14:50:38.666Z,7.32
2023-02-28T14:53:23.349Z,8.25
2023-02-28T14:56:01.331Z,7.05
2023-02-28T14:58:56.387Z,5.95
2023-02-28T15:01:29.323Z,7.10
2023-02-28T15:04:09.914Z,7.25
2023-02-28T15:06:39.364Z,8.50
2023-02-28T15:09:20.738Z,9.38
2023-02-28T15:11:58.822Z,8.40
2023-02-28T15:14:33.358Z,8.55
2023-02-28T15:17:09.743Z,8.27
2023-02-28T15:19:42.794Z,8.25
2023-02-28T15:22:23.082Z,7.65
2023-02-28T15:25:02.803Z,8.13
2023-02-28T15:27:33.845Z,8.32
2023-02-28T15:30:16.953Z,9.38
2023-02-28T15:32:44.072Z,7.50
2023-02-28T15:35:26.196Z,10.70
2023-02-28T15:38:09.203Z,7.80
2023-02-28T15:40:57.811Z,8.18
2023-02-28T16:04:38.153Z,8.25
2023-02-28T16:07:15.985Z,9.43
2023-02-28T16:09:43.489Z,6.78
2023-02-28T16:12:14.391Z,8.20
2023-02-28T16:14:41.515Z,8.73
2023-02-28T16:17:20.390Z,7.00
2023-02-28T16:19:47.144Z,11.00
2023-02-28T16:22:13.870Z,8.40
2023-02-28T16:24:41.347Z,10.65
2023-02-28T16:27:17.543Z,8.50
2023-02-28T16:29:45.910Z,8.25
2023-02-28T16:32:15.862Z,8.80
2023-02-28T16:34:44.509Z,7.43
2023-02-28T16:37:14.356Z,11.45
2023-02-28T16:39:42.288Z,11.13
2023-02-28T16:42:24.522Z,9.93
2023-02-28T16:44:54.255Z,8.95
2023-02-28T16:47:21.198Z,6.80
2023-02-28T16:49:48.640Z,9.32
2023-02-28T16:52:15.677Z,8.77
2023-02-28T16:54:42.640Z,8.60
2023-02-28T16:57:22.343Z,8.77
2023-02-28T16:59:51.902Z,9.93
2023-02-28T17:02:20.383Z,8.50
2023-02-28T17:04:47.712Z,11.38
2023-02-28T17:07:19.573Z,10.38
2023-02-28T17:09:46.932Z,10.55
2023-02-28T17:12:15.943Z,9.48
2023-02-28T17:14:42.931Z,8.57
2023-02-28T17:17:18.380Z,9.52
2023-02-28T17:19:45.419Z,8.80
2023-02-28T17:22:14.405Z,8.60
2023-02-28T17:24:43.481Z,10.38
2023-02-28T17:27:13.886Z,8.15
2023-02-28T17:29:40.651Z,8.63
2023-02-28T17:32:17.290Z,8.38
2023-02-28T17:34:46.697Z,9.77
2023-02-28T17:37:13.478Z,8.90
2023-02-28T17:39:40.193Z,10.32
2023-02-28T17:42:06.894Z,10.10
2023-02-28T17:44:33.595Z,7.35
2023-02-28T17:47:00.533Z,11.95
2023-02-28T17:49:28.075Z,9.55
2023-02-28T17:51:54.863Z,10.88
2023-02-28T17:54:21.521Z,10.23
2023-02-28T17:56:48.267Z,10.52
2023-02-28T17:59:15.459Z,9.43
2023-02-28T18:01:42.365Z,8.85
2023-02-28T18:04:09.390Z,8.80
2023-02-28T18:06:51.008Z,9.02
2023-02-28T18:09:25.708Z,8.63
2023-02-28T18:11:54.410Z,9.35
2023-02-28T18:14:24.522Z,13.07
2023-02-28T18:16:52.318Z,16.08
2023-02-28T18:19:21.132Z,31.83
2023-02-28T18:21:55.447Z,28.33
2023-02-28T18:24:24.566Z,27.75
2023-02-28T18:26:54.438Z,33.00
2023-02-28T18:29:23.883Z,24.40
2023-02-28T18:31:50.944Z,18.05
2023-02-28T18:34:18.081Z,16.58
2023-02-28T18:36:48.995Z,16.70
2023-02-28T18:39:16.631Z,17.10
2023-02-28T18:41:43.577Z,14.50
2023-02-28T18:44:18.906Z,17.23
2023-02-28T18:46:46.596Z,10.33
