createdAt,value
2019-03-16T00:00:56.028Z,13.50
2019-03-16T00:03:26.142Z,12.58
2019-03-16T00:05:57.198Z,8.83
2019-03-16T00:09:11.038Z,8.00
2019-03-16T00:11:41.347Z,10.07
2019-03-16T00:14:21.754Z,10.80
2019-03-16T00:16:51.663Z,11.53
2019-03-16T00:19:21.554Z,12.20
2019-03-16T00:21:54.633Z,12.20
2019-03-16T00:24:24.479Z,8.70
2019-03-16T00:26:55.278Z,12.73
2019-03-16T00:29:30.512Z,11.20
2019-03-16T00:32:12.881Z,12.00
2019-03-16T00:34:33.633Z,9.63
2019-03-16T00:37:03.582Z,13.40
2019-03-16T00:39:33.543Z,13.47
2019-03-16T00:42:03.459Z,10.60
2019-03-16T00:44:35.348Z,10.20
2019-03-16T00:47:05.368Z,8.20
2019-03-16T00:49:35.256Z,9.97
2019-03-16T00:52:05.264Z,12.67
2019-03-16T00:54:35.268Z,9.40
2019-03-16T00:57:05.726Z,11.03
2019-03-16T00:59:35.703Z,14.37
2019-03-16T01:02:05.500Z,13.97
2019-03-16T01:04:35.484Z,16.80
2019-03-16T01:07:05.572Z,10.73
2019-03-16T01:09:35.457Z,10.18
2019-03-16T01:12:05.412Z,10.50
2019-03-16T01:14:35.610Z,11.63
2019-03-16T01:17:05.865Z,10.10
2019-03-16T01:19:39.790Z,11.73
2019-03-16T01:22:13.499Z,8.90
2019-03-16T01:24:43.418Z,7.77
2019-03-16T01:27:19.957Z,10.63
2019-03-16T01:29:49.901Z,18.67
2019-03-16T01:32:19.732Z,13.40
2019-03-16T01:34:49.543Z,12.63
2019-03-16T01:37:19.381Z,10.13
2019-03-16T01:39:49.115Z,13.00
2019-03-16T01:42:18.936Z,15.87
2019-03-16T01:44:48.948Z,11.70
2019-03-16T01:47:18.978Z,13.80
2019-03-16T01:49:48.925Z,13.47
2019-03-16T01:52:18.846Z,11.93
2019-03-16T01:54:48.797Z,10.03
2019-03-16T01:57:18.616Z,16.73
2019-03-16T01:59:48.409Z,11.10
2019-03-16T02:02:18.241Z,14.07
2019-03-16T02:04:48.064Z,11.07
2019-03-16T02:07:18.189Z,9.98
2019-03-16T02:09:59.896Z,9.53
2019-03-16T02:12:29.958Z,11.37
2019-03-16T02:15:01.152Z,12.03
2019-03-16T02:17:31.086Z,13.20
2019-03-16T02:20:01.104Z,15.90
2019-03-16T02:22:31.221Z,10.40
2019-03-16T02:25:01.227Z,14.73
2019-03-16T02:27:31.191Z,14.13
2019-03-16T02:30:01.098Z,11.10
2019-03-16T02:32:32.692Z,9.17
2019-03-16T02:35:02.680Z,10.07
2019-03-16T02:37:32.712Z,12.10
2019-03-16T02:40:02.442Z,12.82
2019-03-16T02:42:32.410Z,12.93
2019-03-16T02:45:03.434Z,12.97
2019-03-16T02:47:33.542Z,13.80
2019-03-16T02:50:04.101Z,8.47
2019-03-16T02:52:34.129Z,6.80
2019-03-16T02:55:04.567Z,8.50
2019-03-16T02:57:34.548Z,8.63
2019-03-16T03:00:07.218Z,11.33
2019-03-16T03:02:37.018Z,8.43
2019-03-16T03:05:07.871Z,9.27
2019-03-16T03:07:37.914Z,8.73
2019-03-16T03:10:08.003Z,7.03
2019-03-16T03:15:15.622Z,7.70
2019-03-16T03:17:45.885Z,7.73
2019-03-16T03:20:15.842Z,6.42
2019-03-16T03:22:45.985Z,6.40
2019-03-16T03:25:15.902Z,9.23
2019-03-16T03:27:45.741Z,11.37
2019-03-16T03:30:15.691Z,11.23
2019-03-16T03:32:45.461Z,7.27
2019-03-16T03:35:15.381Z,8.83
2019-03-16T03:37:45.093Z,10.13
2019-03-16T03:40:15.130Z,7.57
2019-03-16T03:42:45.005Z,9.63
2019-03-16T03:45:15.408Z,9.27
2019-03-16T03:47:45.382Z,4.07
2019-03-16T03:50:15.820Z,7.23
2019-03-16T03:52:45.711Z,6.20
2019-03-16T03:55:15.978Z,8.63
2019-03-16T03:57:45.879Z,10.60
2019-03-16T04:00:15.824Z,4.57
2019-03-16T04:02:45.779Z,6.40
2019-03-16T04:05:15.627Z,8.87
2019-03-16T04:07:45.502Z,9.63
2019-03-16T04:10:15.447Z,7.80
2019-03-16T04:12:45.371Z,7.07
2019-03-16T04:15:15.210Z,4.90
2019-03-16T04:17:47.129Z,7.30
2019-03-16T04:20:16.948Z,10.07
2019-03-16T04:22:46.767Z,3.67
2019-03-16T04:25:16.817Z,8.17
2019-03-16T04:27:46.590Z,6.10
2019-03-16T04:30:16.506Z,11.43
2019-03-16T04:32:46.746Z,7.43
2019-03-16T04:35:16.462Z,7.43
2019-03-16T04:37:47.418Z,11.83
2019-03-16T04:40:17.357Z,6.90
2019-03-16T04:42:47.185Z,10.17
2019-03-16T04:45:16.926Z,10.60
2019-03-16T04:47:50.556Z,8.40
2019-03-16T04:50:28.261Z,8.13
2019-03-16T04:52:57.966Z,8.07
2019-03-16T04:55:27.707Z,10.60
2019-03-16T04:57:57.446Z,9.90
2019-03-16T05:00:27.522Z,6.77
2019-03-16T05:02:57.266Z,15.33
2019-03-16T05:05:27.102Z,8.17
2019-03-16T05:07:56.912Z,10.63
2019-03-16T05:10:27.285Z,11.53
2019-03-16T05:12:57.177Z,11.63
2019-03-16T05:15:26.887Z,9.33
2019-03-16T05:17:56.878Z,7.23
2019-03-16T05:20:27.025Z,9.93
2019-03-16T05:22:57.082Z,6.50
2019-03-16T05:25:26.897Z,12.10
2019-03-16T05:27:56.724Z,8.33
2019-03-16T05:30:26.572Z,9.20
2019-03-16T05:32:56.611Z,12.57
2019-03-16T05:35:26.489Z,11.80
2019-03-16T05:37:56.289Z,8.50
2019-03-16T05:40:26.168Z,9.77
2019-03-16T05:42:55.996Z,5.30
2019-03-16T05:45:25.727Z,9.97
2019-03-16T05:47:55.558Z,11.10
2019-03-16T05:50:26.537Z,13.07
2019-03-16T05:52:56.321Z,6.20
2019-03-16T05:55:26.223Z,9.00
2019-03-16T05:57:57.334Z,8.10
2019-03-16T06:00:27.367Z,6.80
2019-03-16T06:02:57.178Z,8.33
2019-03-16T06:05:26.980Z,5.53
2019-03-16T06:07:56.699Z,8.30
2019-03-16T06:10:26.539Z,7.53
2019-03-16T06:12:56.278Z,8.10
2019-03-16T06:15:26.048Z,6.30
2019-03-16T06:17:56.411Z,12.17
2019-03-16T06:20:26.305Z,7.50
2019-03-16T06:22:56.112Z,9.10
2019-03-16T06:25:25.869Z,4.30
2019-03-16T06:27:55.863Z,7.10
2019-03-16T06:30:26.859Z,6.50
2019-03-16T06:32:57.665Z,10.03
2019-03-16T06:35:29.422Z,5.50
2019-03-16T06:37:59.086Z,10.73
2019-03-16T06:40:29.000Z,5.37
2019-03-16T06:42:58.986Z,8.33
2019-03-16T06:45:29.627Z,4.87
2019-03-16T06:47:59.403Z,5.87
2019-03-16T06:50:29.292Z,6.67
2019-03-16T06:52:59.224Z,7.27
2019-03-16T06:55:29.266Z,7.07
2019-03-16T06:57:59.307Z,8.33
2019-03-16T07:00:29.890Z,7.67
2019-03-16T07:02:59.716Z,5.50
2019-03-16T07:05:38.335Z,6.57
2019-03-16T07:08:03.327Z,7.13
2019-03-16T07:10:33.258Z,7.93
2019-03-16T07:13:03.289Z,6.23
2019-03-16T07:15:35.545Z,5.27
2019-03-16T07:18:05.523Z,4.70
2019-03-16T07:20:35.295Z,5.43
2019-03-16T07:23:05.228Z,4.43
2019-03-16T07:25:35.474Z,5.40
2019-03-16T07:28:06.695Z,3.77
2019-03-16T07:30:37.400Z,4.83
2019-03-16T07:33:07.528Z,4.00
2019-03-16T07:35:37.596Z,4.10
2019-03-16T07:38:07.402Z,2.77
2019-03-16T07:40:39.520Z,4.27
2019-03-16T07:43:09.560Z,3.90
2019-03-16T07:45:39.526Z,3.93
2019-03-16T07:48:09.412Z,3.63
2019-03-16T07:50:39.305Z,2.67
2019-03-16T07:53:09.822Z,1.63
2019-03-16T07:55:42.267Z,3.10
2019-03-16T07:58:11.438Z,2.73
2019-03-16T08:00:41.307Z,1.10
2019-03-16T08:03:11.259Z,2.57
2019-03-16T08:05:43.230Z,0.90
2019-03-16T08:08:13.198Z,1.13
2019-03-16T08:10:43.231Z,3.03
2019-03-16T08:13:13.254Z,0.93
2019-03-16T08:15:43.196Z,1.50
2019-03-16T08:18:13.079Z,1.57
2019-03-16T08:20:42.989Z,2.63
2019-03-16T08:23:12.871Z,1.33
2019-03-16T08:25:42.729Z,5.00
2019-03-16T08:28:12.548Z,2.23
2019-03-16T08:30:42.402Z,2.30
2019-03-16T08:33:12.338Z,3.13
2019-03-16T08:35:42.441Z,1.07
2019-03-16T08:38:12.336Z,3.00
2019-03-16T08:40:42.203Z,0.83
2019-03-16T08:43:12.029Z,2.13
2019-03-16T08:45:42.476Z,4.80
2019-03-16T08:48:22.310Z,1.67
2019-03-16T08:50:43.887Z,2.10
2019-03-16T08:53:13.623Z,0.70
2019-03-16T08:55:43.353Z,2.27
2019-03-16T08:58:13.111Z,2.33
2019-03-16T09:00:42.909Z,1.13
2019-03-16T09:03:12.855Z,3.00
2019-03-16T09:05:42.693Z,5.70
2019-03-16T09:08:12.607Z,5.70
2019-03-16T09:10:42.443Z,1.30
2019-03-16T09:13:12.351Z,1.27
2019-03-16T09:15:42.524Z,1.03
2019-03-16T09:18:12.392Z,3.50
2019-03-16T09:20:42.254Z,4.77
2019-03-16T09:23:12.105Z,4.37
2019-03-16T09:25:41.829Z,2.07
2019-03-16T09:28:18.502Z,1.77
2019-03-16T09:30:43.190Z,1.33
2019-03-16T09:33:20.882Z,1.37
2019-03-16T09:35:50.796Z,1.67
2019-03-16T09:38:22.134Z,1.83
2019-03-16T09:40:52.034Z,1.47
2019-03-16T09:43:21.930Z,1.57
2019-03-16T09:45:51.897Z,2.17
2019-03-16T09:48:21.749Z,1.77
2019-03-16T09:50:52.928Z,3.47
2019-03-16T09:53:22.725Z,1.47
2019-03-16T09:55:52.661Z,1.07
2019-03-16T09:58:31.197Z,0.87
2019-03-16T10:00:53.925Z,1.00
2019-03-16T10:03:23.676Z,2.33
2019-03-16T10:05:53.553Z,1.53
2019-03-16T10:08:23.562Z,0.90
2019-03-16T10:10:53.437Z,2.40
2019-03-16T10:13:25.607Z,1.00
2019-03-16T10:15:55.587Z,1.77
2019-03-16T10:18:25.497Z,3.67
2019-03-16T10:20:55.455Z,2.30
2019-03-16T10:23:25.303Z,3.00
2019-03-16T10:25:56.201Z,1.47
2019-03-16T10:28:26.218Z,2.43
2019-03-16T10:30:56.310Z,2.27
2019-03-16T10:33:26.396Z,3.50
2019-03-16T10:35:57.384Z,3.53
2019-03-16T10:38:27.625Z,2.53
2019-03-16T10:40:58.969Z,2.47
2019-03-16T10:43:29.561Z,1.67
2019-03-16T10:45:59.631Z,3.47
2019-03-16T10:48:30.602Z,2.53
2019-03-16T10:51:01.265Z,1.33
2019-03-16T10:53:31.153Z,2.07
2019-03-16T10:56:02.341Z,1.87
2019-03-16T10:58:32.238Z,1.63
2019-03-16T11:01:02.458Z,3.07
2019-03-16T11:03:33.153Z,2.80
2019-03-16T11:06:03.318Z,1.77
2019-03-16T11:08:33.131Z,2.77
2019-03-16T11:11:03.324Z,1.87
2019-03-16T11:13:33.435Z,1.80
2019-03-16T11:16:03.347Z,8.13
2019-03-16T11:18:33.468Z,2.17
2019-03-16T11:21:04.000Z,1.80
2019-03-16T11:23:33.774Z,0.70
2019-03-16T11:26:03.720Z,0.93
2019-03-16T11:28:34.396Z,1.70
2019-03-16T11:31:04.849Z,1.37
2019-03-16T11:33:38.275Z,0.80
2019-03-16T11:36:08.687Z,3.00
2019-03-16T11:38:41.601Z,3.07
2019-03-16T11:41:11.905Z,2.40
2019-03-16T11:43:46.289Z,2.30
2019-03-16T11:46:20.700Z,2.47
2019-03-16T11:48:53.547Z,1.00
2019-03-16T11:51:24.115Z,1.20
2019-03-16T11:53:57.172Z,2.87
2019-03-16T11:56:27.792Z,0.83
2019-03-16T11:58:58.555Z,1.63
2019-03-16T12:01:31.031Z,0.83
2019-03-16T12:04:00.934Z,2.07
2019-03-16T12:06:30.870Z,2.10
2019-03-16T12:09:00.971Z,1.90
2019-03-16T12:11:32.958Z,4.77
2019-03-16T12:14:04.889Z,2.87
2019-03-16T12:16:35.405Z,1.03
2019-03-16T12:19:05.458Z,2.13
2019-03-16T12:21:36.145Z,5.60
2019-03-16T12:24:09.863Z,2.00
2019-03-16T12:26:47.735Z,1.57
2019-03-16T12:29:15.827Z,3.63
2019-03-16T12:31:46.507Z,3.10
2019-03-16T12:34:16.448Z,3.70
2019-03-16T12:36:46.590Z,1.70
2019-03-16T12:39:16.719Z,0.73
2019-03-16T12:41:47.085Z,2.17
2019-03-16T12:44:16.912Z,2.30
2019-03-16T12:46:55.736Z,0.90
2019-03-16T12:49:27.896Z,1.47
2019-03-16T12:52:01.043Z,2.00
2019-03-16T12:54:31.261Z,2.73
2019-03-16T12:57:01.509Z,2.57
2019-03-16T12:59:47.002Z,3.87
2019-03-16T13:02:12.527Z,4.63
2019-03-16T13:04:50.894Z,3.00
2019-03-16T13:07:24.558Z,1.50
2019-03-16T13:10:03.359Z,1.07
2019-03-16T13:12:34.619Z,1.53
2019-03-16T13:15:04.942Z,5.30
2019-03-16T13:17:40.119Z,4.20
2019-03-16T13:20:11.472Z,1.53
2019-03-16T13:22:41.638Z,1.40
2019-03-16T13:25:12.450Z,2.33
2019-03-16T13:27:42.727Z,1.50
2019-03-16T13:30:17.217Z,1.33
2019-03-16T13:32:48.235Z,3.60
2019-03-16T13:35:20.558Z,1.47
2019-03-16T13:37:50.419Z,1.83
2019-03-16T13:40:20.466Z,0.63
2019-03-16T13:42:50.708Z,1.63
2019-03-16T13:45:20.609Z,3.33
2019-03-16T13:47:51.915Z,1.33
2019-03-16T13:50:22.214Z,1.33
2019-03-16T13:52:52.369Z,2.07
2019-03-16T13:55:22.218Z,2.33
2019-03-16T13:57:52.042Z,0.67
2019-03-16T14:00:22.382Z,1.60
2019-03-16T14:02:52.766Z,0.87
2019-03-16T14:05:22.635Z,0.73
2019-03-16T14:07:52.515Z,1.87
2019-03-16T14:10:22.706Z,1.57
2019-03-16T14:12:52.718Z,1.00
2019-03-16T14:15:22.506Z,1.00
2019-03-16T14:17:52.573Z,2.80
2019-03-16T14:20:22.905Z,3.13
2019-03-16T14:22:53.321Z,2.93
2019-03-16T14:25:23.338Z,0.60
2019-03-16T14:27:53.270Z,2.30
2019-03-16T14:30:39.828Z,1.90
2019-03-16T14:32:55.395Z,2.40
2019-03-16T14:35:25.353Z,1.50
2019-03-16T14:37:55.551Z,2.97
2019-03-16T14:40:26.113Z,1.43
2019-03-16T14:42:56.013Z,3.33
2019-03-16T14:45:26.952Z,2.83
2019-03-16T14:47:58.867Z,1.47
2019-03-16T14:50:28.861Z,0.90
2019-03-16T14:52:59.344Z,2.00
2019-03-16T14:55:29.795Z,2.83
2019-03-16T14:57:59.954Z,1.07
2019-03-16T15:00:38.415Z,1.00
2019-03-16T15:03:02.379Z,3.13
2019-03-16T15:05:32.126Z,1.53
2019-03-16T15:08:02.846Z,2.50
2019-03-16T15:10:32.739Z,3.30
2019-03-16T15:13:02.600Z,1.17
2019-03-16T15:15:44.565Z,1.43
2019-03-16T15:18:14.603Z,1.57
2019-03-16T15:20:44.500Z,2.80
2019-03-16T15:23:15.295Z,1.60
2019-03-16T15:25:45.427Z,3.37
2019-03-16T15:28:15.236Z,2.07
2019-03-16T15:30:51.081Z,4.23
2019-03-16T15:33:19.219Z,1.50
2019-03-16T15:35:49.152Z,0.77
2019-03-16T15:38:19.353Z,1.97
2019-03-16T15:40:49.110Z,3.07
2019-03-16T15:43:19.179Z,1.10
2019-03-16T15:45:50.590Z,1.63
2019-03-16T15:48:20.529Z,3.30
2019-03-16T15:50:50.439Z,1.30
2019-03-16T15:53:20.530Z,1.40
2019-03-16T15:55:50.425Z,2.90
2019-03-16T15:58:20.410Z,2.20
2019-03-16T16:01:02.756Z,1.33
2019-03-16T16:03:23.436Z,3.70
2019-03-16T16:05:53.307Z,2.40
2019-03-16T16:08:23.048Z,2.07
2019-03-16T16:11:00.939Z,1.23
2019-03-16T16:13:24.701Z,4.03
2019-03-16T16:15:59.860Z,1.33
2019-03-16T16:18:35.219Z,2.77
2019-03-16T16:21:05.055Z,2.10
2019-03-16T16:23:34.874Z,3.63
2019-03-16T16:26:05.116Z,4.07
2019-03-16T16:28:35.070Z,2.10
2019-03-16T16:31:15.702Z,1.27
2019-03-16T16:33:37.252Z,5.17
2019-03-16T16:36:08.529Z,2.67
2019-03-16T16:38:38.506Z,1.60
2019-03-16T16:41:08.410Z,1.33
2019-03-16T16:43:38.462Z,3.93
2019-03-16T16:46:08.472Z,5.00
2019-03-16T16:48:38.590Z,2.10
2019-03-16T16:51:08.509Z,3.53
2019-03-16T16:53:38.554Z,3.80
2019-03-16T16:56:08.553Z,3.20
2019-03-16T16:58:38.712Z,2.13
2019-03-16T17:01:08.810Z,3.23
2019-03-16T17:03:39.901Z,1.90
2019-03-16T17:06:09.898Z,6.00
2019-03-16T17:08:41.517Z,2.50
2019-03-16T17:11:11.425Z,1.73
2019-03-16T17:13:42.614Z,2.93
2019-03-16T17:16:13.938Z,2.40
2019-03-16T17:18:45.514Z,3.00
2019-03-16T17:21:15.645Z,3.97
2019-03-16T17:23:45.660Z,3.23
2019-03-16T17:26:16.180Z,2.17
2019-03-16T17:28:46.007Z,4.50
2019-03-16T17:31:15.877Z,2.73
2019-03-16T17:33:47.818Z,2.37
2019-03-16T17:36:17.665Z,1.60
2019-03-16T17:38:47.532Z,2.33
2019-03-16T17:41:17.880Z,3.20
2019-03-16T17:43:47.835Z,3.70
2019-03-16T17:46:18.211Z,1.70
2019-03-16T17:48:48.033Z,5.53
2019-03-16T17:51:17.955Z,3.53
2019-03-16T17:53:47.902Z,3.67
2019-03-16T17:56:17.782Z,1.43
2019-03-16T17:58:47.553Z,2.60
2019-03-16T18:01:17.420Z,2.03
2019-03-16T18:03:47.268Z,2.27
2019-03-16T18:06:17.220Z,1.33
2019-03-16T18:08:47.264Z,1.60
2019-03-16T18:11:17.218Z,2.20
2019-03-16T18:13:47.097Z,2.50
2019-03-16T18:16:17.041Z,3.60
2019-03-16T18:18:47.433Z,1.30
2019-03-16T18:21:17.278Z,5.67
2019-03-16T18:23:49.239Z,4.87
2019-03-16T18:26:19.118Z,3.50
2019-03-16T18:28:49.191Z,1.73
2019-03-16T18:31:20.152Z,1.97
2019-03-16T18:33:50.032Z,4.40
2019-03-16T18:36:20.880Z,3.70
2019-03-16T18:38:54.421Z,4.63
2019-03-16T18:41:24.477Z,2.77
2019-03-16T18:43:55.504Z,5.80
2019-03-16T18:46:29.200Z,3.70
2019-03-16T18:49:02.437Z,3.23
2019-03-16T18:51:32.537Z,5.30
2019-03-16T18:54:04.880Z,3.40
2019-03-16T18:56:36.675Z,3.30
2019-03-16T18:59:09.245Z,2.37
2019-03-16T19:01:39.475Z,3.40
2019-03-16T19:04:09.426Z,4.03
2019-03-16T19:06:39.601Z,4.37
2019-03-16T19:09:10.075Z,4.97
2019-03-16T19:11:40.217Z,4.87
2019-03-16T19:14:10.119Z,3.87
2019-03-16T19:16:40.912Z,3.90
2019-03-16T19:19:10.982Z,5.77
2019-03-16T19:21:40.842Z,3.13
2019-03-16T19:24:10.660Z,4.13
2019-03-16T19:26:43.076Z,4.03
2019-03-16T19:29:13.026Z,4.43
2019-03-16T19:31:43.028Z,5.67
2019-03-16T19:34:12.920Z,3.23
2019-03-16T19:36:44.332Z,2.87
2019-03-16T19:39:15.057Z,2.67
2019-03-16T19:41:45.454Z,3.93
2019-03-16T19:44:15.377Z,5.60
2019-03-16T19:46:45.699Z,5.30
2019-03-16T19:49:19.707Z,3.97
2019-03-16T19:51:50.491Z,2.83
2019-03-16T19:54:20.433Z,2.97
2019-03-16T19:56:50.339Z,7.30
2019-03-16T19:59:20.648Z,3.33
2019-03-16T20:01:51.117Z,3.37
2019-03-16T20:04:21.072Z,3.43
2019-03-16T20:06:51.093Z,6.23
2019-03-16T20:09:24.227Z,3.50
2019-03-16T20:11:52.795Z,4.50
2019-03-16T20:14:22.625Z,9.53
2019-03-16T20:16:52.418Z,8.00
2019-03-16T20:19:22.485Z,3.73
2019-03-16T20:21:54.809Z,6.40
2019-03-16T20:24:25.373Z,4.73
2019-03-16T20:26:56.375Z,3.20
2019-03-16T20:29:26.353Z,5.67
2019-03-16T20:31:56.325Z,6.47
2019-03-16T20:34:26.195Z,5.30
2019-03-16T20:36:56.974Z,5.43
2019-03-16T20:39:26.877Z,4.90
2019-03-16T20:41:56.807Z,4.97
2019-03-16T20:44:26.619Z,5.73
2019-03-16T20:46:56.571Z,1.83
2019-03-16T20:49:26.418Z,2.77
2019-03-16T20:51:56.417Z,3.53
2019-03-16T20:54:26.468Z,3.20
2019-03-16T20:56:56.445Z,5.07
2019-03-16T20:59:26.380Z,5.83
2019-03-16T21:01:56.326Z,6.13
2019-03-16T21:04:26.210Z,8.03
2019-03-16T21:06:56.360Z,3.80
2019-03-16T21:09:26.369Z,6.97
2019-03-16T21:11:59.424Z,4.17
2019-03-16T21:14:28.891Z,5.70
2019-03-16T21:16:59.832Z,4.77
2019-03-16T21:19:29.590Z,8.00
2019-03-16T21:21:59.539Z,5.67
2019-03-16T21:24:29.759Z,3.67
2019-03-16T21:26:59.554Z,4.20
2019-03-16T21:29:29.561Z,6.13
2019-03-16T21:31:59.464Z,6.37
2019-03-16T21:34:29.466Z,4.87
2019-03-16T21:37:00.274Z,4.63
2019-03-16T21:39:30.418Z,6.50
2019-03-16T21:42:00.782Z,4.43
2019-03-16T21:44:30.743Z,4.33
2019-03-16T21:47:00.826Z,2.70
2019-03-16T21:49:30.858Z,3.80
2019-03-16T21:52:02.872Z,4.70
2019-03-16T21:54:32.600Z,4.60
2019-03-16T21:57:02.544Z,3.80
2019-03-16T21:59:32.411Z,5.70
2019-03-16T22:02:02.234Z,4.27
2019-03-16T22:04:32.142Z,4.47
2019-03-16T22:07:01.877Z,3.47
2019-03-16T22:09:31.717Z,2.63
2019-03-16T22:12:01.563Z,4.57
2019-03-16T22:14:31.375Z,5.93
2019-03-16T22:17:01.260Z,3.20
2019-03-16T22:19:31.097Z,4.90
2019-03-16T22:22:00.844Z,3.43
2019-03-16T22:24:30.841Z,2.53
2019-03-16T22:27:00.873Z,2.83
2019-03-16T22:29:30.748Z,4.70
2019-03-16T22:32:00.551Z,3.47
2019-03-16T22:34:30.735Z,4.43
2019-03-16T22:37:00.601Z,3.60
2019-03-16T22:39:30.623Z,2.67
2019-03-16T22:42:00.475Z,3.57
2019-03-16T22:44:30.242Z,2.57
2019-03-16T22:47:00.246Z,1.73
2019-03-16T22:49:30.030Z,5.23
2019-03-16T22:51:59.981Z,2.63
2019-03-16T22:54:29.868Z,3.27
2019-03-16T22:56:59.764Z,4.50
2019-03-16T22:59:31.888Z,1.90
2019-03-16T23:02:03.878Z,2.43
2019-03-16T23:04:35.093Z,2.20
2019-03-16T23:07:05.274Z,3.17
2019-03-16T23:09:35.353Z,4.00
2019-03-16T23:12:05.335Z,3.70
2019-03-16T23:14:37.306Z,2.00
2019-03-16T23:17:08.540Z,5.73
2019-03-16T23:19:38.636Z,4.83
2019-03-16T23:22:08.593Z,1.63
2019-03-16T23:24:38.436Z,1.90
2019-03-16T23:27:08.363Z,4.23
2019-03-16T23:29:38.213Z,1.60
2019-03-16T23:32:08.088Z,2.90
2019-03-16T23:34:39.488Z,3.50
2019-03-16T23:37:09.877Z,5.03
2019-03-16T23:39:41.313Z,6.40
2019-03-16T23:42:11.296Z,2.03
2019-03-16T23:44:41.202Z,1.80
2019-03-16T23:47:11.194Z,1.50
2019-03-16T23:49:41.157Z,3.40
2019-03-16T23:52:11.059Z,2.57
2019-03-16T23:54:41.139Z,2.27
2019-03-16T23:57:11.059Z,2.50
2019-03-16T23:59:40.913Z,1.70
