createdAt,value
2018-11-02T00:01:39.741Z,95905.47
2018-11-02T00:04:08.845Z,95907.67
2018-11-02T00:06:37.925Z,95905.45
2018-11-02T00:09:07.676Z,95911.94
2018-11-02T00:11:36.777Z,95923.13
2018-11-02T00:14:07.339Z,95929.22
2018-11-02T00:16:36.476Z,95936.69
2018-11-02T00:19:05.910Z,95937.95
2018-11-02T00:21:34.989Z,95937.89
2018-11-02T00:24:04.101Z,95929.72
2018-11-02T00:26:33.278Z,95930.05
2018-11-02T00:29:02.374Z,95930.31
2018-11-02T00:31:31.984Z,95932.11
2018-11-02T00:34:01.041Z,95931.67
2018-11-02T00:36:30.245Z,95930.31
2018-11-02T00:38:59.362Z,95925.20
2018-11-02T00:41:28.544Z,95923.14
2018-11-02T00:43:57.766Z,95920.34
2018-11-02T00:46:26.785Z,95912.19
2018-11-02T00:48:55.852Z,95910.03
2018-11-02T00:51:25.046Z,95914.21
2018-11-02T00:53:54.220Z,95910.22
2018-11-02T00:56:23.298Z,95907.22
2018-11-02T00:58:52.403Z,95911.05
2018-11-02T01:01:21.497Z,95902.02
2018-11-02T01:03:50.685Z,95905.03
2018-11-02T01:06:19.823Z,95900.37
2018-11-02T01:08:49.100Z,95902.45
2018-11-02T01:11:18.316Z,95898.17
2018-11-02T01:13:47.515Z,95896.70
2018-11-02T01:16:16.620Z,95891.11
2018-11-02T01:18:45.736Z,95895.59
2018-11-02T01:21:14.881Z,95903.19
2018-11-02T01:23:44.128Z,95909.84
2018-11-02T01:26:13.207Z,95914.88
2018-11-02T01:28:42.341Z,95910.57
2018-11-02T01:31:11.599Z,95912.55
2018-11-02T01:33:40.777Z,95907.16
2018-11-02T01:36:10.775Z,95905.88
2018-11-02T01:38:40.008Z,95908.87
2018-11-02T01:41:09.133Z,95905.23
2018-11-02T01:43:38.260Z,95908.39
2018-11-02T01:46:07.482Z,95914.43
2018-11-02T01:48:36.766Z,95913.30
2018-11-02T01:51:05.873Z,95907.43
2018-11-02T01:53:35.072Z,95907.45
2018-11-02T01:56:04.300Z,95900.22
2018-11-02T01:58:33.578Z,95891.63
2018-11-02T02:01:02.739Z,95897.59
2018-11-02T02:03:31.958Z,95899.73
2018-11-02T02:06:01.060Z,95902.98
2018-11-02T02:08:30.194Z,95903.09
2018-11-02T02:10:59.374Z,95900.53
2018-11-02T02:13:28.558Z,95896.38
2018-11-02T02:15:57.857Z,95895.75
2018-11-02T02:18:26.940Z,95905.28
2018-11-02T02:20:56.144Z,95901.18
2018-11-02T02:23:25.422Z,95896.05
2018-11-02T02:25:54.482Z,95896.18
2018-11-02T02:28:23.648Z,95894.22
2018-11-02T02:30:52.898Z,95893.67
2018-11-02T02:33:22.228Z,95895.80
2018-11-02T02:35:51.335Z,95902.64
2018-11-02T02:38:20.924Z,95903.66
2018-11-02T02:40:50.075Z,95889.84
2018-11-02T02:43:19.240Z,95892.84
2018-11-02T02:45:48.386Z,95897.16
2018-11-02T02:48:17.536Z,95897.11
2018-11-02T02:50:46.611Z,95900.84
2018-11-02T02:53:16.055Z,95908.24
2018-11-02T02:55:45.228Z,95905.84
2018-11-02T02:58:14.307Z,95900.84
2018-11-02T03:00:43.554Z,95908.57
2018-11-02T03:03:12.703Z,95916.83
2018-11-02T03:05:41.913Z,95918.28
2018-11-02T03:08:11.017Z,95916.22
2018-11-02T03:10:40.205Z,95921.41
2018-11-02T03:13:09.293Z,95922.34
2018-11-02T03:15:38.529Z,95912.75
2018-11-02T03:18:07.762Z,95908.27
2018-11-02T03:20:36.866Z,95915.05
2018-11-02T03:23:06.424Z,95920.24
2018-11-02T03:25:35.496Z,95926.62
2018-11-02T03:28:05.698Z,95925.33
2018-11-02T03:30:34.792Z,95926.58
2018-11-02T03:33:04.453Z,95931.51
2018-11-02T03:35:33.602Z,95932.16
2018-11-02T03:38:02.717Z,95937.27
2018-11-02T03:40:31.824Z,95938.63
2018-11-02T03:43:01.343Z,95940.37
2018-11-02T03:45:30.495Z,95935.27
2018-11-02T03:47:59.619Z,95939.11
2018-11-02T03:50:28.793Z,95940.34
2018-11-02T03:52:57.984Z,95950.98
2018-11-02T03:55:27.708Z,95953.61
2018-11-02T03:57:56.804Z,95947.63
2018-11-02T04:00:26.008Z,95951.11
2018-11-02T04:02:55.100Z,95951.61
2018-11-02T04:05:24.308Z,95949.75
2018-11-02T04:07:53.418Z,95943.58
2018-11-02T04:10:22.512Z,95938.81
2018-11-02T04:12:51.622Z,95938.28
2018-11-02T04:15:20.795Z,95946.39
2018-11-02T04:17:49.973Z,95957.96
2018-11-02T04:20:19.086Z,95958.47
2018-11-02T04:22:48.200Z,95954.62
2018-11-02T04:25:17.332Z,95954.37
2018-11-02T04:27:46.464Z,95958.57
2018-11-02T04:30:15.553Z,95948.17
2018-11-02T04:32:44.750Z,95948.27
2018-11-02T04:35:13.867Z,95950.67
2018-11-02T04:37:42.952Z,95954.66
2018-11-02T04:40:12.052Z,95960.19
2018-11-02T04:42:41.245Z,95968.78
2018-11-02T04:45:10.331Z,95978.31
2018-11-02T04:47:39.412Z,95985.27
2018-11-02T04:50:09.271Z,95983.05
2018-11-02T04:52:38.399Z,95989.88
2018-11-02T04:55:07.547Z,95998.58
2018-11-02T04:57:36.670Z,95998.44
2018-11-02T05:00:07.591Z,96001.14
2018-11-02T05:02:36.669Z,96004.83
2018-11-02T05:05:05.909Z,96008.11
2018-11-02T05:07:35.052Z,96007.68
2018-11-02T05:10:04.587Z,96016.64
2018-11-02T05:12:33.678Z,96014.45
2018-11-02T05:15:02.760Z,96016.02
2018-11-02T05:17:32.097Z,96013.10
2018-11-02T05:20:01.253Z,96012.91
2018-11-02T05:22:30.413Z,96021.14
2018-11-02T05:24:59.525Z,96024.16
2018-11-02T05:27:28.756Z,96022.87
2018-11-02T05:29:57.885Z,96036.69
2018-11-02T05:32:26.951Z,96042.80
2018-11-02T05:34:56.083Z,96041.20
2018-11-02T05:37:25.253Z,96043.45
2018-11-02T05:39:54.956Z,96036.69
2018-11-02T05:42:24.156Z,96041.36
2018-11-02T05:44:53.377Z,96040.70
2018-11-02T05:47:22.604Z,96038.75
2018-11-02T05:49:51.661Z,96040.91
2018-11-02T05:52:21.263Z,96044.68
2018-11-02T05:54:50.435Z,96051.80
2018-11-02T05:57:19.532Z,96051.29
2018-11-02T05:59:48.753Z,96044.39
2018-11-02T06:02:17.873Z,96048.88
2018-11-02T06:04:46.974Z,96046.75
2018-11-02T06:07:16.247Z,96059.80
2018-11-02T06:09:45.392Z,96054.46
2018-11-02T06:12:14.502Z,96057.43
2018-11-02T06:14:43.620Z,96062.00
2018-11-02T06:17:12.818Z,96068.78
2018-11-02T06:19:41.995Z,96067.95
2018-11-02T06:22:11.093Z,96066.57
2018-11-02T06:24:40.169Z,96066.57
2018-11-02T06:27:09.317Z,96069.07
2018-11-02T06:29:38.429Z,96068.02
2018-11-02T06:32:08.236Z,96077.44
2018-11-02T06:34:37.635Z,96071.91
2018-11-02T06:37:06.804Z,96083.26
2018-11-02T06:39:35.884Z,96078.98
2018-11-02T06:42:05.884Z,96074.70
2018-11-02T06:44:35.775Z,96084.64
2018-11-02T06:47:04.905Z,96091.17
2018-11-02T06:49:34.109Z,96092.23
2018-11-02T06:52:03.228Z,96093.38
2018-11-02T06:54:32.378Z,96107.14
2018-11-02T06:57:01.480Z,96113.41
2018-11-02T06:59:31.600Z,96115.06
2018-11-02T07:02:01.163Z,96120.48
2018-11-02T07:04:30.341Z,96123.75
2018-11-02T07:06:59.595Z,96123.75
2018-11-02T07:09:28.625Z,96126.47
2018-11-02T07:11:57.697Z,96127.90
2018-11-02T07:14:26.803Z,96123.63
2018-11-02T07:16:55.892Z,96121.25
2018-11-02T07:19:25.001Z,96119.70
2018-11-02T07:21:54.172Z,96119.77
2018-11-02T07:24:23.252Z,96123.03
2018-11-02T07:26:52.364Z,96129.47
2018-11-02T07:29:21.560Z,96123.52
2018-11-02T07:31:50.746Z,96132.59
2018-11-02T07:34:19.857Z,96125.35
2018-11-02T07:36:49.480Z,96129.25
2018-11-02T07:39:18.692Z,96133.37
2018-11-02T07:41:47.775Z,96133.90
2018-11-02T07:44:16.984Z,96132.70
2018-11-02T07:46:46.168Z,96131.08
2018-11-02T07:49:15.346Z,96127.63
2018-11-02T07:51:44.561Z,96134.50
2018-11-02T07:54:13.783Z,96143.84
2018-11-02T07:56:42.860Z,96153.97
2018-11-02T07:59:12.080Z,96152.70
2018-11-02T08:01:41.218Z,96145.75
2018-11-02T08:04:10.312Z,96148.80
2018-11-02T08:06:39.480Z,96147.22
2018-11-02T08:09:10.107Z,96153.55
2018-11-02T08:11:39.349Z,96150.84
2018-11-02T08:14:08.590Z,96145.19
2018-11-02T08:16:37.719Z,96153.11
2018-11-02T08:19:06.985Z,96147.20
2018-11-02T08:21:36.075Z,96146.00
2018-11-02T08:24:06.237Z,96147.98
2018-11-02T08:26:35.374Z,96150.77
2018-11-02T08:29:04.579Z,96149.73
2018-11-02T08:31:33.673Z,96150.33
2018-11-02T08:34:02.885Z,96154.75
2018-11-02T08:36:32.289Z,96159.95
2018-11-02T08:39:01.549Z,96154.86
2018-11-02T08:41:30.637Z,96160.66
2018-11-02T08:43:59.825Z,96152.28
2018-11-02T08:46:28.971Z,96157.73
2018-11-02T08:48:58.068Z,96156.94
2018-11-02T08:51:27.259Z,96158.89
2018-11-02T08:53:56.366Z,96175.77
2018-11-02T08:56:25.548Z,96177.98
2018-11-02T08:58:54.829Z,96175.59
2018-11-02T09:01:23.950Z,96169.04
2018-11-02T09:03:53.130Z,96178.31
2018-11-02T09:06:22.255Z,96178.05
2018-11-02T09:08:51.431Z,96176.43
2018-11-02T09:11:20.631Z,96181.64
2018-11-02T09:13:49.841Z,96179.73
2018-11-02T09:16:18.993Z,96177.31
2018-11-02T09:18:48.289Z,96173.98
2018-11-02T09:21:17.339Z,96160.95
2018-11-02T09:23:46.496Z,96158.23
2018-11-02T09:26:15.611Z,96157.95
2018-11-02T09:28:44.817Z,96159.04
2018-11-02T09:31:13.940Z,96160.41
2018-11-02T09:33:43.157Z,96169.13
2018-11-02T09:36:12.276Z,96173.22
2018-11-02T09:38:41.478Z,96175.69
2018-11-02T09:41:10.577Z,96177.84
2018-11-02T09:43:39.796Z,96175.64
2018-11-02T09:46:08.935Z,96174.53
2018-11-02T09:48:38.721Z,96170.41
2018-11-02T09:51:07.924Z,96169.27
2018-11-02T09:53:37.112Z,96159.73
2018-11-02T09:56:06.699Z,96159.25
2018-11-02T09:58:35.914Z,96169.59
2018-11-02T10:01:05.316Z,96167.91
2018-11-02T10:03:34.535Z,96163.31
2018-11-02T10:06:04.083Z,96163.83
2018-11-02T10:08:33.298Z,96165.67
2018-11-02T10:11:02.387Z,96154.97
2018-11-02T10:13:31.632Z,96159.29
2018-11-02T10:16:00.910Z,96171.56
2018-11-02T10:18:30.094Z,96159.28
2018-11-02T10:20:59.281Z,96144.75
2018-11-02T10:23:28.455Z,96138.02
2018-11-02T10:25:57.580Z,96144.23
2018-11-02T10:28:26.815Z,96129.50
2018-11-02T10:30:56.067Z,96129.20
2018-11-02T10:33:25.321Z,96120.34
2018-11-02T10:35:54.786Z,96118.44
2018-11-02T10:38:24.081Z,96116.24
2018-11-02T10:40:55.211Z,96120.98
2018-11-02T10:43:25.179Z,96135.58
2018-11-02T10:45:57.137Z,96144.85
2018-11-02T10:48:27.464Z,96134.28
2018-11-02T10:50:56.664Z,96133.11
2018-11-02T10:53:26.277Z,96131.48
2018-11-02T10:55:55.396Z,96131.57
2018-11-02T10:58:24.536Z,96129.31
2018-11-02T11:00:59.130Z,96127.47
2018-11-02T11:03:28.480Z,96131.64
2018-11-02T11:05:57.657Z,96134.39
2018-11-02T11:08:26.892Z,96137.68
2018-11-02T11:10:56.058Z,96149.17
2018-11-02T11:13:25.616Z,96145.88
2018-11-02T11:15:54.491Z,96151.44
2018-11-02T11:18:23.715Z,96153.90
2018-11-02T11:20:52.828Z,96149.80
2018-11-02T11:23:22.660Z,96158.55
2018-11-02T11:25:51.846Z,96164.53
2018-11-02T11:28:21.071Z,96147.07
2018-11-02T11:30:50.268Z,96138.96
2018-11-02T11:33:19.521Z,96146.66
2018-11-02T11:35:48.645Z,96140.36
2018-11-02T11:38:17.854Z,96131.38
2018-11-02T11:40:46.969Z,96129.69
2018-11-02T11:43:16.071Z,96131.08
2018-11-02T11:45:45.242Z,96135.73
2018-11-02T11:48:15.292Z,96144.47
2018-11-02T11:50:44.453Z,96142.86
2018-11-02T11:53:13.558Z,96145.03
2018-11-02T11:55:42.749Z,96146.41
2018-11-02T11:58:11.932Z,96145.61
2018-11-02T12:00:41.151Z,96151.89
2018-11-02T12:03:10.272Z,96153.47
2018-11-02T12:05:39.438Z,96160.84
2018-11-02T12:08:08.569Z,96163.05
2018-11-02T12:10:37.692Z,96152.98
2018-11-02T12:13:07.373Z,96153.50
2018-11-02T12:15:36.840Z,96137.94
2018-11-02T12:18:06.344Z,96133.27
2018-11-02T12:20:35.509Z,96141.46
2018-11-02T12:23:04.633Z,96152.62
2018-11-02T12:25:35.258Z,96145.79
2018-11-02T12:28:07.740Z,96150.98
2018-11-02T12:30:40.064Z,96153.98
2018-11-02T12:33:10.341Z,96144.71
2018-11-02T12:35:40.151Z,96134.88
2018-11-02T12:38:09.261Z,96131.63
2018-11-02T12:40:38.509Z,96119.30
2018-11-02T12:43:07.671Z,96116.84
2018-11-02T12:45:36.791Z,96125.02
2018-11-02T12:48:06.119Z,96112.99
2018-11-02T12:50:35.212Z,96108.35
2018-11-02T12:53:04.335Z,96111.35
2018-11-02T12:55:33.559Z,96112.45
2018-11-02T12:58:02.675Z,96121.47
2018-11-02T13:00:31.987Z,96114.95
2018-11-02T13:03:01.095Z,96124.75
2018-11-02T13:05:30.512Z,96118.09
2018-11-02T13:07:59.711Z,96108.27
2018-11-02T13:10:28.928Z,96106.91
2018-11-02T13:13:03.925Z,96115.98
2018-11-02T13:15:34.684Z,96111.88
2018-11-02T13:18:04.600Z,96117.64
2018-11-02T13:20:43.308Z,96114.08
2018-11-02T13:23:13.908Z,96114.66
2018-11-02T13:25:43.615Z,96123.45
2018-11-02T13:28:12.850Z,96122.61
2018-11-02T13:30:42.887Z,96135.39
2018-11-02T13:33:12.151Z,96132.38
2018-11-02T13:35:41.838Z,96135.68
2018-11-02T13:38:11.192Z,96137.34
2018-11-02T13:40:40.807Z,96142.53
2018-11-02T13:43:13.557Z,96143.34
2018-11-02T13:45:42.884Z,96143.87
2018-11-02T13:48:15.614Z,96151.81
2018-11-02T13:50:46.462Z,96143.63
2018-11-02T13:53:15.721Z,96144.95
2018-11-02T13:55:49.127Z,96147.16
2018-11-02T13:58:21.629Z,96150.41
2018-11-02T14:00:50.882Z,96146.04
2018-11-02T14:03:20.658Z,96147.63
2018-11-02T14:05:56.293Z,96149.33
2018-11-02T14:08:34.713Z,96156.70
2018-11-02T14:11:04.430Z,96153.14
2018-11-02T14:13:39.675Z,96151.23
2018-11-02T14:16:09.399Z,96145.56
2018-11-02T14:18:39.318Z,96154.84
2018-11-02T14:21:08.413Z,96149.69
2018-11-02T14:23:37.961Z,96137.95
2018-11-02T14:26:07.729Z,96137.98
2018-11-02T14:28:37.048Z,96141.78
2018-11-02T14:31:06.565Z,96145.89
2018-11-02T14:33:35.688Z,96153.02
2018-11-02T14:36:04.961Z,96162.57
2018-11-02T14:38:34.129Z,96165.28
2018-11-02T14:41:03.314Z,96157.38
2018-11-02T14:43:32.386Z,96148.64
2018-11-02T14:46:01.665Z,96151.11
2018-11-02T14:48:30.793Z,96150.00
2018-11-02T14:51:00.509Z,96146.17
2018-11-02T14:53:29.655Z,96160.12
2018-11-02T14:55:58.905Z,96167.48
2018-11-02T14:58:28.072Z,96171.05
2018-11-02T15:00:57.200Z,96177.88
2018-11-02T15:03:26.458Z,96184.13
2018-11-02T15:05:55.548Z,96189.87
2018-11-02T15:08:25.784Z,96194.77
2018-11-02T15:10:54.971Z,96199.95
2018-11-02T15:13:24.114Z,96206.52
2018-11-02T15:15:53.214Z,96212.53
2018-11-02T15:18:22.357Z,96223.41
2018-11-02T15:20:51.482Z,96228.87
2018-11-02T15:23:20.599Z,96229.14
2018-11-02T15:25:49.728Z,96232.41
2018-11-02T15:28:18.892Z,96235.39
2018-11-02T15:30:48.012Z,96238.13
2018-11-02T15:33:17.159Z,96240.58
2018-11-02T15:35:46.272Z,96237.00
2018-11-02T15:38:15.474Z,96244.30
2018-11-02T15:40:44.631Z,96254.39
2018-11-02T15:43:13.913Z,96254.90
2018-11-02T15:45:43.026Z,96263.08
2018-11-02T15:48:12.221Z,96263.61
2018-11-02T15:50:41.327Z,96271.54
2018-11-02T15:53:10.584Z,96270.74
2018-11-02T15:55:39.661Z,96271.00
2018-11-02T15:58:08.763Z,96264.98
2018-11-02T16:00:38.087Z,96272.08
2018-11-02T16:03:07.113Z,96266.34
2018-11-02T16:05:36.229Z,96272.05
2018-11-02T16:08:05.425Z,96274.80
2018-11-02T16:10:34.625Z,96282.69
2018-11-02T16:13:03.696Z,96290.30
2018-11-02T16:15:38.067Z,96289.72
2018-11-02T16:18:07.233Z,96296.53
2018-11-02T16:20:37.305Z,96298.43
2018-11-02T16:23:06.734Z,96300.08
2018-11-02T16:25:35.848Z,96296.77
2018-11-02T16:28:05.333Z,96303.59
2018-11-02T16:30:34.419Z,96315.31
2018-11-02T16:33:03.538Z,96314.78
2018-11-02T16:35:32.737Z,96324.31
2018-11-02T16:38:01.863Z,96321.30
2018-11-02T16:40:31.041Z,96320.47
2018-11-02T16:43:00.169Z,96316.34
2018-11-02T16:45:29.259Z,96319.89
2018-11-02T16:47:58.521Z,96320.47
2018-11-02T16:50:27.731Z,96328.35
2018-11-02T16:52:56.818Z,96329.67
2018-11-02T16:55:25.938Z,96336.77
2018-11-02T16:57:55.268Z,96336.77
2018-11-02T17:00:24.288Z,96338.91
2018-11-02T17:02:53.395Z,96352.52
2018-11-02T17:05:22.669Z,96354.47
2018-11-02T17:07:51.763Z,96352.58
2018-11-02T17:10:20.848Z,96356.13
2018-11-02T17:12:50.128Z,96351.51
2018-11-02T17:15:19.479Z,96361.58
2018-11-02T17:17:48.601Z,96355.05
2018-11-02T17:20:18.549Z,96353.41
2018-11-02T17:22:47.997Z,96354.77
2018-11-02T17:25:17.141Z,96364.84
2018-11-02T17:27:46.302Z,96372.72
2018-11-02T17:30:17.206Z,96366.45
2018-11-02T17:32:46.425Z,96370.52
2018-11-02T17:35:15.630Z,96376.22
2018-11-02T17:37:44.731Z,96365.89
2018-11-02T17:40:15.209Z,96368.91
2018-11-02T17:42:44.940Z,96368.09
2018-11-02T17:45:14.065Z,96368.09
2018-11-02T17:47:43.623Z,96375.44
2018-11-02T17:50:13.735Z,96379.77
2018-11-02T17:52:43.148Z,96396.33
2018-11-02T17:55:12.272Z,96390.59
2018-11-02T17:57:41.469Z,96392.20
2018-11-02T18:00:12.253Z,96397.39
2018-11-02T18:02:41.677Z,96415.77
2018-11-02T18:05:11.387Z,96413.05
2018-11-02T18:07:40.580Z,96402.66
2018-11-02T18:10:11.265Z,96398.83
2018-11-02T18:12:41.040Z,96394.20
2018-11-02T18:15:10.808Z,96400.73
2018-11-02T18:17:42.139Z,96410.80
2018-11-02T18:20:13.207Z,96406.69
2018-11-02T18:22:42.358Z,96400.41
2018-11-02T18:25:11.603Z,96395.51
2018-11-02T18:27:41.213Z,96394.69
2018-11-02T18:30:11.081Z,96393.08
2018-11-02T18:32:40.234Z,96402.85
2018-11-02T18:35:09.769Z,96407.17
2018-11-02T18:37:38.844Z,96407.64
2018-11-02T18:40:09.828Z,96409.28
2018-11-02T18:42:39.029Z,96423.13
2018-11-02T18:45:10.245Z,96416.09
2018-11-02T18:47:44.726Z,96411.43
2018-11-02T18:50:15.517Z,96406.27
2018-11-02T18:52:45.057Z,96411.13
2018-11-02T18:55:14.165Z,96419.82
2018-11-02T18:57:43.387Z,96422.28
2018-11-02T19:00:12.954Z,96411.33
2018-11-02T19:02:42.388Z,96412.64
2018-11-02T19:05:13.732Z,96408.02
2018-11-02T19:07:42.916Z,96405.05
2018-11-02T19:10:12.421Z,96405.84
2018-11-02T19:12:41.930Z,96400.96
2018-11-02T19:15:15.659Z,96402.27
2018-11-02T19:17:44.800Z,96406.36
2018-11-02T19:20:14.381Z,96404.22
2018-11-02T19:22:43.485Z,96404.17
2018-11-02T19:25:13.774Z,96403.37
2018-11-02T19:27:43.482Z,96404.48
2018-11-02T19:30:13.493Z,96408.83
2018-11-02T19:32:42.945Z,96411.57
2018-11-02T19:35:13.044Z,96415.34
2018-11-02T19:37:42.533Z,96421.56
2018-11-02T19:40:24.244Z,96421.25
2018-11-02T19:42:59.376Z,96427.73
2018-11-02T19:45:28.494Z,96428.50
2018-11-02T19:48:02.397Z,96434.17
2018-11-02T19:50:31.523Z,96441.89
2018-11-02T19:53:00.613Z,96448.67
2018-11-02T19:55:29.755Z,96455.19
2018-11-02T19:57:58.878Z,96461.52
2018-11-02T20:00:28.014Z,96455.02
2018-11-02T20:02:57.089Z,96458.53
2018-11-02T20:05:26.380Z,96456.14
2018-11-02T20:07:55.540Z,96459.97
2018-11-02T20:10:24.768Z,96459.63
2018-11-02T20:12:53.890Z,96455.79
2018-11-02T20:15:23.000Z,96453.59
2018-11-02T20:17:52.248Z,96454.66
2018-11-02T20:20:21.302Z,96450.64
2018-11-02T20:22:50.417Z,96456.53
2018-11-02T20:25:19.520Z,96459.44
2018-11-02T20:27:48.624Z,96456.98
2018-11-02T20:30:19.096Z,96460.70
2018-11-02T20:32:48.195Z,96455.81
2018-11-02T20:35:17.336Z,96461.32
2018-11-02T20:37:46.451Z,96467.76
2018-11-02T20:40:19.477Z,96463.91
2018-11-02T20:42:48.682Z,96454.91
2018-11-02T20:45:17.992Z,96458.31
2018-11-02T20:47:47.688Z,96464.59
2018-11-02T20:50:17.162Z,96472.47
2018-11-02T20:52:46.284Z,96473.49
2018-11-02T20:55:15.914Z,96475.67
2018-11-02T20:57:45.039Z,96479.73
2018-11-02T21:00:16.436Z,96473.78
2018-11-02T21:02:46.095Z,96481.95
2018-11-02T21:05:16.736Z,96480.90
2018-11-02T21:07:46.553Z,96488.23
2018-11-02T21:10:16.917Z,96495.80
2018-11-02T21:12:46.104Z,96497.98
2018-11-02T21:15:17.387Z,96495.08
2018-11-02T21:17:46.512Z,96493.16
2018-11-02T21:20:17.082Z,96496.17
2018-11-02T21:22:46.232Z,96497.57
2018-11-02T21:25:15.680Z,96500.27
2018-11-02T21:27:45.389Z,96504.89
2018-11-02T21:30:16.555Z,96502.75
2018-11-02T21:32:46.440Z,96506.25
2018-11-02T21:35:16.126Z,96492.63
2018-11-02T21:37:45.568Z,96495.90
2018-11-02T21:40:16.897Z,96502.17
2018-11-02T21:42:46.108Z,96505.42
2018-11-02T21:45:16.521Z,96504.87
2018-11-02T21:47:45.937Z,96506.45
2018-11-02T21:50:15.344Z,96506.52
2018-11-02T21:52:44.436Z,96504.02
2018-11-02T21:55:13.528Z,96503.69
2018-11-02T21:57:42.654Z,96505.31
2018-11-02T22:00:16.269Z,96512.52
2018-11-02T22:02:45.568Z,96509.27
2018-11-02T22:05:14.940Z,96502.17
2018-11-02T22:07:45.381Z,96488.88
2018-11-02T22:10:14.889Z,96495.98
2018-11-02T22:12:43.983Z,96486.69
2018-11-02T22:15:13.137Z,96486.23
2018-11-02T22:17:42.281Z,96485.84
2018-11-02T22:20:12.611Z,96486.98
2018-11-02T22:22:41.977Z,96486.47
2018-11-02T22:25:12.017Z,96496.52
2018-11-02T22:27:41.149Z,96491.38
2018-11-02T22:30:12.847Z,96495.54
2018-11-02T22:32:41.991Z,96485.72
2018-11-02T22:35:11.802Z,96486.75
2018-11-02T22:37:41.147Z,96486.31
2018-11-02T22:40:11.289Z,96489.56
2018-11-02T22:42:40.999Z,96497.95
2018-11-02T22:45:11.124Z,96501.23
2018-11-02T22:47:40.603Z,96506.23
2018-11-02T22:50:10.004Z,96501.00
2018-11-02T22:52:39.193Z,96504.31
2018-11-02T22:55:09.009Z,96505.13
2018-11-02T22:57:38.176Z,96504.00
2018-11-02T23:00:12.998Z,96514.59
2018-11-02T23:02:42.144Z,96519.14
2018-11-02T23:05:11.305Z,96524.78
2018-11-02T23:07:40.500Z,96520.70
2018-11-02T23:10:09.840Z,96526.10
2018-11-02T23:12:39.284Z,96527.72
2018-11-02T23:15:09.273Z,96530.71
2018-11-02T23:17:38.567Z,96528.02
2018-11-02T23:20:09.906Z,96524.78
2018-11-02T23:22:39.003Z,96523.95
2018-11-02T23:25:09.064Z,96524.56
2018-11-02T23:27:38.380Z,96525.39
2018-11-02T23:30:08.242Z,96532.68
2018-11-02T23:32:37.348Z,96534.05
2018-11-02T23:35:06.577Z,96544.20
2018-11-02T23:37:35.856Z,96535.95
2018-11-02T23:40:05.512Z,96534.59
2018-11-02T23:42:34.608Z,96535.52
2018-11-02T23:45:03.876Z,96530.33
2018-11-02T23:47:32.868Z,96525.19
2018-11-02T23:50:02.340Z,96519.83
2018-11-02T23:52:31.473Z,96522.47
2018-11-02T23:55:00.580Z,96518.67
2018-11-02T23:57:29.751Z,96514.72
2018-11-02T23:59:58.852Z,96505.41
