createdAt,value
2018-11-26T00:01:14.769Z,78.58
2018-11-26T00:03:43.422Z,79.23
2018-11-26T00:06:12.141Z,79.58
2018-11-26T00:08:40.786Z,79.64
2018-11-26T00:11:44.140Z,78.85
2018-11-26T00:14:12.766Z,79.75
2018-11-26T00:16:41.419Z,79.48
2018-11-26T00:19:10.013Z,79.77
2018-11-26T00:21:38.697Z,79.45
2018-11-26T00:24:07.391Z,78.88
2018-11-26T00:26:35.970Z,79.21
2018-11-26T00:29:04.602Z,78.93
2018-11-26T00:31:33.353Z,79.59
2018-11-26T00:34:01.952Z,79.51
2018-11-26T00:36:30.656Z,79.30
2018-11-26T00:38:59.661Z,78.33
2018-11-26T00:41:28.310Z,79.60
2018-11-26T00:43:57.002Z,79.72
2018-11-26T00:46:25.632Z,79.71
2018-11-26T00:48:54.387Z,80.44
2018-11-26T00:51:23.023Z,79.87
2018-11-26T00:53:52.320Z,80.63
2018-11-26T00:56:21.003Z,80.01
2018-11-26T00:58:49.576Z,79.55
2018-11-26T01:01:18.252Z,80.85
2018-11-26T01:03:46.834Z,79.71
2018-11-26T01:06:15.480Z,79.90
2018-11-26T01:08:44.180Z,80.25
2018-11-26T01:11:12.837Z,80.94
2018-11-26T01:13:41.510Z,81.33
2018-11-26T01:16:10.188Z,82.46
2018-11-26T01:18:38.852Z,84.76
2018-11-26T01:21:07.455Z,85.12
2018-11-26T01:23:36.043Z,83.97
2018-11-26T01:26:04.671Z,84.47
2018-11-26T01:28:33.317Z,82.37
2018-11-26T01:31:01.954Z,83.18
2018-11-26T01:33:30.582Z,83.62
2018-11-26T01:35:59.271Z,83.10
2018-11-26T01:38:27.888Z,82.89
2018-11-26T01:40:56.484Z,82.51
2018-11-26T01:43:25.145Z,81.57
2018-11-26T01:45:53.826Z,82.46
2018-11-26T01:48:22.488Z,83.25
2018-11-26T01:50:51.145Z,82.63
2018-11-26T01:53:19.757Z,82.49
2018-11-26T01:55:48.375Z,84.01
2018-11-26T01:58:17.046Z,83.80
2018-11-26T02:00:45.812Z,82.88
2018-11-26T02:03:14.423Z,82.48
2018-11-26T02:05:43.068Z,82.88
2018-11-26T02:08:11.728Z,82.38
2018-11-26T02:10:40.353Z,82.52
2018-11-26T02:13:09.062Z,83.01
2018-11-26T02:15:38.818Z,82.92
2018-11-26T02:18:08.229Z,83.73
2018-11-26T02:20:36.897Z,83.50
2018-11-26T02:23:05.672Z,82.59
2018-11-26T02:25:34.364Z,83.07
2018-11-26T02:28:03.024Z,83.43
2018-11-26T02:30:31.668Z,82.51
2018-11-26T02:33:00.504Z,82.46
2018-11-26T02:35:29.163Z,83.37
2018-11-26T02:37:57.782Z,82.75
2018-11-26T02:40:29.702Z,82.76
2018-11-26T02:42:58.391Z,83.71
2018-11-26T02:45:27.865Z,83.16
2018-11-26T02:47:56.534Z,82.74
2018-11-26T02:50:25.144Z,83.18
2018-11-26T02:52:53.811Z,82.57
2018-11-26T02:55:22.479Z,82.94
2018-11-26T02:57:51.142Z,81.98
2018-11-26T03:00:19.812Z,82.17
2018-11-26T03:02:48.414Z,82.77
2018-11-26T03:05:32.862Z,82.00
2018-11-26T03:08:01.509Z,82.80
2018-11-26T03:10:30.236Z,82.17
2018-11-26T03:12:58.822Z,82.22
2018-11-26T03:15:27.488Z,82.41
2018-11-26T03:17:56.821Z,82.42
2018-11-26T03:20:25.508Z,81.68
2018-11-26T03:22:54.128Z,81.57
2018-11-26T03:25:22.843Z,81.52
2018-11-26T03:27:51.733Z,81.58
2018-11-26T03:30:21.650Z,81.22
2018-11-26T03:32:50.395Z,81.49
2018-11-26T03:35:19.010Z,82.55
2018-11-26T03:37:47.639Z,81.78
2018-11-26T03:40:16.328Z,81.38
2018-11-26T03:42:45.120Z,82.27
2018-11-26T03:45:15.634Z,81.48
2018-11-26T03:47:44.399Z,81.69
2018-11-26T03:50:13.939Z,82.38
2018-11-26T03:52:43.764Z,82.26
2018-11-26T03:55:12.933Z,82.36
2018-11-26T03:57:41.697Z,82.56
2018-11-26T04:00:15.578Z,82.02
2018-11-26T04:02:44.276Z,81.47
2018-11-26T04:05:13.109Z,82.17
2018-11-26T04:07:41.949Z,81.42
2018-11-26T04:10:11.642Z,81.88
2018-11-26T04:12:40.499Z,81.90
2018-11-26T04:15:11.593Z,81.46
2018-11-26T04:17:40.269Z,82.10
2018-11-26T04:20:09.469Z,83.46
2018-11-26T04:22:38.301Z,83.15
2018-11-26T04:25:08.381Z,83.95
2018-11-26T04:27:37.068Z,84.66
2018-11-26T04:30:10.935Z,84.20
2018-11-26T04:32:40.227Z,83.52
2018-11-26T04:35:08.966Z,84.11
2018-11-26T04:37:37.699Z,84.50
2018-11-26T04:40:09.418Z,83.15
2018-11-26T04:42:38.154Z,83.53
2018-11-26T04:45:08.460Z,84.47
2018-11-26T04:47:37.347Z,83.45
2018-11-26T04:50:10.380Z,84.22
2018-11-26T04:52:39.086Z,83.49
2018-11-26T04:55:09.090Z,84.57
2018-11-26T04:57:42.145Z,83.40
2018-11-26T05:00:13.308Z,82.48
2018-11-26T05:02:41.990Z,83.03
2018-11-26T05:05:11.685Z,82.39
2018-11-26T05:07:40.297Z,84.18
2018-11-26T05:10:15.483Z,83.45
2018-11-26T05:12:44.185Z,84.10
2018-11-26T05:15:13.597Z,84.23
2018-11-26T05:17:42.335Z,84.18
2018-11-26T05:20:12.700Z,85.20
2018-11-26T05:22:41.433Z,84.60
2018-11-26T05:25:11.053Z,84.68
2018-11-26T05:27:39.717Z,84.61
2018-11-26T05:30:10.830Z,85.00
2018-11-26T05:32:39.452Z,84.81
2018-11-26T05:35:09.334Z,84.70
2018-11-26T05:37:38.057Z,83.64
2018-11-26T05:40:10.379Z,83.49
2018-11-26T05:42:39.175Z,83.41
2018-11-26T05:45:10.779Z,83.25
2018-11-26T05:47:39.424Z,82.80
2018-11-26T05:50:09.795Z,82.62
2018-11-26T05:52:39.321Z,81.85
2018-11-26T05:55:10.017Z,83.03
2018-11-26T05:57:38.651Z,83.33
2018-11-26T06:00:23.025Z,82.89
2018-11-26T06:02:51.566Z,84.63
2018-11-26T06:05:20.199Z,84.21
2018-11-26T06:07:48.959Z,83.88
2018-11-26T06:10:17.750Z,85.00
2018-11-26T06:12:46.395Z,84.83
2018-11-26T06:15:15.013Z,84.33
2018-11-26T06:17:43.714Z,84.21
2018-11-26T06:20:13.360Z,84.74
2018-11-26T06:22:43.371Z,85.15
2018-11-26T06:25:17.317Z,84.39
2018-11-26T06:27:46.006Z,85.03
2018-11-26T06:30:17.661Z,84.34
2018-11-26T06:32:46.761Z,84.56
2018-11-26T06:35:19.578Z,85.93
2018-11-26T06:37:48.304Z,86.05
2018-11-26T06:40:16.982Z,84.40
2018-11-26T06:42:46.024Z,84.86
2018-11-26T06:45:16.830Z,85.12
2018-11-26T06:47:45.444Z,85.07
2018-11-26T06:50:15.306Z,84.70
2018-11-26T06:52:44.164Z,84.11
2018-11-26T06:55:14.521Z,83.24
2018-11-26T06:57:43.281Z,83.03
2018-11-26T07:00:14.113Z,82.64
2018-11-26T07:02:42.765Z,81.27
2018-11-26T07:05:13.001Z,82.07
2018-11-26T07:07:41.757Z,81.65
2018-11-26T07:10:11.533Z,81.28
2018-11-26T07:12:40.371Z,80.83
2018-11-26T07:15:12.622Z,81.09
2018-11-26T07:17:41.305Z,80.87
2018-11-26T07:20:13.102Z,81.88
2018-11-26T07:22:41.758Z,81.39
2018-11-26T07:25:11.777Z,80.52
2018-11-26T07:27:40.440Z,81.31
2018-11-26T07:30:16.996Z,80.46
2018-11-26T07:32:45.736Z,80.11
2018-11-26T07:35:15.200Z,80.72
2018-11-26T07:37:43.907Z,80.48
2018-11-26T07:40:15.577Z,79.78
2018-11-26T07:42:55.387Z,79.82
2018-11-26T07:45:24.092Z,79.76
2018-11-26T07:47:52.789Z,79.24
2018-11-26T07:50:21.445Z,79.38
2018-11-26T07:52:50.080Z,79.60
2018-11-26T07:55:19.991Z,79.00
2018-11-26T07:57:48.638Z,79.38
2018-11-26T08:00:18.743Z,78.89
2018-11-26T08:02:47.868Z,79.61
2018-11-26T08:05:18.761Z,80.43
2018-11-26T08:07:47.580Z,80.25
2018-11-26T08:10:17.628Z,80.60
2018-11-26T08:12:47.159Z,81.24
2018-11-26T08:15:22.436Z,81.70
2018-11-26T08:17:49.977Z,81.23
2018-11-26T08:20:18.690Z,81.73
2018-11-26T08:22:47.473Z,82.48
2018-11-26T08:25:18.779Z,81.96
2018-11-26T08:27:48.354Z,81.29
2018-11-26T08:30:22.637Z,80.80
2018-11-26T08:32:54.134Z,79.80
2018-11-26T08:35:22.818Z,79.22
2018-11-26T08:37:57.646Z,79.00
2018-11-26T08:40:27.456Z,79.04
2018-11-26T08:42:59.403Z,78.94
2018-11-26T08:45:30.187Z,78.10
2018-11-26T08:48:01.079Z,77.68
2018-11-26T08:50:29.849Z,77.01
2018-11-26T08:52:58.515Z,77.39
2018-11-26T08:55:27.230Z,76.80
2018-11-26T08:57:55.916Z,76.56
2018-11-26T09:00:24.627Z,76.57
2018-11-26T09:03:00.332Z,76.61
2018-11-26T09:05:34.356Z,76.46
2018-11-26T09:08:03.044Z,76.34
2018-11-26T09:10:31.723Z,76.57
2018-11-26T09:13:00.408Z,76.58
2018-11-26T09:15:29.065Z,76.94
2018-11-26T09:17:57.705Z,76.26
2018-11-26T09:20:26.385Z,76.26
2018-11-26T09:22:55.050Z,76.70
2018-11-26T09:25:23.664Z,76.17
2018-11-26T09:27:52.326Z,75.36
2018-11-26T09:30:21.023Z,74.95
2018-11-26T09:32:49.673Z,74.99
2018-11-26T09:35:18.312Z,73.85
2018-11-26T09:37:46.950Z,72.65
2018-11-26T09:40:17.747Z,72.06
2018-11-26T09:42:46.415Z,72.13
2018-11-26T09:45:16.339Z,71.74
2018-11-26T09:47:45.093Z,70.92
2018-11-26T09:50:15.866Z,71.12
2018-11-26T09:52:44.622Z,71.27
2018-11-26T09:55:15.516Z,70.62
2018-11-26T09:57:44.314Z,70.83
2018-11-26T10:00:20.438Z,71.39
2018-11-26T10:02:51.097Z,70.82
2018-11-26T10:05:22.034Z,72.16
2018-11-26T10:07:50.758Z,71.94
2018-11-26T10:10:19.448Z,71.40
2018-11-26T10:12:48.117Z,69.79
2018-11-26T10:15:20.679Z,67.48
2018-11-26T10:17:49.464Z,67.21
2018-11-26T10:20:18.194Z,67.68
2018-11-26T10:22:47.434Z,68.03
2018-11-26T10:25:17.150Z,67.61
2018-11-26T10:27:45.778Z,67.60
2018-11-26T10:30:18.804Z,68.14
2018-11-26T10:32:51.008Z,68.15
2018-11-26T10:35:20.351Z,68.97
2018-11-26T10:37:49.144Z,68.50
2018-11-26T10:40:21.198Z,67.97
2018-11-26T10:42:49.911Z,66.90
2018-11-26T10:45:19.684Z,65.72
2018-11-26T10:47:48.428Z,65.28
2018-11-26T10:50:18.136Z,65.91
2018-11-26T10:52:55.648Z,66.62
2018-11-26T10:55:25.681Z,66.74
2018-11-26T10:57:54.338Z,66.98
2018-11-26T11:00:28.260Z,67.91
2018-11-26T11:02:56.933Z,68.16
2018-11-26T11:05:25.629Z,67.56
2018-11-26T11:07:54.303Z,67.24
2018-11-26T11:10:27.226Z,66.91
2018-11-26T11:12:55.878Z,66.84
2018-11-26T11:15:24.625Z,66.73
2018-11-26T11:17:53.663Z,66.57
2018-11-26T11:20:24.851Z,67.24
2018-11-26T11:22:53.588Z,67.68
2018-11-26T11:25:22.733Z,68.20
2018-11-26T11:27:51.802Z,68.39
2018-11-26T11:30:22.435Z,68.79
2018-11-26T11:32:51.133Z,68.32
2018-11-26T11:35:20.033Z,68.22
2018-11-26T11:37:49.547Z,68.48
2018-11-26T11:40:26.005Z,68.24
2018-11-26T11:42:54.800Z,68.06
2018-11-26T11:45:23.956Z,67.95
2018-11-26T11:47:52.596Z,67.71
2018-11-26T11:50:21.893Z,67.70
2018-11-26T11:52:50.827Z,67.54
2018-11-26T11:55:21.468Z,67.35
2018-11-26T11:57:50.344Z,67.37
2018-11-26T12:00:26.909Z,67.66
2018-11-26T12:02:55.593Z,67.28
2018-11-26T12:05:24.298Z,67.94
2018-11-26T12:07:53.004Z,68.31
2018-11-26T12:10:21.754Z,68.64
2018-11-26T12:12:50.379Z,68.74
2018-11-26T12:15:18.996Z,69.58
2018-11-26T12:17:48.463Z,69.99
2018-11-26T12:20:17.118Z,70.25
2018-11-26T12:22:46.107Z,69.92
2018-11-26T12:25:18.908Z,69.84
2018-11-26T12:27:47.633Z,70.19
2018-11-26T12:30:20.654Z,69.88
2018-11-26T12:32:49.322Z,69.41
2018-11-26T12:35:18.048Z,68.35
2018-11-26T12:37:46.746Z,65.90
2018-11-26T12:40:17.620Z,62.16
2018-11-26T12:42:46.322Z,59.74
2018-11-26T12:45:19.554Z,60.00
2018-11-26T12:47:48.226Z,61.56
2018-11-26T12:50:47.783Z,62.35
2018-11-26T12:53:16.469Z,63.18
2018-11-26T12:55:45.239Z,63.89
2018-11-26T12:58:13.947Z,64.24
2018-11-26T13:00:42.623Z,66.01
2018-11-26T13:03:13.541Z,65.60
2018-11-26T13:05:42.254Z,65.62
2018-11-26T13:08:10.886Z,65.46
2018-11-26T13:10:39.694Z,65.41
2018-11-26T13:13:09.744Z,65.45
2018-11-26T13:15:38.486Z,65.16
2018-11-26T13:18:07.583Z,65.76
2018-11-26T13:20:36.330Z,65.85
2018-11-26T13:23:05.936Z,67.01
2018-11-26T13:25:35.994Z,66.75
2018-11-26T13:28:05.132Z,66.99
2018-11-26T13:30:49.923Z,66.77
2018-11-26T13:33:19.450Z,67.35
2018-11-26T13:35:49.188Z,69.45
2018-11-26T13:38:17.722Z,69.01
2018-11-26T13:40:46.393Z,67.90
2018-11-26T13:43:16.485Z,68.29
2018-11-26T13:45:46.557Z,67.98
2018-11-26T13:48:16.458Z,68.16
2018-11-26T13:50:48.843Z,67.74
2018-11-26T13:53:17.671Z,67.07
2018-11-26T13:55:46.409Z,67.04
2018-11-26T13:58:15.104Z,67.91
2018-11-26T14:00:43.844Z,68.03
2018-11-26T14:03:12.567Z,67.65
2018-11-26T14:05:41.233Z,67.87
2018-11-26T14:08:09.910Z,68.50
2018-11-26T14:10:38.547Z,68.17
2018-11-26T14:13:11.624Z,68.25
2018-11-26T14:15:40.347Z,68.51
2018-11-26T14:18:09.039Z,68.87
2018-11-26T14:20:37.747Z,69.22
2018-11-26T14:23:07.067Z,69.49
2018-11-26T14:25:35.895Z,69.53
2018-11-26T14:28:04.641Z,69.22
2018-11-26T14:30:33.375Z,68.98
2018-11-26T14:33:02.000Z,69.63
2018-11-26T14:35:30.699Z,69.32
2018-11-26T14:38:01.186Z,69.24
2018-11-26T14:40:33.449Z,69.22
2018-11-26T14:43:02.152Z,69.20
2018-11-26T14:45:30.984Z,69.14
2018-11-26T14:47:59.779Z,69.10
2018-11-26T14:50:28.468Z,69.80
2018-11-26T14:52:57.131Z,70.69
2018-11-26T14:55:28.950Z,70.55
2018-11-26T14:57:57.661Z,70.08
2018-11-26T15:00:26.404Z,70.34
2018-11-26T15:02:55.069Z,70.95
2018-11-26T15:05:23.754Z,70.68
2018-11-26T15:07:52.408Z,70.42
2018-11-26T15:10:22.241Z,70.21
2018-11-26T15:12:51.001Z,70.39
2018-11-26T15:15:23.453Z,69.97
2018-11-26T15:17:52.110Z,70.02
2018-11-26T15:20:24.348Z,70.11
2018-11-26T15:22:54.035Z,69.98
2018-11-26T15:25:26.563Z,69.71
2018-11-26T15:27:58.547Z,69.88
2018-11-26T15:30:27.243Z,70.30
2018-11-26T15:32:55.934Z,71.33
2018-11-26T15:35:25.060Z,72.07
2018-11-26T15:37:53.795Z,71.41
2018-11-26T15:40:23.003Z,71.12
2018-11-26T15:42:51.649Z,71.89
2018-11-26T15:45:23.203Z,70.76
2018-11-26T15:47:52.642Z,71.75
2018-11-26T15:50:21.377Z,71.25
2018-11-26T15:52:50.097Z,71.49
2018-11-26T15:55:19.915Z,70.51
2018-11-26T15:57:48.639Z,69.20
2018-11-26T16:00:22.320Z,69.31
2018-11-26T16:02:51.308Z,69.89
2018-11-26T16:05:21.328Z,69.36
2018-11-26T16:07:50.725Z,69.51
2018-11-26T16:10:19.418Z,69.53
2018-11-26T16:12:49.509Z,69.75
2018-11-26T16:15:19.672Z,70.28
2018-11-26T16:17:48.423Z,70.15
2018-11-26T16:20:18.572Z,70.13
2018-11-26T16:22:47.294Z,69.76
2018-11-26T16:25:17.441Z,70.16
2018-11-26T16:27:46.130Z,71.33
2018-11-26T16:30:20.823Z,71.00
2018-11-26T16:32:52.972Z,67.97
2018-11-26T16:35:23.230Z,69.72
2018-11-26T16:37:51.857Z,68.99
2018-11-26T16:40:20.707Z,70.38
2018-11-26T16:42:49.379Z,70.22
2018-11-26T16:45:20.840Z,70.24
2018-11-26T16:47:54.356Z,66.59
2018-11-26T16:50:25.610Z,66.25
2018-11-26T16:52:54.334Z,67.57
2018-11-26T16:55:22.995Z,68.12
2018-11-26T16:57:51.811Z,64.24
2018-11-26T17:00:24.395Z,65.25
2018-11-26T17:02:54.179Z,67.75
2018-11-26T17:05:39.546Z,67.90
2018-11-26T17:08:09.776Z,67.98
2018-11-26T17:10:38.496Z,68.12
2018-11-26T17:13:07.416Z,68.78
2018-11-26T17:15:36.158Z,69.05
2018-11-26T17:18:05.297Z,70.21
2018-11-26T17:20:33.917Z,70.53
2018-11-26T17:23:02.563Z,70.74
2018-11-26T17:25:31.312Z,71.03
2018-11-26T17:28:00.010Z,71.42
2018-11-26T17:30:29.219Z,71.05
2018-11-26T17:33:00.256Z,71.02
2018-11-26T17:35:29.541Z,71.57
2018-11-26T17:37:58.199Z,71.22
2018-11-26T17:40:27.485Z,71.39
2018-11-26T17:42:56.387Z,71.63
2018-11-26T17:45:25.585Z,72.65
2018-11-26T17:47:57.468Z,72.50
2018-11-26T17:50:36.943Z,73.00
2018-11-26T17:53:08.418Z,72.62
2018-11-26T17:55:48.524Z,72.31
2018-11-26T17:58:17.613Z,72.77
2018-11-26T18:00:48.228Z,72.41
2018-11-26T18:03:16.934Z,73.19
2018-11-26T18:05:45.580Z,73.41
2018-11-26T18:08:16.538Z,73.64
2018-11-26T18:10:45.361Z,73.75
2018-11-26T18:13:14.002Z,74.99
2018-11-26T18:15:42.729Z,74.28
2018-11-26T18:18:14.120Z,73.70
2018-11-26T18:20:42.789Z,74.29
2018-11-26T18:23:11.839Z,73.93
2018-11-26T18:25:40.638Z,73.74
2018-11-26T18:28:10.418Z,73.38
2018-11-26T18:30:43.156Z,73.28
2018-11-26T18:33:11.902Z,72.73
2018-11-26T18:35:41.217Z,72.66
2018-11-26T18:38:09.939Z,73.16
2018-11-26T18:40:39.977Z,73.11
2018-11-26T18:43:09.360Z,73.07
2018-11-26T18:45:39.079Z,73.46
2018-11-26T18:48:08.704Z,73.85
2018-11-26T18:50:37.441Z,73.75
2018-11-26T18:53:06.954Z,73.09
2018-11-26T18:55:35.742Z,73.45
2018-11-26T18:58:04.654Z,72.88
2018-11-26T19:00:35.415Z,73.17
2018-11-26T19:03:04.070Z,73.47
2018-11-26T19:05:32.738Z,73.04
2018-11-26T19:08:01.890Z,73.08
2018-11-26T19:10:32.530Z,73.84
2018-11-26T19:17:41.449Z,75.08
2018-11-26T19:20:11.434Z,74.49
2018-11-26T19:22:40.771Z,75.42
2018-11-26T19:25:11.386Z,75.39
2018-11-26T19:27:40.153Z,75.20
2018-11-26T19:30:16.525Z,75.52
2018-11-26T19:32:45.994Z,75.70
2018-11-26T19:35:16.710Z,75.96
2018-11-26T19:37:45.333Z,75.56
2018-11-26T19:40:16.346Z,75.60
2018-11-26T19:42:45.879Z,75.92
2018-11-26T19:45:16.651Z,75.27
2018-11-26T19:47:45.458Z,75.83
2018-11-26T19:50:15.333Z,75.71
2018-11-26T19:52:44.298Z,75.81
2018-11-26T19:55:19.454Z,76.15
2018-11-26T19:57:48.121Z,76.70
2018-11-26T20:00:20.056Z,77.15
2018-11-26T20:03:23.420Z,77.25
2018-11-26T20:06:12.368Z,77.62
2018-11-26T20:08:41.778Z,77.07
2018-11-26T20:11:11.313Z,76.77
2018-11-26T20:13:40.027Z,77.06
2018-11-26T20:16:12.639Z,77.33
2018-11-26T20:18:41.423Z,78.15
2018-11-26T20:21:10.250Z,78.64
2018-11-26T20:23:39.205Z,77.40
2018-11-26T20:26:07.961Z,77.07
2018-11-26T20:28:36.720Z,76.13
2018-11-26T20:31:06.058Z,75.89
2018-11-26T20:33:35.151Z,75.86
2018-11-26T20:36:03.952Z,76.07
2018-11-26T20:38:32.647Z,75.48
2018-11-26T20:41:01.356Z,74.76
2018-11-26T20:43:30.664Z,75.10
2018-11-26T20:45:59.332Z,75.20
2018-11-26T20:48:30.406Z,75.75
2018-11-26T20:50:56.897Z,75.68
2018-11-26T20:53:27.334Z,75.60
2018-11-26T20:55:56.183Z,75.65
2018-11-26T20:58:24.829Z,75.87
2018-11-26T21:00:53.519Z,75.90
2018-11-26T21:03:22.319Z,75.89
2018-11-26T21:05:51.076Z,75.99
2018-11-26T21:08:19.888Z,75.30
2018-11-26T21:10:48.539Z,77.35
2018-11-26T21:13:18.618Z,76.40
2018-11-26T21:15:47.334Z,75.49
2018-11-26T21:18:16.102Z,74.92
2018-11-26T21:20:48.951Z,74.81
2018-11-26T21:23:21.140Z,74.97
2018-11-26T21:25:49.949Z,75.23
2018-11-26T21:28:18.634Z,75.48
2018-11-26T21:30:51.976Z,75.63
2018-11-26T21:33:16.319Z,75.39
2018-11-26T21:35:45.050Z,75.78
2018-11-26T21:38:13.900Z,75.75
2018-11-26T21:40:42.630Z,76.04
2018-11-26T21:43:12.091Z,75.65
2018-11-26T21:45:50.580Z,76.10
2018-11-26T21:48:19.274Z,76.44
2018-11-26T21:50:48.015Z,76.27
2018-11-26T21:53:16.788Z,76.66
2018-11-26T21:55:45.453Z,77.20
2018-11-26T21:58:14.163Z,77.22
2018-11-26T22:00:43.250Z,77.36
2018-11-26T22:03:13.795Z,77.32
2018-11-26T22:05:43.525Z,77.09
2018-11-26T22:08:12.559Z,77.91
2018-11-26T22:10:42.408Z,77.71
2018-11-26T22:13:12.528Z,78.46
2018-11-26T22:15:41.233Z,79.68
2018-11-26T22:18:10.073Z,78.70
2018-11-26T22:20:38.940Z,79.21
2018-11-26T22:23:08.575Z,79.05
2018-11-26T22:25:37.377Z,79.95
2018-11-26T22:28:08.787Z,79.72
2018-11-26T22:30:38.222Z,79.53
2018-11-26T22:33:07.097Z,80.59
2018-11-26T22:35:35.775Z,82.05
2018-11-26T22:38:04.518Z,80.58
2018-11-26T22:40:33.269Z,80.11
2018-11-26T22:43:01.889Z,80.37
2018-11-26T22:45:31.927Z,80.88
2018-11-26T22:48:03.052Z,80.82
2018-11-26T22:50:32.314Z,80.67
2018-11-26T22:53:00.632Z,81.13
2018-11-26T22:55:29.315Z,81.07
2018-11-26T22:57:57.984Z,82.17
2018-11-26T23:00:41.575Z,83.05
2018-11-26T23:03:11.172Z,82.74
2018-11-26T23:05:39.837Z,80.17
2018-11-26T23:08:08.499Z,78.81
2018-11-26T23:10:37.148Z,77.96
2018-11-26T23:13:06.066Z,79.17
2018-11-26T23:15:34.835Z,79.10
2018-11-26T23:18:03.615Z,79.50
2018-11-26T23:20:32.307Z,79.75
2018-11-26T23:23:00.984Z,81.91
2018-11-26T23:25:29.638Z,82.04
2018-11-26T23:27:58.382Z,84.51
2018-11-26T23:30:28.249Z,83.94
2018-11-26T23:33:04.587Z,84.59
2018-11-26T23:35:33.174Z,86.55
2018-11-26T23:38:03.085Z,86.18
2018-11-26T23:40:31.762Z,86.87
2018-11-26T23:43:00.397Z,87.59
2018-11-26T23:45:29.816Z,87.86
2018-11-26T23:47:58.520Z,89.02
2018-11-26T23:50:27.166Z,89.52
2018-11-26T23:52:55.745Z,88.75
2018-11-26T23:55:25.130Z,87.25
2018-11-26T23:57:53.766Z,86.33
