createdAt,value
2022-10-26T00:13:25.539Z,92.44
2022-10-26T00:43:28.781Z,93.07
2022-10-26T01:13:32.224Z,92.60
2022-10-26T01:43:35.563Z,94.06
2022-10-26T02:13:38.680Z,94.47
2022-10-26T02:43:41.896Z,93.37
2022-10-26T03:13:45.387Z,93.32
2022-10-26T03:43:48.116Z,94.56
2022-10-26T04:13:52.030Z,93.84
2022-10-26T04:43:54.756Z,93.05
2022-10-26T05:13:58.508Z,92.97
2022-10-26T05:44:01.436Z,93.67
2022-10-26T06:14:05.332Z,94.03
2022-10-26T06:44:08.580Z,95.70
2022-10-26T07:14:12.309Z,96.69
2022-10-26T07:44:15.597Z,97.23
2022-10-26T08:14:19.973Z,98.16
2022-10-26T08:44:22.769Z,98.03
2022-10-26T09:14:27.442Z,98.63
2022-10-26T09:44:30.253Z,98.26
2022-10-26T10:14:36.122Z,97.39
2022-10-26T10:44:42.063Z,97.26
2022-10-26T11:14:47.700Z,94.72
2022-10-26T11:44:53.286Z,91.77
2022-10-26T12:14:56.389Z,90.02
2022-10-26T12:44:59.880Z,87.00
2022-10-26T13:15:02.915Z,84.24
2022-10-26T13:45:06.559Z,83.64
2022-10-26T14:15:10.060Z,84.31
2022-10-26T14:45:19.104Z,86.33
2022-10-26T15:15:34.436Z,87.20
2022-10-26T15:45:39.095Z,87.09
2022-10-26T16:15:43.612Z,87.32
2022-10-26T16:45:46.502Z,87.77
2022-10-26T17:15:50.880Z,88.42
2022-10-26T17:45:53.923Z,88.51
2022-10-26T18:15:59.739Z,89.38
2022-10-26T18:46:03.350Z,88.98
2022-10-26T19:16:12.643Z,89.65
2022-10-26T19:46:25.243Z,89.87
2022-10-26T20:16:29.098Z,90.06
2022-10-26T20:46:32.309Z,90.26
2022-10-26T21:16:36.306Z,90.67
2022-10-26T21:46:39.090Z,91.03
2022-10-26T22:16:43.174Z,92.08
2022-10-26T22:46:46.391Z,92.29
2022-10-26T23:16:49.736Z,92.46
2022-10-26T23:46:52.464Z,91.54
