createdAt,value
2023-04-17T00:01:41.158Z,100.00
2023-04-17T00:04:13.162Z,100.00
2023-04-17T00:06:44.285Z,100.00
2023-04-17T00:09:12.622Z,100.00
2023-04-17T00:11:40.706Z,100.00
2023-04-17T00:14:07.356Z,100.00
2023-04-17T00:16:34.052Z,100.00
2023-04-17T00:19:00.708Z,100.00
2023-04-17T00:21:29.970Z,100.00
2023-04-17T00:23:56.934Z,100.00
2023-04-17T00:26:23.869Z,100.00
2023-04-17T00:28:51.813Z,100.00
2023-04-17T00:31:18.514Z,100.00
2023-04-17T00:33:46.332Z,100.00
2023-04-17T00:36:13.889Z,100.00
2023-04-17T00:38:41.895Z,100.00
2023-04-17T00:41:08.699Z,100.00
2023-04-17T00:43:36.582Z,100.00
2023-04-17T00:46:05.373Z,100.00
2023-04-17T00:48:35.598Z,100.00
2023-04-17T00:51:03.330Z,100.00
2023-04-17T00:53:31.845Z,100.00
2023-04-17T00:56:04.948Z,100.00
2023-04-17T00:58:32.218Z,100.00
2023-04-17T01:00:59.639Z,100.00
2023-04-17T01:03:26.462Z,100.00
2023-04-17T01:05:54.520Z,100.00
2023-04-17T01:08:24.316Z,100.00
2023-04-17T01:10:50.914Z,100.00
2023-04-17T01:13:17.623Z,100.00
2023-04-17T01:15:45.926Z,100.00
2023-04-17T01:18:13.856Z,100.00
2023-04-17T01:20:42.277Z,100.00
2023-04-17T01:23:09.168Z,100.00
2023-04-17T01:25:37.494Z,100.00
2023-04-17T01:28:04.274Z,100.00
2023-04-17T01:30:31.131Z,100.00
2023-04-17T01:32:57.892Z,100.00
2023-04-17T01:35:24.644Z,100.00
2023-04-17T01:37:51.240Z,100.00
2023-04-17T01:40:18.045Z,100.00
2023-04-17T01:42:44.684Z,100.00
2023-04-17T01:45:11.677Z,100.00
2023-04-17T01:47:38.352Z,100.00
2023-04-17T01:50:05.904Z,100.00
2023-04-17T01:52:33.904Z,100.00
2023-04-17T01:55:00.606Z,100.00
2023-04-17T01:57:28.230Z,100.00
2023-04-17T01:59:54.836Z,100.00
2023-04-17T02:02:21.806Z,100.00
2023-04-17T02:04:48.482Z,100.00
2023-04-17T02:07:15.160Z,100.00
2023-04-17T02:09:41.817Z,100.00
2023-04-17T02:12:08.480Z,100.00
2023-04-17T02:14:35.106Z,100.00
2023-04-17T02:17:03.811Z,100.00
2023-04-17T02:19:31.883Z,100.00
2023-04-17T02:21:58.514Z,100.00
2023-04-17T02:24:26.613Z,100.00
2023-04-17T02:26:54.331Z,100.00
2023-04-17T02:29:20.958Z,100.00
2023-04-17T02:31:47.673Z,100.00
2023-04-17T02:34:14.688Z,100.00
2023-04-17T02:36:41.427Z,100.00
2023-04-17T02:39:09.393Z,100.00
2023-04-17T02:41:36.096Z,100.00
2023-04-17T02:44:04.414Z,100.00
2023-04-17T02:46:31.056Z,100.00
2023-04-17T02:48:57.723Z,100.00
2023-04-17T02:51:25.635Z,100.00
2023-04-17T02:53:52.253Z,100.00
2023-04-17T02:56:20.012Z,100.00
2023-04-17T02:58:46.682Z,100.00
2023-04-17T03:01:13.469Z,100.00
2023-04-17T03:03:41.281Z,100.00
2023-04-17T03:06:09.814Z,100.00
2023-04-17T03:08:39.842Z,100.00
2023-04-17T03:11:06.668Z,100.00
2023-04-17T03:13:36.743Z,100.00
2023-04-17T03:16:04.768Z,100.00
2023-04-17T03:18:31.864Z,100.00
2023-04-17T03:20:58.654Z,100.00
2023-04-17T03:23:25.287Z,100.00
2023-04-17T03:25:52.104Z,100.00
2023-04-17T03:28:18.800Z,100.00
2023-04-17T03:30:45.449Z,100.00
2023-04-17T03:33:12.138Z,100.00
2023-04-17T03:35:38.837Z,100.00
2023-04-17T03:38:05.492Z,100.00
2023-04-17T03:40:33.667Z,100.00
2023-04-17T03:43:01.589Z,100.00
2023-04-17T03:45:28.248Z,100.00
2023-04-17T03:47:56.053Z,100.00
2023-04-17T03:50:22.677Z,100.00
2023-04-17T03:52:50.483Z,100.00
2023-04-17T03:55:17.549Z,100.00
2023-04-17T03:57:45.311Z,100.00
2023-04-17T04:00:13.653Z,100.00
2023-04-17T04:02:40.532Z,100.00
2023-04-17T04:05:07.736Z,100.00
2023-04-17T04:07:34.419Z,100.00
2023-04-17T04:10:01.555Z,100.00
2023-04-17T04:12:29.731Z,100.00
2023-04-17T04:14:56.355Z,100.00
2023-04-17T04:17:22.976Z,100.00
2023-04-17T04:19:49.654Z,100.00
2023-04-17T04:22:16.759Z,100.00
2023-04-17T04:24:44.815Z,100.00
2023-04-17T04:27:13.867Z,100.00
2023-04-17T04:29:45.626Z,100.00
2023-04-17T04:32:13.724Z,100.00
2023-04-17T04:34:42.124Z,100.00
2023-04-17T04:37:08.821Z,100.00
2023-04-17T04:39:39.025Z,100.00
2023-04-17T04:42:09.916Z,100.00
2023-04-17T04:44:39.698Z,100.00
2023-04-17T04:47:06.412Z,100.00
2023-04-17T04:49:33.262Z,100.00
2023-04-17T04:51:59.883Z,100.00
2023-04-17T04:54:26.532Z,100.00
2023-04-17T04:56:54.346Z,100.00
2023-04-17T04:59:21.146Z,100.00
2023-04-17T05:01:48.035Z,100.00
2023-04-17T05:04:14.910Z,100.00
2023-04-17T05:06:41.873Z,100.00
2023-04-17T05:09:09.076Z,100.00
2023-04-17T05:11:36.368Z,100.00
2023-04-17T05:14:02.974Z,100.00
2023-04-17T05:16:29.628Z,100.00
2023-04-17T05:18:56.478Z,100.00
2023-04-17T05:21:24.382Z,100.00
2023-04-17T05:23:51.055Z,100.00
2023-04-17T05:26:19.306Z,100.00
2023-04-17T05:28:45.982Z,100.00
2023-04-17T05:31:12.812Z,100.00
2023-04-17T05:33:39.604Z,100.00
2023-04-17T05:36:07.493Z,100.00
2023-04-17T05:38:35.306Z,100.00
2023-04-17T05:41:02.151Z,100.00
2023-04-17T05:43:28.906Z,100.00
2023-04-17T05:45:55.633Z,100.00
2023-04-17T05:48:22.907Z,100.00
2023-04-17T05:50:49.606Z,100.00
2023-04-17T05:53:17.818Z,100.00
2023-04-17T05:55:44.505Z,100.00
2023-04-17T06:00:43.454Z,100.00
2023-04-17T06:03:10.622Z,100.00
2023-04-17T06:05:37.527Z,100.00
2023-04-17T06:08:05.750Z,100.00
2023-04-17T06:10:34.886Z,100.00
2023-04-17T06:13:02.831Z,100.00
2023-04-17T06:15:29.463Z,100.00
2023-04-17T06:17:57.518Z,100.00
2023-04-17T06:20:24.203Z,100.00
2023-04-17T06:22:50.939Z,100.00
2023-04-17T06:25:18.283Z,100.00
2023-04-17T06:27:44.936Z,100.00
2023-04-17T06:30:11.914Z,100.00
2023-04-17T06:32:42.527Z,100.00
2023-04-17T06:35:10.888Z,100.00
2023-04-17T06:37:37.533Z,100.00
2023-04-17T06:40:04.507Z,100.00
2023-04-17T06:42:35.142Z,100.00
2023-04-17T06:45:02.204Z,100.00
2023-04-17T06:47:30.329Z,100.00
2023-04-17T06:49:59.843Z,100.00
2023-04-17T06:52:28.301Z,100.00
2023-04-17T06:54:55.462Z,100.00
2023-04-17T06:57:23.770Z,100.00
2023-04-17T06:59:50.458Z,100.00
2023-04-17T07:02:17.581Z,100.00
2023-04-17T07:04:44.425Z,100.00
2023-04-17T07:07:11.221Z,100.00
2023-04-17T07:09:38.477Z,100.00
2023-04-17T07:12:05.527Z,100.00
2023-04-17T07:14:33.691Z,100.00
2023-04-17T07:17:00.637Z,100.00
2023-04-17T07:19:28.800Z,100.00
2023-04-17T07:21:56.355Z,100.00
2023-04-17T07:24:22.976Z,100.00
2023-04-17T07:26:49.670Z,100.00
2023-04-17T07:29:16.499Z,100.00
2023-04-17T07:31:44.948Z,100.00
2023-04-17T07:34:11.681Z,100.00
2023-04-17T07:36:39.565Z,100.00
2023-04-17T07:39:08.060Z,100.00
2023-04-17T07:41:34.711Z,100.00
2023-04-17T07:44:03.556Z,100.00
2023-04-17T07:46:30.282Z,100.00
2023-04-17T07:48:57.077Z,100.00
2023-04-17T07:51:25.111Z,100.00
2023-04-17T07:53:51.707Z,100.00
2023-04-17T07:56:19.724Z,100.00
2023-04-17T07:58:46.482Z,100.00
2023-04-17T08:01:13.677Z,100.00
2023-04-17T08:03:41.954Z,100.00
2023-04-17T08:06:08.812Z,100.00
2023-04-17T08:08:36.340Z,100.00
2023-04-17T08:11:04.117Z,100.00
2023-04-17T08:13:33.898Z,100.00
2023-04-17T08:16:00.500Z,100.00
2023-04-17T08:18:28.478Z,100.00
2023-04-17T08:20:55.126Z,100.00
2023-04-17T08:23:21.750Z,100.00
2023-04-17T08:25:48.456Z,100.00
2023-04-17T08:28:15.032Z,100.00
2023-04-17T08:30:41.789Z,100.00
2023-04-17T08:33:09.528Z,100.00
2023-04-17T08:35:37.482Z,100.00
2023-04-17T08:38:05.215Z,100.00
2023-04-17T08:40:31.823Z,100.00
2023-04-17T08:43:02.640Z,100.00
2023-04-17T08:45:29.260Z,100.00
2023-04-17T08:47:56.087Z,100.00
2023-04-17T08:50:23.357Z,100.00
2023-04-17T08:52:52.015Z,100.00
2023-04-17T08:55:24.814Z,100.00
2023-04-17T08:58:05.079Z,100.00
2023-04-17T09:00:36.940Z,100.00
2023-04-17T09:03:07.816Z,100.00
2023-04-17T09:05:37.083Z,100.00
2023-04-17T09:08:21.965Z,100.00
2023-04-17T09:10:51.025Z,100.00
2023-04-17T09:13:19.825Z,100.00
2023-04-17T09:15:48.472Z,100.00
2023-04-17T09:18:24.865Z,100.00
2023-04-17T09:20:51.827Z,100.00
2023-04-17T09:23:19.129Z,100.00
2023-04-17T09:25:46.288Z,100.00
2023-04-17T09:28:16.119Z,100.00
2023-04-17T09:30:43.557Z,100.00
2023-04-17T09:33:11.891Z,100.00
2023-04-17T09:35:40.030Z,100.00
2023-04-17T09:38:07.289Z,100.00
2023-04-17T09:40:39.898Z,100.00
2023-04-17T09:43:11.618Z,100.00
2023-04-17T09:45:41.823Z,100.00
2023-04-17T09:48:12.824Z,100.00
2023-04-17T09:50:41.231Z,100.00
2023-04-17T09:53:08.586Z,100.00
2023-04-17T09:55:37.870Z,100.00
2023-04-17T09:58:07.453Z,100.00
2023-04-17T10:00:36.517Z,100.00
2023-04-17T10:03:03.462Z,100.00
2023-04-17T10:05:33.232Z,100.00
2023-04-17T10:08:02.402Z,100.00
2023-04-17T10:10:34.397Z,100.00
2023-04-17T10:13:03.020Z,100.00
2023-04-17T10:15:30.562Z,100.00
2023-04-17T10:18:21.007Z,100.00
2023-04-17T10:20:48.885Z,100.00
2023-04-17T10:23:33.951Z,100.00
2023-04-17T10:26:25.439Z,100.00
2023-04-17T10:28:54.345Z,100.00
2023-04-17T10:31:24.160Z,100.00
2023-04-17T10:33:52.718Z,100.00
2023-04-17T10:36:38.071Z,100.00
2023-04-17T10:39:20.731Z,100.00
2023-04-17T10:42:06.103Z,100.00
2023-04-17T10:44:42.906Z,100.00
2023-04-17T10:50:00.944Z,100.00
2023-04-17T10:52:34.663Z,100.00
2023-04-17T10:55:20.866Z,100.00
2023-04-17T10:57:56.866Z,100.00
2023-04-17T11:00:59.586Z,100.00
2023-04-17T11:03:26.746Z,100.00
2023-04-17T11:05:54.039Z,100.00
2023-04-17T11:08:21.299Z,100.00
2023-04-17T11:10:54.368Z,100.00
2023-04-17T11:13:22.229Z,100.00
2023-04-17T11:15:50.865Z,100.00
2023-04-17T11:18:18.448Z,100.00
2023-04-17T11:20:46.148Z,100.00
2023-04-17T11:23:13.699Z,100.00
2023-04-17T11:25:43.036Z,100.00
2023-04-17T11:28:11.754Z,100.00
2023-04-17T11:30:46.012Z,100.00
2023-04-17T11:33:12.760Z,100.00
2023-04-17T11:35:41.815Z,100.00
2023-04-17T11:38:14.602Z,100.00
2023-04-17T11:40:47.328Z,100.00
2023-04-17T11:43:15.284Z,100.00
2023-04-17T11:45:44.853Z,100.00
2023-04-17T11:48:13.987Z,100.00
2023-04-17T11:50:42.887Z,100.00
2023-04-17T11:53:13.687Z,100.00
2023-04-17T11:55:40.333Z,100.00
2023-04-17T11:58:08.816Z,99.75
2023-04-17T12:00:38.531Z,100.00
2023-04-17T12:03:41.857Z,96.64
2023-04-17T12:06:12.085Z,96.42
2023-04-17T12:08:50.149Z,96.03
2023-04-17T12:11:23.969Z,100.00
2023-04-17T12:13:51.935Z,96.08
2023-04-17T12:16:19.126Z,94.95
2023-04-17T12:18:46.376Z,97.05
2023-04-17T12:21:15.239Z,90.90
2023-04-17T12:23:41.969Z,92.67
2023-04-17T12:26:09.667Z,93.58
2023-04-17T12:28:37.641Z,93.06
2023-04-17T12:31:04.794Z,92.49
2023-04-17T12:33:33.543Z,92.25
2023-04-17T12:36:01.553Z,91.14
2023-04-17T12:38:28.697Z,92.50
2023-04-17T12:40:55.314Z,90.81
2023-04-17T12:43:22.016Z,90.83
2023-04-17T12:45:49.960Z,90.59
2023-04-17T12:48:23.125Z,89.15
2023-04-17T12:50:49.754Z,88.75
2023-04-17T12:53:17.506Z,89.42
2023-04-17T12:55:44.502Z,89.42
2023-04-17T12:58:13.753Z,91.67
2023-04-17T13:00:43.784Z,90.01
2023-04-17T13:03:11.856Z,88.72
2023-04-17T13:05:38.960Z,88.52
2023-04-17T13:08:05.758Z,88.11
2023-04-17T13:10:34.301Z,90.33
2023-04-17T13:13:02.287Z,87.37
2023-04-17T13:15:28.894Z,85.31
2023-04-17T13:17:56.966Z,85.02
2023-04-17T13:20:23.738Z,84.75
2023-04-17T13:22:50.441Z,84.76
2023-04-17T13:25:17.261Z,84.57
2023-04-17T13:27:43.958Z,89.26
2023-04-17T13:30:11.024Z,91.43
2023-04-17T13:32:40.589Z,90.05
2023-04-17T13:35:09.658Z,89.21
2023-04-17T13:37:36.397Z,86.64
2023-04-17T13:40:07.387Z,86.47
2023-04-17T13:42:34.002Z,83.88
2023-04-17T13:45:01.460Z,83.98
2023-04-17T13:47:29.461Z,85.73
2023-04-17T13:49:56.412Z,85.51
2023-04-17T13:52:24.323Z,87.97
2023-04-17T13:54:50.936Z,84.32
2023-04-17T13:57:21.756Z,81.49
2023-04-17T13:59:48.352Z,82.47
2023-04-17T14:02:15.121Z,84.50
2023-04-17T14:04:41.957Z,85.88
2023-04-17T14:07:08.710Z,83.57
2023-04-17T14:09:36.658Z,86.42
2023-04-17T14:12:04.325Z,86.35
2023-04-17T14:14:32.096Z,85.60
2023-04-17T14:16:58.656Z,85.54
2023-04-17T14:19:25.545Z,87.43
2023-04-17T14:21:52.136Z,88.27
2023-04-17T14:24:18.775Z,87.72
2023-04-17T14:26:46.624Z,90.20
2023-04-17T14:29:14.913Z,85.96
2023-04-17T14:31:41.742Z,85.34
2023-04-17T14:34:08.571Z,84.43
2023-04-17T14:36:35.928Z,81.96
2023-04-17T14:39:02.754Z,83.46
2023-04-17T14:41:31.684Z,83.17
2023-04-17T14:43:58.266Z,84.21
2023-04-17T14:46:24.970Z,85.62
2023-04-17T14:48:55.743Z,87.36
2023-04-17T14:51:27.087Z,86.91
2023-04-17T14:53:54.880Z,88.62
2023-04-17T14:56:22.031Z,85.28
2023-04-17T14:58:48.851Z,86.36
2023-04-17T15:01:15.722Z,89.54
2023-04-17T15:03:47.323Z,88.57
2023-04-17T15:06:15.006Z,91.82
2023-04-17T15:08:41.822Z,90.74
2023-04-17T15:11:08.832Z,89.27
2023-04-17T15:13:35.993Z,89.63
2023-04-17T15:16:03.498Z,91.08
2023-04-17T15:18:30.816Z,92.51
2023-04-17T15:20:57.519Z,91.35
2023-04-17T15:23:26.555Z,89.58
2023-04-17T15:25:57.491Z,89.96
2023-04-17T15:28:24.974Z,89.87
2023-04-17T15:30:51.583Z,88.80
2023-04-17T15:33:19.421Z,87.23
2023-04-17T15:35:46.054Z,86.74
2023-04-17T15:38:14.256Z,87.07
2023-04-17T15:40:41.016Z,86.27
2023-04-17T15:43:07.660Z,89.00
2023-04-17T15:45:34.309Z,88.15
2023-04-17T15:48:01.805Z,90.90
2023-04-17T15:50:30.294Z,93.41
2023-04-17T15:52:58.266Z,96.69
2023-04-17T15:55:26.060Z,100.00
2023-04-17T15:57:52.721Z,97.18
2023-04-17T16:00:19.761Z,100.00
2023-04-17T16:02:47.948Z,96.17
2023-04-17T16:05:15.959Z,96.42
2023-04-17T16:07:43.876Z,98.02
2023-04-17T16:10:14.743Z,92.90
2023-04-17T16:12:43.304Z,91.24
2023-04-17T16:15:17.729Z,90.07
2023-04-17T16:17:45.732Z,89.10
2023-04-17T16:20:14.735Z,86.93
2023-04-17T16:22:41.325Z,86.34
2023-04-17T16:25:08.502Z,86.95
2023-04-17T16:27:35.192Z,90.16
2023-04-17T16:30:03.038Z,92.36
2023-04-17T16:32:31.789Z,95.92
2023-04-17T16:34:58.545Z,100.00
2023-04-17T16:37:25.208Z,100.00
2023-04-17T16:39:51.784Z,100.00
2023-04-17T16:42:18.472Z,100.00
2023-04-17T16:44:46.038Z,100.00
2023-04-17T16:47:14.331Z,100.00
2023-04-17T16:49:42.082Z,100.00
2023-04-17T16:52:08.822Z,100.00
2023-04-17T16:54:35.622Z,100.00
2023-04-17T16:57:02.293Z,100.00
2023-04-17T16:59:28.908Z,100.00
2023-04-17T17:01:55.683Z,100.00
2023-04-17T17:04:23.808Z,100.00
2023-04-17T17:06:50.739Z,100.00
2023-04-17T17:09:17.423Z,100.00
2023-04-17T17:11:44.043Z,100.00
2023-04-17T17:14:10.673Z,100.00
2023-04-17T17:16:37.466Z,100.00
2023-04-17T17:19:05.666Z,100.00
2023-04-17T17:21:32.518Z,100.00
2023-04-17T17:23:59.158Z,100.00
2023-04-17T17:26:25.883Z,100.00
2023-04-17T17:28:53.497Z,100.00
2023-04-17T17:31:20.525Z,100.00
2023-04-17T17:33:51.042Z,100.00
2023-04-17T17:36:17.732Z,100.00
2023-04-17T17:38:45.886Z,100.00
2023-04-17T17:41:12.523Z,100.00
2023-04-17T17:43:39.275Z,100.00
2023-04-17T17:46:05.973Z,100.00
2023-04-17T17:48:34.775Z,100.00
2023-04-17T17:51:01.367Z,100.00
2023-04-17T17:53:29.462Z,100.00
2023-04-17T17:55:57.106Z,100.00
2023-04-17T17:58:24.338Z,100.00
2023-04-17T18:00:52.534Z,100.00
2023-04-17T18:03:19.406Z,100.00
2023-04-17T18:05:47.106Z,100.00
2023-04-17T18:08:14.618Z,100.00
2023-04-17T18:10:41.369Z,100.00
2023-04-17T18:13:08.316Z,100.00
2023-04-17T18:15:36.273Z,100.00
2023-04-17T18:18:03.159Z,100.00
2023-04-17T18:20:29.890Z,100.00
2023-04-17T18:22:57.996Z,100.00
2023-04-17T18:25:24.740Z,100.00
2023-04-17T18:27:52.528Z,100.00
2023-04-17T18:30:19.127Z,100.00
2023-04-17T18:32:47.325Z,100.00
2023-04-17T18:35:13.989Z,100.00
2023-04-17T18:37:43.283Z,100.00
2023-04-17T18:40:11.650Z,100.00
2023-04-17T18:42:38.628Z,100.00
2023-04-17T18:45:07.226Z,100.00
2023-04-17T18:47:35.624Z,100.00
2023-04-17T18:50:05.524Z,100.00
2023-04-17T18:52:32.185Z,100.00
2023-04-17T18:55:00.214Z,100.00
2023-04-17T18:57:26.974Z,100.00
2023-04-17T18:59:53.616Z,100.00
2023-04-17T19:02:20.259Z,100.00
2023-04-17T19:04:46.955Z,100.00
2023-04-17T19:07:13.596Z,100.00
2023-04-17T19:09:41.634Z,100.00
2023-04-17T19:12:08.239Z,100.00
2023-04-17T19:14:34.847Z,100.00
2023-04-17T19:17:01.613Z,100.00
2023-04-17T19:19:28.230Z,100.00
2023-04-17T19:21:56.009Z,100.00
2023-04-17T19:24:22.732Z,100.00
2023-04-17T19:26:49.460Z,100.00
2023-04-17T19:29:17.314Z,100.00
2023-04-17T19:31:44.817Z,100.00
2023-04-17T19:34:11.546Z,100.00
2023-04-17T19:36:38.269Z,100.00
2023-04-17T19:39:04.973Z,100.00
2023-04-17T19:41:31.665Z,100.00
2023-04-17T19:43:58.256Z,100.00
2023-04-17T19:46:26.956Z,100.00
2023-04-17T19:48:54.141Z,100.00
2023-04-17T19:51:20.891Z,100.00
2023-04-17T19:53:48.089Z,100.00
2023-04-17T19:56:15.807Z,100.00
2023-04-17T19:58:42.709Z,100.00
2023-04-17T20:01:09.498Z,100.00
2023-04-17T20:03:38.429Z,100.00
2023-04-17T20:06:05.440Z,100.00
2023-04-17T20:08:33.157Z,100.00
2023-04-17T20:11:00.009Z,100.00
2023-04-17T20:13:28.056Z,100.00
2023-04-17T20:15:54.715Z,100.00
2023-04-17T20:18:21.412Z,100.00
2023-04-17T20:20:48.072Z,100.00
2023-04-17T20:23:14.703Z,100.00
2023-04-17T20:25:42.397Z,100.00
2023-04-17T20:28:10.899Z,100.00
2023-04-17T20:30:37.574Z,100.00
2023-04-17T20:33:05.757Z,100.00
2023-04-17T20:35:32.425Z,100.00
2023-04-17T20:37:59.426Z,100.00
2023-04-17T20:40:26.054Z,100.00
2023-04-17T20:42:52.787Z,100.00
2023-04-17T20:45:19.548Z,100.00
2023-04-17T20:47:56.416Z,100.00
2023-04-17T20:50:26.855Z,100.00
2023-04-17T20:52:53.481Z,100.00
2023-04-17T20:55:20.383Z,100.00
2023-04-17T20:57:48.764Z,100.00
2023-04-17T21:00:16.241Z,100.00
2023-04-17T21:02:43.851Z,100.00
2023-04-17T21:05:10.773Z,100.00
2023-04-17T21:07:37.992Z,100.00
2023-04-17T21:10:05.236Z,100.00
2023-04-17T21:12:33.987Z,100.00
2023-04-17T21:15:00.743Z,100.00
2023-04-17T21:17:27.490Z,100.00
2023-04-17T21:19:56.010Z,100.00
2023-04-17T21:22:22.782Z,100.00
2023-04-17T21:24:50.749Z,100.00
2023-04-17T21:27:18.579Z,100.00
2023-04-17T21:29:45.212Z,100.00
2023-04-17T21:32:12.967Z,100.00
2023-04-17T21:34:41.233Z,100.00
2023-04-17T21:37:07.840Z,100.00
2023-04-17T21:39:35.791Z,100.00
2023-04-17T21:42:02.521Z,100.00
2023-04-17T21:44:30.570Z,100.00
2023-04-17T21:46:57.615Z,100.00
2023-04-17T21:49:24.667Z,100.00
2023-04-17T21:51:52.435Z,100.00
2023-04-17T21:54:19.054Z,100.00
2023-04-17T21:56:47.282Z,100.00
2023-04-17T21:59:15.667Z,100.00
2023-04-17T22:01:42.430Z,100.00
2023-04-17T22:04:09.130Z,100.00
2023-04-17T22:06:39.589Z,100.00
2023-04-17T22:09:06.194Z,100.00
2023-04-17T22:11:34.055Z,100.00
2023-04-17T22:14:00.766Z,100.00
2023-04-17T22:16:27.437Z,100.00
2023-04-17T22:18:54.472Z,100.00
2023-04-17T22:21:21.085Z,100.00
2023-04-17T22:23:48.960Z,100.00
2023-04-17T22:26:15.845Z,100.00
2023-04-17T22:28:43.722Z,100.00
2023-04-17T22:31:11.962Z,100.00
2023-04-17T22:33:38.575Z,100.00
2023-04-17T22:36:06.552Z,100.00
2023-04-17T22:38:33.137Z,100.00
2023-04-17T22:40:59.820Z,100.00
2023-04-17T22:43:27.889Z,100.00
2023-04-17T22:45:54.576Z,100.00
2023-04-17T22:48:24.497Z,100.00
2023-04-17T22:50:52.837Z,100.00
2023-04-17T22:53:19.420Z,100.00
2023-04-17T22:55:46.277Z,100.00
2023-04-17T22:58:12.979Z,100.00
2023-04-17T23:00:39.618Z,100.00
2023-04-17T23:03:06.447Z,100.00
2023-04-17T23:05:33.130Z,100.00
2023-04-17T23:07:59.727Z,100.00
2023-04-17T23:10:27.598Z,100.00
2023-04-17T23:12:54.188Z,100.00
2023-04-17T23:15:21.181Z,100.00
2023-04-17T23:17:47.856Z,100.00
2023-04-17T23:20:14.617Z,100.00
2023-04-17T23:22:41.287Z,100.00
2023-04-17T23:25:08.423Z,100.00
2023-04-17T23:27:36.250Z,100.00
2023-04-17T23:30:03.599Z,100.00
2023-04-17T23:32:31.627Z,100.00
2023-04-17T23:34:58.317Z,100.00
2023-04-17T23:37:25.519Z,100.00
2023-04-17T23:39:52.165Z,100.00
2023-04-17T23:42:18.785Z,100.00
2023-04-17T23:44:45.516Z,100.00
2023-04-17T23:47:13.996Z,100.00
2023-04-17T23:49:40.951Z,100.00
2023-04-17T23:52:07.618Z,100.00
2023-04-17T23:54:34.240Z,100.00
2023-04-17T23:57:02.430Z,100.00
2023-04-17T23:59:29.054Z,100.00
