createdAt,value
2019-03-03T00:00:17.434Z,2.88
2019-03-03T00:03:47.476Z,2.93
2019-03-03T00:07:17.508Z,2.85
2019-03-03T00:10:47.619Z,2.6
2019-03-03T00:14:17.762Z,2.41
2019-03-03T00:17:47.836Z,2.37
2019-03-03T00:21:17.895Z,2.34
2019-03-03T00:24:48.057Z,2.38
2019-03-03T00:28:18.069Z,2.3
2019-03-03T00:31:49.071Z,2.43
2019-03-03T00:35:19.322Z,2.47
2019-03-03T00:38:57.594Z,2.47
2019-03-03T00:42:38.435Z,2.49
2019-03-03T00:48:33.311Z,2.5
2019-03-03T00:52:11.373Z,2.57
2019-03-03T00:55:46.654Z,2.62
2019-03-03T00:59:23.227Z,2.68
2019-03-03T01:02:59.138Z,2.78
2019-03-03T01:06:37.159Z,2.83
2019-03-03T01:10:12.394Z,2.79
2019-03-03T01:17:58.083Z,2.72
2019-03-03T01:21:34.005Z,2.62
2019-03-03T01:25:04.516Z,2.62
2019-03-03T01:28:34.629Z,2.64
2019-03-03T01:32:05.756Z,2.74
2019-03-03T01:35:35.782Z,2.74
2019-03-03T01:39:06.444Z,2.77
2019-03-03T01:42:36.495Z,2.79
2019-03-03T01:46:06.568Z,2.71
2019-03-03T01:49:36.599Z,2.63
2019-03-03T01:53:06.691Z,2.62
2019-03-03T01:56:36.773Z,2.58
2019-03-03T02:00:18.784Z,2.53
2019-03-03T02:03:48.776Z,2.53
2019-03-03T02:07:18.899Z,2.59
2019-03-03T02:10:48.880Z,2.6
2019-03-03T02:14:19.039Z,2.61
2019-03-03T02:17:49.263Z,2.66
2019-03-03T02:21:19.295Z,2.69
2019-03-03T02:24:49.327Z,2.72
2019-03-03T02:28:19.429Z,2.72
2019-03-03T02:31:49.651Z,2.7
2019-03-03T02:35:20.753Z,2.64
2019-03-03T02:38:50.794Z,2.42
2019-03-03T02:42:20.868Z,2.48
2019-03-03T02:45:50.959Z,2.55
2019-03-03T02:49:21.090Z,2.6
2019-03-03T02:52:51.062Z,2.57
2019-03-03T02:56:21.125Z,2.62
2019-03-03T02:59:51.194Z,2.65
2019-03-03T03:03:22.117Z,2.7
2019-03-03T03:06:57.270Z,2.74
2019-03-03T03:10:35.922Z,2.71
2019-03-03T03:14:11.782Z,2.6
2019-03-03T03:18:03.885Z,2.67
2019-03-03T03:21:43.944Z,2.64
2019-03-03T03:25:20.367Z,2.68
2019-03-03T03:29:04.964Z,2.61
2019-03-03T03:32:41.686Z,2.65
2019-03-03T03:36:27.431Z,2.57
2019-03-03T03:40:07.004Z,2.48
2019-03-03T03:44:03.398Z,2.39
2019-03-03T03:47:40.795Z,2.45
2019-03-03T03:51:37.160Z,2.42
2019-03-03T03:55:20.742Z,2.33
2019-03-03T03:59:06.357Z,2.31
2019-03-03T04:00:38.205Z,2.33
2019-03-03T04:04:16.260Z,2.32
2019-03-03T04:07:54.867Z,2.31
2019-03-03T04:11:32.432Z,2.29
2019-03-03T04:15:09.555Z,2.21
2019-03-03T04:18:48.523Z,2.26
2019-03-03T04:23:32.361Z,2.26
2019-03-03T04:27:17.024Z,2.33
2019-03-03T04:31:28.475Z,2.35
2019-03-03T04:36:17.171Z,2.34
2019-03-03T04:39:58.242Z,2.34
2019-03-03T04:44:06.003Z,2.45
2019-03-03T04:47:48.194Z,2.52
2019-03-03T04:51:28.475Z,2.63
2019-03-03T04:55:08.079Z,2.72
2019-03-03T04:59:00.347Z,2.85
2019-03-03T05:02:41.269Z,2.99
2019-03-03T05:06:19.241Z,3.13
2019-03-03T05:14:38.522Z,3.55
2019-03-03T05:18:17.723Z,3.87
2019-03-03T05:21:47.825Z,4.1
2019-03-03T05:25:17.980Z,4.41
2019-03-03T05:28:48.089Z,4.78
2019-03-03T05:32:18.181Z,4.97
2019-03-03T05:35:48.166Z,5.09
2019-03-03T05:39:18.135Z,5.15
2019-03-03T05:42:49.146Z,5.28
2019-03-03T05:46:19.199Z,5.35
2019-03-03T05:49:49.300Z,5.38
2019-03-03T05:53:19.383Z,5.36
2019-03-03T05:56:49.505Z,5.29
2019-03-03T06:00:15.897Z,5.28
2019-03-03T06:03:46.054Z,5.34
2019-03-03T06:07:16.109Z,5.57
2019-03-03T06:10:46.299Z,5.79
2019-03-03T06:14:16.362Z,5.92
2019-03-03T06:17:46.565Z,5.96
2019-03-03T06:21:16.717Z,5.99
2019-03-03T06:24:46.700Z,6.08
2019-03-03T06:28:16.725Z,6.2
2019-03-03T06:31:46.753Z,6.44
2019-03-03T06:35:16.853Z,6.61
2019-03-03T06:38:47.102Z,6.71
2019-03-03T06:42:17.162Z,6.88
2019-03-03T06:45:47.399Z,7.07
2019-03-03T06:49:17.423Z,7.45
2019-03-03T06:52:47.563Z,7.56
2019-03-03T06:56:17.554Z,7.82
2019-03-03T06:59:47.687Z,8
2019-03-03T07:03:17.769Z,8.05
2019-03-03T07:06:47.854Z,8.09
2019-03-03T07:10:17.911Z,8.18
2019-03-03T07:13:48.049Z,8.24
2019-03-03T07:17:18.045Z,8.34
2019-03-03T07:20:48.188Z,8.32
2019-03-03T07:24:18.295Z,8.24
2019-03-03T07:27:48.438Z,8.17
2019-03-03T07:31:18.529Z,8.14
2019-03-03T07:34:48.641Z,8.21
2019-03-03T07:38:18.643Z,8.08
2019-03-03T07:41:48.764Z,8.3
2019-03-03T07:45:18.808Z,8.41
2019-03-03T07:48:49.818Z,8.49
2019-03-03T07:52:19.850Z,8.43
2019-03-03T07:55:49.968Z,8.67
2019-03-03T07:59:20.133Z,8.62
2019-03-03T08:00:16.124Z,8.6
2019-03-03T08:03:46.204Z,8.47
2019-03-03T08:07:16.157Z,8.61
2019-03-03T08:10:46.179Z,8.8
2019-03-03T08:14:16.211Z,8.88
2019-03-03T08:17:46.365Z,9.01
2019-03-03T08:21:16.388Z,9.24
2019-03-03T08:24:46.435Z,9.37
2019-03-03T08:28:16.428Z,9.17
2019-03-03T08:31:46.482Z,9.16
2019-03-03T08:35:16.712Z,9.41
2019-03-03T08:38:46.763Z,9.53
2019-03-03T08:42:36.195Z,9.46
2019-03-03T08:46:29.757Z,9.54
2019-03-03T08:50:08.648Z,9.5
2019-03-03T08:58:30.793Z,9.78
2019-03-03T09:02:11.685Z,9.63
2019-03-03T09:06:09.439Z,9.66
2019-03-03T09:09:49.082Z,9.89
2019-03-03T09:13:28.665Z,9.87
2019-03-03T09:17:06.398Z,9.87
2019-03-03T09:20:42.460Z,9.76
2019-03-03T09:24:36.529Z,9.64
2019-03-03T09:28:17.995Z,9.93
2019-03-03T09:32:05.116Z,10.14
2019-03-03T09:35:57.578Z,10.31
2019-03-03T09:39:36.850Z,10.21
2019-03-03T09:43:16.343Z,10.13
2019-03-03T09:49:17.285Z,9.89
2019-03-03T09:52:57.646Z,10.05
2019-03-03T09:56:40.068Z,9.95
2019-03-03T10:00:39.733Z,9.76
2019-03-03T10:04:21.725Z,9.77
2019-03-03T10:08:04.834Z,9.71
2019-03-03T10:12:12.949Z,9.57
2019-03-03T10:16:22.729Z,9.77
2019-03-03T10:20:00.097Z,10.11
2019-03-03T10:23:37.975Z,10.21
2019-03-03T10:27:32.272Z,10.34
2019-03-03T10:31:43.474Z,10.43
2019-03-03T10:35:21.469Z,10.53
2019-03-03T10:39:28.973Z,10.71
2019-03-03T10:44:11.688Z,10.63
2019-03-03T10:47:48.763Z,10.62
2019-03-03T10:51:33.693Z,10.67
2019-03-03T10:55:10.787Z,10.44
2019-03-03T11:01:07.788Z,10.49
2019-03-03T11:05:02.095Z,10.24
2019-03-03T11:08:54.046Z,10.15
2019-03-03T11:12:34.908Z,10.38
2019-03-03T11:18:55.985Z,10.55
2019-03-03T11:22:39.421Z,10.75
2019-03-03T11:26:16.773Z,10.93
2019-03-03T11:30:11.588Z,11.17
2019-03-03T11:35:26.206Z,11.33
2019-03-03T11:39:51.704Z,11.47
2019-03-03T11:44:34.983Z,11.96
2019-03-03T11:48:13.882Z,12.7
2019-03-03T11:52:08.629Z,12.74
2019-03-03T11:55:47.558Z,12.44
2019-03-03T11:59:58.834Z,12.19
2019-03-03T12:00:26.727Z,12.2
2019-03-03T12:05:10.286Z,12.11
2019-03-03T12:09:51.853Z,11.82
2019-03-03T12:13:27.791Z,12.21
2019-03-03T12:17:06.091Z,12.24
2019-03-03T12:20:42.519Z,12.34
2019-03-03T12:24:19.038Z,12.37
2019-03-03T12:27:59.650Z,12.58
2019-03-03T12:31:50.946Z,12.87
2019-03-03T12:35:29.543Z,12.92
2019-03-03T12:39:07.801Z,13.18
2019-03-03T12:42:58.794Z,13.06
2019-03-03T12:46:36.749Z,12.67
2019-03-03T12:50:48.208Z,12.65
2019-03-03T12:55:15.665Z,12.49
2019-03-03T13:06:04.052Z,12.02
2019-03-03T13:09:58.960Z,11.88
2019-03-03T13:13:42.219Z,11.85
2019-03-03T13:22:03.506Z,11.77
2019-03-03T13:26:05.034Z,11.84
2019-03-03T13:29:46.183Z,11.61
2019-03-03T13:33:24.399Z,11.48
2019-03-03T13:37:01.210Z,11.28
2019-03-03T13:43:04.867Z,11.71
2019-03-03T13:46:34.987Z,12.13
2019-03-03T13:50:07.495Z,11.56
2019-03-03T13:53:37.643Z,11.6
2019-03-03T13:57:07.811Z,11.85
2019-03-03T14:00:18.591Z,11.91
2019-03-03T14:03:48.910Z,11.62
2019-03-03T14:07:19.978Z,11.46
2019-03-03T14:10:50.067Z,11.59
2019-03-03T14:14:20.206Z,11.84
2019-03-03T14:17:50.194Z,11.93
2019-03-03T14:21:20.303Z,11.76
2019-03-03T14:24:50.371Z,11.38
2019-03-03T14:28:20.350Z,11.22
2019-03-03T14:31:50.459Z,11.35
2019-03-03T14:35:20.540Z,11.49
2019-03-03T14:38:50.633Z,11.76
2019-03-03T14:42:20.725Z,12.05
2019-03-03T14:45:50.854Z,11.92
2019-03-03T14:49:20.862Z,11.59
2019-03-03T14:52:51.064Z,11.63
2019-03-03T14:56:21.071Z,10.96
2019-03-03T14:59:51.218Z,10.31
2019-03-03T15:03:21.273Z,9.64
2019-03-03T15:06:51.335Z,9.57
2019-03-03T15:10:22.394Z,9.36
2019-03-03T15:13:52.532Z,9.38
2019-03-03T15:17:22.480Z,9.38
2019-03-03T15:20:52.639Z,9.35
2019-03-03T15:24:22.768Z,9.14
2019-03-03T15:27:52.855Z,8.83
2019-03-03T15:31:22.907Z,8.64
2019-03-03T15:34:52.984Z,8.52
2019-03-03T15:38:23.011Z,8.4
2019-03-03T15:41:53.121Z,8.02
2019-03-03T15:45:23.479Z,7.83
2019-03-03T15:48:53.517Z,7.75
2019-03-03T15:52:23.676Z,7.53
2019-03-03T15:55:53.864Z,7.36
2019-03-03T15:59:23.853Z,7.27
2019-03-03T16:00:18.327Z,7.24
2019-03-03T16:03:48.361Z,7.14
2019-03-03T16:07:18.449Z,7.13
2019-03-03T16:10:49.548Z,7.14
2019-03-03T16:14:19.646Z,7.07
2019-03-03T16:17:49.717Z,7
2019-03-03T16:21:19.823Z,6.92
2019-03-03T16:24:49.901Z,6.97
2019-03-03T16:28:19.902Z,7.03
2019-03-03T16:31:50.119Z,7.08
2019-03-03T16:35:20.247Z,7.02
2019-03-03T16:38:50.346Z,7.09
2019-03-03T16:42:20.393Z,7.02
2019-03-03T16:45:50.542Z,6.88
2019-03-03T16:49:20.538Z,6.91
2019-03-03T16:52:50.707Z,6.93
2019-03-03T16:56:20.737Z,6.85
2019-03-03T16:59:50.798Z,6.65
2019-03-03T17:03:20.930Z,6.51
2019-03-03T17:06:50.942Z,6.51
2019-03-03T17:10:21.091Z,6.58
2019-03-03T17:13:52.219Z,6.59
2019-03-03T17:17:22.307Z,6.57
2019-03-03T17:20:52.486Z,6.38
2019-03-03T17:24:22.449Z,6.28
2019-03-03T17:27:52.549Z,6.19
2019-03-03T17:31:22.581Z,6.12
2019-03-03T17:34:52.720Z,6.02
2019-03-03T17:38:22.798Z,5.93
2019-03-03T17:41:52.886Z,5.84
2019-03-03T17:45:23.558Z,5.84
2019-03-03T17:48:53.663Z,5.84
2019-03-03T17:52:23.741Z,5.72
2019-03-03T17:55:53.810Z,5.64
2019-03-03T17:59:23.848Z,5.57
2019-03-03T18:00:18.299Z,5.56
2019-03-03T18:03:48.416Z,5.57
2019-03-03T18:07:18.454Z,5.55
2019-03-03T18:10:48.733Z,5.5
2019-03-03T18:14:19.802Z,5.46
2019-03-03T18:17:50.653Z,5.4
2019-03-03T18:21:20.772Z,5.37
2019-03-03T18:24:50.866Z,5.37
2019-03-03T18:28:20.954Z,5.36
2019-03-03T18:31:51.145Z,5.35
2019-03-03T18:35:21.131Z,5.38
2019-03-03T18:38:51.164Z,5.37
2019-03-03T18:42:21.268Z,5.36
2019-03-03T18:45:51.446Z,5.28
2019-03-03T18:49:21.394Z,5.26
2019-03-03T18:52:51.482Z,5.15
2019-03-03T18:56:21.481Z,5.11
2019-03-03T18:59:51.609Z,5.12
2019-03-03T19:03:21.788Z,5.02
2019-03-03T19:06:51.936Z,5.04
2019-03-03T19:10:24.970Z,4.99
2019-03-03T19:13:55.243Z,4.88
2019-03-03T19:17:26.911Z,4.83
2019-03-03T19:20:56.870Z,4.78
2019-03-03T19:24:26.948Z,4.68
2019-03-03T19:27:57.106Z,4.64
2019-03-03T19:31:27.134Z,4.51
2019-03-03T19:34:57.173Z,4.42
2019-03-03T19:38:27.058Z,4.31
2019-03-03T19:41:57.151Z,4.26
2019-03-03T19:45:28.908Z,4.09
2019-03-03T19:48:58.945Z,4.02
2019-03-03T19:52:28.914Z,4.07
2019-03-03T19:55:59.062Z,4.09
2019-03-03T19:59:29.140Z,4.04
2019-03-03T20:00:19.215Z,4.04
2019-03-03T20:03:49.328Z,4.06
2019-03-03T20:07:19.368Z,3.97
2019-03-03T20:10:49.638Z,3.89
2019-03-03T20:14:19.723Z,3.83
2019-03-03T20:17:50.841Z,3.78
2019-03-03T20:21:20.960Z,3.73
2019-03-03T20:24:51.098Z,3.61
2019-03-03T20:28:21.197Z,3.49
2019-03-03T20:31:51.375Z,3.49
2019-03-03T20:35:21.575Z,3.49
2019-03-03T20:38:51.688Z,3.47
2019-03-03T20:42:21.886Z,3.56
2019-03-03T20:45:52.078Z,3.58
2019-03-03T20:49:22.143Z,3.56
2019-03-03T20:52:52.211Z,3.51
2019-03-03T20:56:22.255Z,3.41
2019-03-03T20:59:52.371Z,3.4
2019-03-03T21:03:22.501Z,3.38
2019-03-03T21:06:52.563Z,3.38
2019-03-03T21:10:22.692Z,3.31
2019-03-03T21:13:52.799Z,3.24
2019-03-03T21:17:22.847Z,3.14
2019-03-03T21:20:53.895Z,3.09
2019-03-03T21:24:23.870Z,3.08
2019-03-03T21:27:53.895Z,3.16
2019-03-03T21:31:23.916Z,3.13
2019-03-03T21:34:54.033Z,2.91
2019-03-03T21:38:24.026Z,2.82
2019-03-03T21:41:54.093Z,2.86
2019-03-03T21:45:24.319Z,2.82
2019-03-03T21:48:54.306Z,2.8
2019-03-03T21:52:24.270Z,2.78
2019-03-03T21:55:54.321Z,2.79
2019-03-03T21:59:24.363Z,2.77
2019-03-03T22:00:20.776Z,2.72
2019-03-03T22:03:50.892Z,2.8
2019-03-03T22:07:20.946Z,2.81
2019-03-03T22:10:51.055Z,2.7
2019-03-03T22:14:21.093Z,2.66
2019-03-03T22:17:51.299Z,2.72
2019-03-03T22:21:22.265Z,2.69
2019-03-03T22:24:52.272Z,2.67
2019-03-03T22:28:22.359Z,2.67
2019-03-03T22:31:52.586Z,2.66
2019-03-03T22:35:22.542Z,2.65
2019-03-03T22:38:52.568Z,2.58
2019-03-03T22:42:22.629Z,2.6
2019-03-03T22:45:52.688Z,2.5
2019-03-03T22:49:22.740Z,2.5
2019-03-03T22:52:52.776Z,2.51
2019-03-03T22:56:22.802Z,2.51
2019-03-03T22:59:52.849Z,2.44
2019-03-03T23:03:36.506Z,2.44
2019-03-03T23:07:14.454Z,2.45
2019-03-03T23:11:02.679Z,2.47
2019-03-03T23:14:37.336Z,2.47
2019-03-03T23:18:43.672Z,2.47
2019-03-03T23:22:37.538Z,2.41
2019-03-03T23:26:16.297Z,2.48
2019-03-03T23:29:46.961Z,2.53
2019-03-03T23:33:17.597Z,2.49
2019-03-03T23:36:47.624Z,2.53
2019-03-03T23:40:17.741Z,2.38
2019-03-03T23:43:48.008Z,2.26
2019-03-03T23:47:18.126Z,2.19
2019-03-03T23:50:48.121Z,2.23
2019-03-03T23:54:18.218Z,2.27
2019-03-03T23:57:48.345Z,2.25
