createdAt,value
2022-11-02T00:01:14.405Z,17.92
2022-11-02T00:03:41.792Z,16.98
2022-11-02T00:06:09.044Z,17.98
2022-11-02T00:08:59.846Z,18.00
2022-11-02T00:11:28.559Z,18.58
2022-11-02T00:27:42.793Z,16.88
2022-11-02T00:34:03.005Z,18.58
2022-11-02T00:37:03.343Z,17.23
2022-11-02T00:39:37.119Z,19.48
2022-11-02T00:42:08.691Z,17.75
2022-11-02T00:50:37.643Z,16.15
2022-11-02T00:58:40.593Z,16.50
2022-11-02T01:07:53.464Z,17.33
2022-11-02T01:10:26.243Z,18.00
2022-11-02T01:12:54.778Z,18.13
2022-11-02T01:15:22.130Z,18.00
2022-11-02T01:17:49.620Z,16.38
2022-11-02T01:20:17.065Z,17.40
2022-11-02T01:22:44.307Z,18.00
2022-11-02T01:41:37.477Z,13.35
2022-11-02T01:45:53.512Z,14.85
2022-11-02T01:50:01.394Z,13.52
2022-11-02T01:54:22.343Z,14.50
2022-11-02T02:01:19.375Z,14.25
2022-11-02T02:05:29.575Z,15.15
2022-11-02T02:18:43.131Z,14.07
2022-11-02T02:36:09.311Z,14.07
2022-11-02T02:38:46.946Z,14.10
2022-11-02T02:41:48.075Z,14.57
2022-11-02T02:44:23.041Z,13.48
2022-11-02T02:47:30.498Z,15.02
2022-11-02T02:50:17.193Z,14.10
2022-11-02T02:52:50.675Z,13.90
2022-11-02T02:56:10.832Z,13.45
2022-11-02T02:58:56.334Z,13.38
2022-11-02T03:01:26.802Z,13.55
2022-11-02T03:03:55.514Z,13.65
2022-11-02T03:06:34.011Z,12.35
2022-11-02T03:12:04.496Z,13.10
2022-11-02T03:31:46.719Z,11.68
2022-11-02T03:49:25.407Z,11.35
2022-11-02T03:52:05.785Z,12.30
2022-11-02T04:09:46.565Z,12.73
2022-11-02T04:29:20.381Z,7.90
2022-11-02T04:31:48.644Z,10.50
2022-11-02T04:34:16.337Z,9.00
2022-11-02T04:36:44.600Z,9.60
2022-11-02T04:39:12.387Z,8.63
2022-11-02T04:41:42.763Z,8.70
2022-11-02T04:44:32.575Z,8.38
2022-11-02T04:47:04.306Z,8.35
2022-11-02T04:49:33.441Z,8.63
2022-11-02T04:52:00.915Z,7.90
2022-11-02T04:54:29.896Z,7.55
2022-11-02T04:57:01.287Z,8.30
2022-11-02T04:59:30.239Z,8.45
2022-11-02T05:01:58.248Z,8.10
2022-11-02T05:04:51.491Z,8.10
2022-11-02T05:07:18.758Z,7.18
2022-11-02T05:09:46.075Z,7.72
2022-11-02T05:12:15.270Z,8.45
2022-11-02T05:14:42.775Z,8.82
2022-11-02T05:17:10.275Z,8.02
2022-11-02T05:19:39.572Z,8.18
2022-11-02T05:31:03.064Z,6.95
2022-11-02T05:34:35.011Z,7.18
2022-11-02T06:05:05.883Z,5.82
2022-11-02T06:17:20.206Z,6.25
2022-11-02T06:21:26.596Z,7.60
2022-11-02T06:23:54.301Z,7.47
2022-11-02T06:40:12.715Z,6.13
2022-11-02T06:42:45.437Z,6.63
2022-11-02T07:25:41.713Z,4.13
2022-11-02T07:28:28.640Z,4.82
2022-11-02T07:57:25.185Z,3.47
2022-11-02T08:05:08.688Z,3.97
2022-11-02T08:07:55.531Z,3.85
2022-11-02T08:28:34.040Z,4.50
2022-11-02T08:31:08.294Z,5.25
2022-11-02T08:33:51.514Z,5.00
2022-11-02T08:36:19.078Z,3.45
2022-11-02T08:38:46.347Z,1.95
2022-11-02T08:41:39.225Z,1.15
2022-11-02T08:44:06.770Z,1.75
2022-11-02T08:46:34.200Z,2.13
2022-11-02T09:02:27.203Z,2.15
2022-11-02T09:04:54.919Z,1.67
2022-11-02T09:07:22.055Z,1.70
2022-11-02T09:09:49.553Z,1.90
2022-11-02T09:12:16.998Z,1.45
2022-11-02T09:14:44.328Z,1.70
2022-11-02T09:17:11.674Z,1.63
2022-11-02T09:30:04.721Z,1.92
2022-11-02T10:34:27.632Z,1.15
2022-11-02T10:45:59.392Z,1.10
2022-11-02T10:49:05.371Z,1.40
2022-11-02T10:51:35.330Z,1.35
2022-11-02T10:57:48.934Z,1.20
2022-11-02T11:00:27.858Z,1.25
2022-11-02T11:03:14.484Z,1.73
2022-11-02T11:05:51.140Z,1.10
2022-11-02T11:08:42.224Z,1.20
2022-11-02T11:11:21.261Z,1.17
2022-11-02T11:20:06.031Z,1.38
2022-11-02T11:23:24.975Z,1.23
2022-11-02T11:26:12.273Z,1.15
2022-11-02T11:28:56.935Z,1.17
2022-11-02T11:31:25.877Z,1.40
2022-11-02T11:33:56.484Z,1.00
2022-11-02T11:36:32.059Z,1.20
2022-11-02T11:39:31.722Z,1.35
2022-11-02T11:46:06.439Z,1.20
2022-11-02T11:48:43.070Z,1.20
2022-11-02T11:51:36.449Z,1.17
2022-11-02T11:54:29.885Z,1.23
2022-11-02T11:57:24.591Z,1.45
2022-11-02T11:59:53.091Z,1.50
2022-11-02T12:02:28.425Z,1.55
2022-11-02T12:05:08.046Z,1.30
2022-11-02T12:08:02.234Z,1.63
2022-11-02T12:11:18.575Z,1.10
2022-11-02T12:14:42.306Z,1.10
2022-11-02T12:17:27.084Z,1.52
2022-11-02T12:20:22.074Z,1.45
2022-11-02T12:23:24.999Z,1.58
2022-11-02T12:29:19.393Z,1.58
2022-11-02T12:32:20.265Z,1.33
2022-11-02T12:35:27.760Z,1.42
2022-11-02T12:38:13.266Z,1.50
2022-11-02T12:40:59.795Z,2.28
2022-11-02T12:43:44.258Z,1.77
2022-11-02T12:46:31.705Z,1.40
2022-11-02T12:49:36.749Z,1.45
2022-11-02T13:04:11.933Z,1.88
2022-11-02T13:12:21.141Z,1.35
2022-11-02T13:15:06.654Z,1.45
2022-11-02T13:18:15.482Z,1.10
2022-11-02T14:02:15.199Z,1.33
2022-11-02T14:08:51.455Z,1.20
2022-11-02T14:11:42.561Z,1.48
2022-11-02T14:14:34.160Z,1.83
2022-11-02T14:17:16.498Z,1.20
2022-11-02T14:20:04.502Z,1.17
2022-11-02T14:22:33.004Z,1.10
2022-11-02T14:25:15.028Z,1.30
2022-11-02T14:27:42.642Z,1.20
2022-11-02T14:30:45.107Z,1.63
2022-11-02T14:33:33.160Z,1.30
2022-11-02T14:36:27.709Z,1.50
2022-11-02T14:38:59.876Z,1.40
2022-11-02T14:42:10.179Z,1.25
2022-11-02T14:45:15.661Z,1.45
2022-11-02T14:47:43.340Z,1.40
2022-11-02T14:50:21.025Z,1.30
2022-11-02T14:53:16.265Z,1.88
2022-11-02T14:55:54.757Z,1.50
2022-11-02T14:58:55.911Z,1.48
2022-11-02T15:06:15.742Z,1.45
2022-11-02T15:09:06.213Z,1.60
2022-11-02T15:11:42.331Z,1.60
2022-11-02T15:14:35.401Z,1.50
2022-11-02T15:17:24.337Z,1.55
2022-11-02T15:20:14.696Z,1.63
2022-11-02T15:22:54.687Z,2.03
2022-11-02T15:25:26.504Z,1.83
2022-11-02T15:28:04.924Z,1.58
2022-11-02T15:30:38.304Z,1.30
2022-11-02T15:33:07.682Z,1.52
2022-11-02T15:35:37.990Z,1.60
2022-11-02T15:38:30.417Z,2.40
2022-11-02T15:41:41.588Z,1.60
2022-11-02T15:44:39.110Z,1.63
2022-11-02T15:47:46.369Z,1.80
2022-11-02T15:51:10.853Z,1.40
2022-11-02T15:54:02.570Z,2.13
2022-11-02T15:56:42.913Z,2.13
2022-11-02T15:59:28.076Z,1.55
2022-11-02T16:02:29.600Z,1.73
2022-11-02T16:05:01.590Z,2.22
2022-11-02T16:07:38.346Z,2.10
2022-11-02T16:10:31.351Z,2.05
2022-11-02T16:13:19.698Z,2.30
2022-11-02T16:15:49.286Z,2.25
2022-11-02T16:18:39.685Z,2.03
2022-11-02T16:21:12.934Z,2.60
2022-11-02T16:23:47.410Z,2.25
2022-11-02T16:26:26.581Z,1.95
2022-11-02T16:28:59.851Z,2.20
2022-11-02T16:31:31.983Z,2.55
2022-11-02T16:34:26.919Z,2.60
2022-11-02T16:36:56.147Z,3.10
2022-11-02T16:39:31.878Z,3.17
2022-11-02T16:42:01.846Z,3.53
2022-11-02T17:02:12.621Z,3.95
2022-11-02T17:04:46.172Z,3.78
2022-11-02T17:07:28.623Z,3.15
2022-11-02T17:09:59.725Z,3.17
2022-11-02T17:12:38.152Z,3.70
2022-11-02T17:15:23.392Z,3.72
2022-11-02T17:17:51.050Z,3.80
2022-11-02T17:20:24.392Z,4.10
2022-11-02T17:22:59.774Z,3.35
2022-11-02T17:25:33.669Z,4.80
2022-11-02T17:28:05.169Z,4.30
2022-11-02T17:30:35.495Z,3.33
2022-11-02T17:33:19.308Z,3.65
2022-11-02T17:35:49.427Z,4.03
2022-11-02T17:38:24.204Z,4.00
2022-11-02T17:40:52.614Z,3.80
2022-11-02T17:43:21.835Z,3.50
2022-11-02T17:46:00.282Z,3.72
2022-11-02T17:48:31.332Z,3.40
2022-11-02T17:51:02.069Z,3.90
2022-11-02T17:53:41.381Z,4.57
2022-11-02T17:56:14.397Z,3.30
2022-11-02T17:58:52.238Z,4.38
2022-11-02T18:01:19.952Z,3.25
2022-11-02T18:03:47.341Z,3.67
2022-11-02T18:06:17.434Z,3.50
2022-11-02T18:09:03.185Z,3.95
2022-11-02T18:11:54.693Z,4.00
2022-11-02T18:14:22.244Z,4.60
2022-11-02T18:16:50.653Z,3.88
2022-11-02T18:19:17.926Z,4.07
2022-11-02T18:21:45.358Z,5.10
2022-11-02T18:24:12.771Z,5.22
2022-11-02T18:26:44.197Z,5.55
2022-11-02T18:29:13.220Z,5.20
2022-11-02T18:31:40.580Z,4.60
2022-11-02T18:34:08.047Z,5.07
2022-11-02T18:36:43.122Z,4.60
2022-11-02T18:39:10.738Z,4.22
2022-11-02T18:41:39.600Z,4.57
2022-11-02T18:44:14.866Z,3.92
2022-11-02T18:46:43.402Z,3.83
2022-11-02T18:49:10.827Z,3.95
2022-11-02T18:51:42.799Z,3.70
2022-11-02T18:54:10.281Z,3.60
2022-11-02T18:56:37.812Z,3.72
2022-11-02T18:59:05.113Z,3.55
2022-11-02T19:01:32.834Z,2.83
2022-11-02T19:04:00.939Z,4.43
2022-11-02T19:06:50.118Z,3.75
2022-11-02T19:09:21.185Z,3.17
2022-11-02T19:12:00.938Z,3.72
2022-11-02T19:14:33.992Z,3.17
2022-11-02T19:17:02.318Z,3.28
2022-11-02T19:19:32.469Z,3.25
2022-11-02T19:22:00.517Z,3.65
2022-11-02T19:24:28.287Z,3.80
2022-11-02T19:26:55.875Z,3.53
2022-11-02T19:29:23.132Z,5.53
2022-11-02T19:31:50.764Z,3.70
2022-11-02T20:25:54.588Z,4.55
2022-11-02T20:28:33.883Z,4.00
2022-11-02T20:31:22.425Z,4.47
2022-11-02T20:33:50.483Z,5.22
2022-11-02T21:09:15.873Z,4.25
2022-11-02T21:15:34.886Z,3.78
2022-11-02T21:18:57.423Z,3.88
2022-11-02T21:59:38.781Z,4.65
2022-11-02T22:02:06.430Z,4.88
2022-11-02T22:04:33.702Z,5.30
2022-11-02T22:07:02.300Z,5.45
2022-11-02T22:09:29.664Z,5.30
2022-11-02T22:12:16.532Z,6.03
2022-11-02T22:14:44.916Z,5.93
2022-11-02T22:17:21.928Z,5.95
2022-11-02T22:19:59.917Z,6.10
2022-11-02T22:22:27.688Z,5.78
2022-11-02T22:24:54.841Z,6.60
2022-11-02T22:27:22.130Z,6.65
2022-11-02T22:29:49.391Z,6.72
2022-11-02T22:32:16.828Z,6.63
2022-11-02T22:34:43.975Z,6.75
2022-11-02T22:37:29.675Z,7.35
2022-11-02T22:39:57.272Z,7.18
2022-11-02T22:42:24.426Z,7.35
2022-11-02T22:44:55.073Z,7.82
2022-11-02T22:47:22.350Z,7.28
2022-11-02T22:49:49.649Z,7.03
2022-11-02T22:52:17.034Z,7.30
2022-11-02T22:54:44.096Z,7.00
2022-11-02T22:57:11.086Z,6.43
2022-11-02T22:59:38.320Z,7.10
2022-11-02T23:02:05.606Z,7.43
2022-11-02T23:04:32.739Z,7.10
2022-11-02T23:06:59.914Z,6.80
2022-11-02T23:09:27.058Z,6.45
2022-11-02T23:11:54.195Z,6.68
2022-11-02T23:14:22.566Z,6.40
2022-11-02T23:16:49.707Z,7.03
2022-11-02T23:19:31.896Z,7.28
2022-11-02T23:22:23.535Z,6.38
2022-11-02T23:25:11.806Z,6.70
2022-11-02T23:28:15.601Z,8.25
2022-11-02T23:33:33.925Z,6.45
2022-11-02T23:36:11.176Z,6.18
2022-11-02T23:38:58.719Z,6.50
2022-11-02T23:41:26.894Z,6.43
2022-11-02T23:44:13.777Z,6.35
2022-11-02T23:46:45.753Z,5.68
2022-11-02T23:49:15.453Z,6.75
2022-11-02T23:52:01.817Z,6.00
2022-11-02T23:54:48.028Z,6.10
2022-11-02T23:57:15.321Z,5.03
2022-11-02T23:59:42.540Z,5.55
