createdAt,value
2018-02-19T00:00:28.998Z,4.20
2018-02-19T00:01:29.029Z,4.40
2018-02-19T00:02:29.053Z,4.50
2018-02-19T00:03:29.097Z,4.10
2018-02-19T00:04:29.089Z,4.50
2018-02-19T00:05:29.112Z,4.40
2018-02-19T00:06:29.131Z,4.30
2018-02-19T00:07:29.156Z,4.30
2018-02-19T00:08:29.213Z,4.30
2018-02-19T00:09:29.205Z,4.30
2018-02-19T00:10:29.228Z,4.30
2018-02-19T00:11:29.256Z,4.40
2018-02-19T00:12:29.276Z,4.40
2018-02-19T00:13:29.395Z,4.50
2018-02-19T00:14:29.318Z,4.20
2018-02-19T00:15:29.349Z,4.30
2018-02-19T00:16:29.362Z,4.30
2018-02-19T00:17:29.396Z,4.40
2018-02-19T00:18:29.441Z,4.40
2018-02-19T00:19:29.436Z,4.20
2018-02-19T00:20:29.465Z,4.50
2018-02-19T00:21:29.479Z,4.10
2018-02-19T00:22:29.499Z,4.40
2018-02-19T00:23:29.534Z,4.00
2018-02-19T00:24:29.585Z,4.30
2018-02-19T00:25:29.612Z,4.30
2018-02-19T00:26:29.593Z,4.40
2018-02-19T00:27:29.619Z,3.80
2018-02-19T00:28:29.642Z,4.00
2018-02-19T00:29:29.670Z,3.90
2018-02-19T00:30:29.704Z,3.90
2018-02-19T00:31:29.711Z,3.90
2018-02-19T00:32:29.732Z,4.20
2018-02-19T00:33:29.756Z,4.30
2018-02-19T00:34:29.780Z,4.00
2018-02-19T00:35:29.824Z,3.90
2018-02-19T00:36:29.828Z,3.80
2018-02-19T00:37:29.846Z,3.70
2018-02-19T00:38:29.886Z,4.40
2018-02-19T00:39:30.047Z,3.90
2018-02-19T00:40:29.916Z,4.30
2018-02-19T00:41:29.938Z,3.90
2018-02-19T00:42:29.971Z,4.00
2018-02-19T00:43:29.984Z,3.90
2018-02-19T00:44:30.017Z,4.10
2018-02-19T00:45:30.028Z,3.90
2018-02-19T00:46:30.097Z,4.00
2018-02-19T00:47:30.079Z,4.10
2018-02-19T00:48:30.099Z,3.80
2018-02-19T00:49:30.119Z,3.90
2018-02-19T00:50:30.145Z,4.00
2018-02-19T00:51:30.204Z,3.80
2018-02-19T00:52:30.187Z,3.70
2018-02-19T00:53:30.211Z,3.80
2018-02-19T00:54:30.239Z,3.80
2018-02-19T00:55:30.269Z,3.80
2018-02-19T00:56:30.285Z,3.80
2018-02-19T00:57:30.320Z,3.50
2018-02-19T00:58:30.337Z,3.90
2018-02-19T00:59:30.371Z,3.70
2018-02-19T01:00:30.393Z,3.30
2018-02-19T01:01:30.395Z,3.60
2018-02-19T01:02:30.415Z,3.80
2018-02-19T01:03:30.437Z,3.40
2018-02-19T01:04:30.464Z,3.70
2018-02-19T01:05:30.510Z,3.50
2018-02-19T01:06:30.507Z,3.50
2018-02-19T01:07:30.526Z,3.70
2018-02-19T01:08:30.553Z,3.80
2018-02-19T01:09:30.575Z,3.90
2018-02-19T01:10:30.617Z,3.60
2018-02-19T01:11:30.658Z,3.80
2018-02-19T01:12:30.874Z,3.70
2018-02-19T01:13:30.664Z,3.60
2018-02-19T01:14:30.688Z,3.50
2018-02-19T01:15:30.709Z,3.60
2018-02-19T01:16:30.752Z,3.60
2018-02-19T01:17:30.764Z,3.60
2018-02-19T01:18:30.815Z,3.70
2018-02-19T01:19:30.794Z,3.50
2018-02-19T01:20:30.821Z,3.30
2018-02-19T01:21:30.849Z,3.50
2018-02-19T01:22:30.873Z,3.30
2018-02-19T01:23:30.895Z,3.50
2018-02-19T01:24:30.935Z,3.60
2018-02-19T01:25:30.980Z,3.40
2018-02-19T01:26:31.817Z,3.60
2018-02-19T01:27:30.980Z,3.50
2018-02-19T01:28:31.003Z,3.30
2018-02-19T01:29:31.028Z,3.30
2018-02-19T01:30:31.067Z,3.50
2018-02-19T01:31:31.071Z,3.80
2018-02-19T01:32:31.091Z,3.20
2018-02-19T01:33:31.156Z,3.10
2018-02-19T01:34:31.135Z,2.90
2018-02-19T01:35:31.160Z,3.30
2018-02-19T01:36:31.180Z,3.20
2018-02-19T01:37:31.203Z,3.20
2018-02-19T01:38:31.245Z,3.40
2018-02-19T01:39:31.249Z,3.40
2018-02-19T01:40:31.271Z,3.40
2018-02-19T01:41:31.334Z,3.60
2018-02-19T01:42:31.317Z,3.10
2018-02-19T01:43:31.344Z,3.20
2018-02-19T01:44:31.366Z,3.30
2018-02-19T01:45:31.388Z,3.20
2018-02-19T01:46:31.431Z,3.30
2018-02-19T01:47:31.424Z,3.30
2018-02-19T01:48:31.468Z,3.40
2018-02-19T01:49:31.476Z,3.00
2018-02-19T01:50:31.502Z,3.10
2018-02-19T01:51:31.515Z,3.10
2018-02-19T01:52:31.541Z,3.20
2018-02-19T01:53:31.598Z,3.20
2018-02-19T01:54:31.591Z,3.20
2018-02-19T01:55:31.673Z,3.00
2018-02-19T01:56:31.629Z,3.20
2018-02-19T01:57:31.655Z,3.30
2018-02-19T01:58:31.697Z,3.10
2018-02-19T01:59:31.703Z,3.20
2018-02-19T02:00:31.722Z,3.10
2018-02-19T02:01:31.746Z,3.30
2018-02-19T02:02:31.769Z,3.10
2018-02-19T02:03:31.821Z,3.30
2018-02-19T02:04:31.810Z,3.00
2018-02-19T02:05:31.836Z,3.30
2018-02-19T02:06:31.855Z,2.90
2018-02-19T02:07:31.884Z,3.10
2018-02-19T02:08:31.940Z,3.20
2018-02-19T02:09:31.920Z,3.10
2018-02-19T02:10:31.942Z,3.10
2018-02-19T02:11:31.971Z,2.80
2018-02-19T02:12:31.994Z,2.90
2018-02-19T02:13:32.008Z,2.90
2018-02-19T02:14:32.054Z,3.10
2018-02-19T02:15:32.054Z,3.00
2018-02-19T02:16:32.082Z,2.90
2018-02-19T02:17:32.112Z,3.00
2018-02-19T02:18:32.149Z,2.80
2018-02-19T02:19:32.165Z,2.80
2018-02-19T02:20:32.166Z,2.60
2018-02-19T02:21:32.196Z,3.10
2018-02-19T02:22:32.213Z,3.00
2018-02-19T02:23:32.249Z,2.70
2018-02-19T02:24:32.255Z,2.90
2018-02-19T02:25:32.294Z,3.10
2018-02-19T02:26:32.307Z,2.70
2018-02-19T02:27:32.363Z,2.60
2018-02-19T02:28:32.345Z,2.80
2018-02-19T02:29:32.369Z,3.00
2018-02-19T02:30:32.390Z,2.80
2018-02-19T02:31:32.417Z,2.70
2018-02-19T02:32:32.452Z,2.70
2018-02-19T02:33:32.458Z,2.70
2018-02-19T02:34:32.479Z,2.90
2018-02-19T02:35:32.520Z,2.80
2018-02-19T02:36:32.532Z,2.60
2018-02-19T02:37:32.550Z,2.80
2018-02-19T02:38:32.588Z,2.80
2018-02-19T02:39:32.590Z,2.60
2018-02-19T02:40:32.634Z,2.70
2018-02-19T02:41:32.635Z,2.40
2018-02-19T02:42:32.659Z,2.70
2018-02-19T02:43:32.682Z,2.60
2018-02-19T02:44:32.705Z,2.50
2018-02-19T02:45:32.743Z,2.70
2018-02-19T02:46:32.748Z,2.50
2018-02-19T02:47:32.811Z,2.50
2018-02-19T02:48:32.794Z,2.40
2018-02-19T02:49:32.818Z,2.50
2018-02-19T02:50:32.836Z,2.50
2018-02-19T02:51:32.867Z,2.40
2018-02-19T02:52:32.902Z,2.40
2018-02-19T02:53:32.902Z,2.40
2018-02-19T02:54:32.929Z,2.60
2018-02-19T02:55:32.966Z,2.50
2018-02-19T02:56:32.992Z,2.50
2018-02-19T02:57:32.991Z,2.40
2018-02-19T02:58:33.018Z,2.30
2018-02-19T02:59:33.037Z,2.40
2018-02-19T03:00:33.093Z,2.50
2018-02-19T03:01:33.098Z,2.20
2018-02-19T03:02:33.103Z,2.50
2018-02-19T03:03:33.121Z,2.50
2018-02-19T03:04:33.144Z,2.30
2018-02-19T03:05:33.191Z,2.20
2018-02-19T03:06:33.191Z,2.30
2018-02-19T03:07:33.215Z,2.30
2018-02-19T03:08:33.253Z,2.30
2018-02-19T03:09:33.254Z,2.40
2018-02-19T03:10:33.280Z,2.40
2018-02-19T03:11:33.305Z,2.30
2018-02-19T03:12:33.326Z,2.20
2018-02-19T03:13:33.379Z,2.20
2018-02-19T03:14:33.366Z,2.50
2018-02-19T03:15:33.432Z,2.20
2018-02-19T03:16:33.413Z,2.30
2018-02-19T03:17:33.435Z,2.20
2018-02-19T03:18:33.457Z,2.30
2018-02-19T03:19:33.479Z,2.20
2018-02-19T03:20:33.516Z,2.30
2018-02-19T03:21:33.538Z,2.00
2018-02-19T03:22:33.545Z,2.30
2018-02-19T03:23:33.597Z,2.20
2018-02-19T03:24:33.588Z,2.10
2018-02-19T03:25:33.612Z,2.30
2018-02-19T03:26:33.635Z,2.20
2018-02-19T03:27:33.653Z,2.30
2018-02-19T03:28:33.685Z,2.30
2018-02-19T03:29:33.733Z,2.30
2018-02-19T03:30:33.721Z,2.30
2018-02-19T03:31:33.739Z,2.00
2018-02-19T03:32:33.767Z,2.20
2018-02-19T03:33:33.787Z,2.40
2018-02-19T03:34:33.869Z,2.20
2018-02-19T03:35:33.830Z,2.00
2018-02-19T03:36:33.852Z,2.10
2018-02-19T03:37:33.873Z,2.20
2018-02-19T03:38:33.899Z,2.10
2018-02-19T03:39:33.971Z,2.20
2018-02-19T03:40:33.948Z,2.00
2018-02-19T03:41:33.984Z,2.00
2018-02-19T03:42:33.997Z,2.20
2018-02-19T03:43:34.010Z,2.00
2018-02-19T03:44:34.047Z,2.10
2018-02-19T03:45:34.052Z,1.90
2018-02-19T03:46:34.074Z,1.90
2018-02-19T03:47:34.101Z,2.00
2018-02-19T03:48:34.121Z,2.20
2018-02-19T03:49:34.157Z,2.00
2018-02-19T03:50:34.184Z,2.00
2018-02-19T03:51:34.185Z,1.90
2018-02-19T03:52:34.210Z,1.90
2018-02-19T03:53:34.228Z,2.10
2018-02-19T03:54:34.249Z,2.00
2018-02-19T03:55:34.275Z,2.00
2018-02-19T03:56:34.307Z,2.10
2018-02-19T03:57:34.312Z,1.90
2018-02-19T03:58:34.369Z,2.10
2018-02-19T03:59:34.358Z,2.10
2018-02-19T04:00:34.379Z,2.00
2018-02-19T04:01:34.400Z,2.20
2018-02-19T04:02:34.471Z,1.70
2018-02-19T04:03:34.482Z,2.00
2018-02-19T04:04:34.471Z,2.00
2018-02-19T04:05:34.492Z,1.70
2018-02-19T04:06:34.513Z,2.00
2018-02-19T04:07:34.530Z,2.00
2018-02-19T04:08:34.578Z,1.80
2018-02-19T04:09:34.578Z,1.90
2018-02-19T04:10:34.601Z,2.00
2018-02-19T04:11:34.622Z,1.80
2018-02-19T04:12:34.644Z,1.80
2018-02-19T04:13:34.698Z,1.80
2018-02-19T04:14:34.686Z,1.80
2018-02-19T04:15:34.707Z,1.90
2018-02-19T04:16:34.732Z,1.90
2018-02-19T04:17:34.751Z,1.90
2018-02-19T04:18:34.806Z,1.90
2018-02-19T04:19:34.801Z,1.90
2018-02-19T04:20:34.825Z,2.10
2018-02-19T04:21:34.842Z,1.90
2018-02-19T04:22:34.864Z,2.10
2018-02-19T04:23:34.922Z,1.80
2018-02-19T04:24:34.909Z,1.70
2018-02-19T04:25:34.929Z,2.00
2018-02-19T04:26:34.953Z,1.90
2018-02-19T04:27:34.972Z,1.80
2018-02-19T04:28:35.010Z,1.80
2018-02-19T04:29:35.019Z,1.70
2018-02-19T04:30:35.053Z,2.00
2018-02-19T04:31:35.059Z,1.80
2018-02-19T04:32:35.100Z,1.90
2018-02-19T04:33:35.100Z,2.00
2018-02-19T04:34:35.128Z,1.80
2018-02-19T04:35:35.162Z,1.70
2018-02-19T04:36:35.171Z,2.10
2018-02-19T04:37:35.188Z,1.80
2018-02-19T04:38:35.212Z,1.70
2018-02-19T04:39:35.233Z,1.90
2018-02-19T04:40:35.277Z,1.80
2018-02-19T04:41:35.293Z,1.60
2018-02-19T04:42:35.298Z,1.90
2018-02-19T04:43:35.318Z,1.90
2018-02-19T04:44:35.344Z,1.70
2018-02-19T04:45:35.363Z,1.80
2018-02-19T04:46:35.409Z,1.60
2018-02-19T04:47:35.410Z,1.70
2018-02-19T04:48:35.427Z,1.80
2018-02-19T04:49:35.451Z,1.70
2018-02-19T04:50:35.470Z,1.60
2018-02-19T04:51:35.492Z,1.70
2018-02-19T04:52:35.542Z,1.70
2018-02-19T04:53:35.535Z,1.70
2018-02-19T04:54:35.562Z,1.60
2018-02-19T04:55:35.599Z,1.80
2018-02-19T04:56:35.602Z,1.90
2018-02-19T04:57:35.629Z,1.80
2018-02-19T04:58:35.679Z,1.60
2018-02-19T04:59:35.667Z,1.70
2018-02-19T05:00:35.691Z,1.70
2018-02-19T05:01:35.711Z,1.50
2018-02-19T05:02:35.734Z,1.60
2018-02-19T05:03:35.756Z,1.90
2018-02-19T05:04:35.853Z,1.70
2018-02-19T05:05:35.807Z,1.60
2018-02-19T05:06:35.834Z,1.60
2018-02-19T05:07:35.855Z,1.80
2018-02-19T05:08:35.861Z,1.60
2018-02-19T05:09:35.926Z,1.60
2018-02-19T05:10:35.903Z,1.60
2018-02-19T05:11:35.926Z,1.50
2018-02-19T05:12:35.951Z,1.70
2018-02-19T05:13:35.971Z,1.60
2018-02-19T05:14:36.012Z,1.70
2018-02-19T05:15:36.013Z,1.50
2018-02-19T05:16:36.034Z,1.50
2018-02-19T05:17:36.058Z,1.60
2018-02-19T05:18:36.085Z,1.50
2018-02-19T05:19:36.101Z,1.60
2018-02-19T05:20:36.164Z,1.70
2018-02-19T05:21:36.146Z,1.60
2018-02-19T05:22:36.161Z,1.60
2018-02-19T05:23:36.186Z,1.80
2018-02-19T05:24:36.206Z,1.50
2018-02-19T05:25:36.256Z,1.80
2018-02-19T05:26:36.251Z,1.80
2018-02-19T05:27:36.272Z,1.70
2018-02-19T05:28:36.297Z,1.50
2018-02-19T05:29:36.510Z,1.80
2018-02-19T05:30:36.338Z,1.60
2018-02-19T05:31:36.452Z,1.70
2018-02-19T05:32:36.382Z,1.80
2018-02-19T05:33:36.400Z,1.90
2018-02-19T05:34:36.424Z,1.90
2018-02-19T05:35:36.446Z,1.80
2018-02-19T05:36:36.502Z,1.70
2018-02-19T05:37:36.606Z,1.80
2018-02-19T05:38:36.515Z,1.70
2018-02-19T05:39:36.540Z,1.70
2018-02-19T05:40:36.558Z,1.80
2018-02-19T05:41:36.599Z,1.90
2018-02-19T05:42:36.600Z,1.80
2018-02-19T05:43:37.471Z,1.80
2018-02-19T05:44:36.698Z,1.70
2018-02-19T05:45:36.675Z,1.60
2018-02-19T05:46:36.686Z,1.90
2018-02-19T05:47:36.753Z,1.80
2018-02-19T05:48:36.725Z,1.60
2018-02-19T05:49:36.771Z,1.80
2018-02-19T05:50:36.813Z,1.80
2018-02-19T05:51:36.789Z,1.50
2018-02-19T05:52:36.823Z,1.80
2018-02-19T05:53:36.836Z,1.60
2018-02-19T05:54:36.863Z,1.90
2018-02-19T05:55:36.938Z,1.80
2018-02-19T05:56:36.904Z,1.60
2018-02-19T05:57:36.924Z,1.90
2018-02-19T05:58:36.947Z,1.90
2018-02-19T05:59:37.006Z,1.90
2018-02-19T06:00:37.022Z,2.00
2018-02-19T06:01:37.011Z,2.00
2018-02-19T06:02:37.034Z,1.80
2018-02-19T06:03:37.053Z,2.10
2018-02-19T06:04:37.078Z,2.00
2018-02-19T06:05:37.135Z,1.90
2018-02-19T06:06:37.121Z,2.10
2018-02-19T06:07:37.145Z,1.90
2018-02-19T06:08:37.163Z,1.90
2018-02-19T06:09:37.188Z,1.90
2018-02-19T06:10:37.213Z,1.70
2018-02-19T06:11:37.276Z,2.10
2018-02-19T06:12:37.255Z,1.80
2018-02-19T06:13:37.292Z,2.10
2018-02-19T06:14:37.299Z,2.10
2018-02-19T06:15:37.342Z,2.00
2018-02-19T06:16:37.345Z,2.20
2018-02-19T06:17:37.361Z,2.10
2018-02-19T06:18:37.464Z,2.10
2018-02-19T06:19:37.412Z,2.20
2018-02-19T06:20:37.429Z,2.00
2018-02-19T06:21:37.447Z,2.30
2018-02-19T06:22:37.473Z,2.40
2018-02-19T06:23:37.522Z,2.30
2018-02-19T06:24:37.528Z,2.20
2018-02-19T06:25:37.538Z,2.20
2018-02-19T06:26:37.558Z,2.30
2018-02-19T06:27:37.581Z,2.30
2018-02-19T06:28:37.655Z,2.30
2018-02-19T06:29:37.625Z,2.20
2018-02-19T06:30:37.657Z,2.40
2018-02-19T06:31:37.673Z,2.40
2018-02-19T06:32:37.750Z,2.60
2018-02-19T06:33:37.742Z,2.10
2018-02-19T06:34:37.742Z,2.50
2018-02-19T06:35:37.758Z,2.40
2018-02-19T06:36:37.780Z,2.40
2018-02-19T06:37:37.799Z,2.50
2018-02-19T06:38:37.846Z,2.60
2018-02-19T06:39:37.846Z,2.30
2018-02-19T06:40:37.897Z,2.60
2018-02-19T06:41:37.892Z,2.40
2018-02-19T06:42:37.915Z,2.50
2018-02-19T06:43:37.930Z,2.60
2018-02-19T06:44:37.955Z,2.50
2018-02-19T06:45:37.983Z,2.70
2018-02-19T06:46:38.033Z,2.70
2018-02-19T06:47:38.020Z,2.60
2018-02-19T06:48:38.045Z,2.60
2018-02-19T06:49:38.066Z,2.50
2018-02-19T06:50:38.087Z,2.70
2018-02-19T06:51:38.129Z,2.60
2018-02-19T06:52:38.136Z,2.80
2018-02-19T06:53:38.150Z,2.60
2018-02-19T06:54:38.223Z,2.80
2018-02-19T06:55:38.238Z,2.60
2018-02-19T06:56:38.222Z,2.60
2018-02-19T06:57:38.240Z,3.00
2018-02-19T06:58:38.262Z,2.90
2018-02-19T06:59:38.287Z,2.60
2018-02-19T07:00:38.344Z,2.70
2018-02-19T07:01:38.333Z,2.90
2018-02-19T07:02:38.367Z,2.80
2018-02-19T07:03:38.380Z,3.00
2018-02-19T07:04:38.401Z,2.40
2018-02-19T07:05:38.418Z,2.70
2018-02-19T07:06:38.467Z,2.90
2018-02-19T07:07:38.489Z,2.90
2018-02-19T07:08:38.486Z,2.70
2018-02-19T07:09:38.513Z,3.40
2018-02-19T07:10:38.562Z,2.90
2018-02-19T07:11:38.580Z,3.00
2018-02-19T07:12:38.578Z,3.00
2018-02-19T07:13:38.601Z,4.20
2018-02-19T07:14:38.623Z,3.90
2018-02-19T07:15:38.666Z,5.00
2018-02-19T07:16:38.662Z,5.20
2018-02-19T07:17:38.690Z,5.00
2018-02-19T07:18:39.003Z,4.80
2018-02-19T07:19:38.926Z,4.70
2018-02-19T07:20:38.780Z,4.90
2018-02-19T07:21:38.776Z,4.90
2018-02-19T07:22:38.846Z,5.10
2018-02-19T07:23:38.907Z,4.90
2018-02-19T07:24:38.907Z,4.80
2018-02-19T07:25:38.929Z,5.10
2018-02-19T07:26:38.943Z,5.20
2018-02-19T07:27:38.969Z,4.90
2018-02-19T07:28:39.002Z,5.00
2018-02-19T07:29:39.013Z,5.30
2018-02-19T07:30:38.979Z,5.10
2018-02-19T07:31:39.003Z,4.90
2018-02-19T07:32:39.065Z,5.00
2018-02-19T07:33:39.097Z,5.10
2018-02-19T07:34:39.070Z,5.00
2018-02-19T07:35:39.087Z,5.10
2018-02-19T07:36:39.176Z,5.00
2018-02-19T07:37:39.317Z,5.20
2018-02-19T07:38:39.153Z,4.70
2018-02-19T07:39:39.241Z,5.40
2018-02-19T07:40:39.202Z,5.10
2018-02-19T07:41:39.240Z,5.10
2018-02-19T07:42:39.244Z,4.90
2018-02-19T07:43:39.331Z,4.90
2018-02-19T07:44:39.316Z,4.80
2018-02-19T07:45:39.397Z,4.60
2018-02-19T07:46:39.342Z,5.20
2018-02-19T07:47:39.402Z,5.20
2018-02-19T07:48:39.416Z,5.40
2018-02-19T07:49:39.413Z,4.90
2018-02-19T07:50:39.455Z,4.70
2018-02-19T07:51:39.450Z,4.60
2018-02-19T07:52:39.524Z,4.90
2018-02-19T07:53:39.593Z,5.10
2018-02-19T07:54:39.557Z,4.60
2018-02-19T07:55:39.626Z,4.80
2018-02-19T07:56:39.614Z,5.00
2018-02-19T07:57:39.591Z,5.10
2018-02-19T07:58:39.633Z,5.00
2018-02-19T07:59:39.663Z,4.70
2018-02-19T08:00:39.668Z,4.80
2018-02-19T08:01:39.738Z,4.90
2018-02-19T08:02:39.726Z,4.80
2018-02-19T08:03:39.790Z,4.80
2018-02-19T08:04:39.844Z,5.10
2018-02-19T08:05:39.803Z,4.60
2018-02-19T08:06:39.833Z,4.90
2018-02-19T08:07:39.812Z,4.90
2018-02-19T08:08:39.831Z,4.90
2018-02-19T08:09:39.916Z,4.90
2018-02-19T08:10:39.908Z,4.60
2018-02-19T08:11:39.931Z,4.70
2018-02-19T08:12:39.976Z,4.60
2018-02-19T08:13:40.002Z,4.70
2018-02-19T08:14:39.990Z,4.90
2018-02-19T08:15:40.069Z,4.70
2018-02-19T08:16:40.069Z,4.70
2018-02-19T08:17:40.033Z,4.70
2018-02-19T08:18:40.060Z,4.80
2018-02-19T08:19:40.085Z,4.60
2018-02-19T08:20:40.197Z,4.50
2018-02-19T08:21:40.121Z,4.40
2018-02-19T08:22:40.194Z,4.60
2018-02-19T08:23:40.178Z,4.60
2018-02-19T08:24:40.256Z,4.50
2018-02-19T08:25:40.253Z,4.30
2018-02-19T08:26:40.240Z,4.40
2018-02-19T08:27:40.269Z,4.70
2018-02-19T08:28:40.285Z,4.30
2018-02-19T08:29:40.335Z,4.90
2018-02-19T08:30:40.355Z,4.90
2018-02-19T08:31:40.355Z,4.70
2018-02-19T08:32:40.384Z,4.50
2018-02-19T08:33:40.402Z,4.30
2018-02-19T08:34:40.419Z,4.60
2018-02-19T08:35:40.479Z,4.20
2018-02-19T08:36:40.468Z,4.50
2018-02-19T08:37:40.493Z,4.60
2018-02-19T08:38:40.516Z,4.30
2018-02-19T08:39:40.540Z,4.30
2018-02-19T08:40:40.593Z,4.40
2018-02-19T08:41:40.581Z,4.50
2018-02-19T08:42:40.609Z,4.40
2018-02-19T08:43:40.627Z,4.20
2018-02-19T08:44:40.667Z,4.10
2018-02-19T08:45:40.709Z,4.30
2018-02-19T08:46:40.724Z,3.90
2018-02-19T08:47:40.734Z,3.90
2018-02-19T08:48:40.749Z,4.00
2018-02-19T08:49:40.764Z,4.40
2018-02-19T08:50:40.788Z,4.00
2018-02-19T08:51:40.834Z,4.40
2018-02-19T08:52:40.836Z,3.90
2018-02-19T08:53:40.856Z,3.90
2018-02-19T08:54:40.877Z,4.10
2018-02-19T08:55:40.914Z,4.50
2018-02-19T08:56:40.941Z,3.70
2018-02-19T08:57:40.952Z,4.10
2018-02-19T08:58:40.974Z,4.20
2018-02-19T08:59:41.001Z,4.20
2018-02-19T09:00:41.046Z,3.90
2018-02-19T09:01:41.050Z,3.70
2018-02-19T09:02:41.064Z,3.80
2018-02-19T09:03:41.094Z,3.60
2018-02-19T09:04:41.118Z,3.70
2018-02-19T09:05:41.177Z,3.70
2018-02-19T09:06:41.169Z,3.90
2018-02-19T09:07:41.210Z,3.90
2018-02-19T09:08:41.277Z,3.70
2018-02-19T09:09:41.243Z,3.80
2018-02-19T09:10:41.298Z,3.50
2018-02-19T09:11:41.293Z,3.90
2018-02-19T09:12:41.321Z,3.70
2018-02-19T09:13:41.419Z,4.00
2018-02-19T09:14:41.384Z,3.70
2018-02-19T09:15:41.414Z,3.20
2018-02-19T09:16:41.421Z,3.70
2018-02-19T09:17:41.451Z,3.70
2018-02-19T09:18:41.471Z,3.60
2018-02-19T09:19:41.502Z,3.40
2018-02-19T09:20:41.534Z,3.50
2018-02-19T09:21:41.574Z,3.70
2018-02-19T09:22:41.588Z,3.50
2018-02-19T09:23:41.634Z,3.60
2018-02-19T09:24:41.634Z,3.40
2018-02-19T09:25:41.661Z,3.40
2018-02-19T09:26:41.693Z,3.70
2018-02-19T09:27:41.716Z,3.40
2018-02-19T09:28:41.761Z,3.40
2018-02-19T09:29:41.763Z,3.30
2018-02-19T09:30:41.790Z,3.30
2018-02-19T09:31:41.816Z,3.00
2018-02-19T09:32:41.846Z,3.00
2018-02-19T09:33:41.936Z,3.30
2018-02-19T09:34:41.901Z,3.10
2018-02-19T09:35:41.932Z,3.00
2018-02-19T09:36:41.957Z,3.00
2018-02-19T09:37:41.983Z,3.10
2018-02-19T09:38:42.031Z,3.20
2018-02-19T09:39:42.051Z,3.10
2018-02-19T09:40:42.069Z,3.50
2018-02-19T09:41:42.138Z,3.20
2018-02-19T09:42:42.123Z,2.90
2018-02-19T09:43:42.171Z,3.00
2018-02-19T09:44:42.173Z,3.00
2018-02-19T20:45:58.070Z,4.30
2018-02-19T20:46:58.056Z,4.60
2018-02-19T20:47:58.063Z,4.60
2018-02-19T20:48:58.093Z,4.60
2018-02-19T20:49:58.119Z,4.70
2018-02-19T20:50:58.150Z,4.70
2018-02-19T20:51:58.143Z,4.80
2018-02-19T20:52:58.154Z,4.70
2018-02-19T20:53:58.196Z,4.50
2018-02-19T20:54:58.216Z,4.60
2018-02-19T20:55:58.215Z,4.70
2018-02-19T20:56:58.238Z,4.90
2018-02-19T20:57:58.280Z,4.50
2018-02-19T20:58:58.346Z,4.60
2018-02-19T20:59:58.305Z,4.10
2018-02-19T21:00:58.327Z,4.70
2018-02-19T21:01:58.351Z,4.70
2018-02-19T21:02:58.368Z,4.70
2018-02-19T21:03:58.407Z,4.30
2018-02-19T21:04:58.412Z,4.60
2018-02-19T21:05:58.431Z,4.70
2018-02-19T21:06:58.459Z,4.90
2018-02-19T21:07:58.495Z,4.70
2018-02-19T21:08:58.500Z,4.60
2018-02-19T21:09:58.524Z,4.70
2018-02-19T21:10:58.549Z,5.20
2018-02-19T21:11:58.567Z,4.90
2018-02-19T21:12:58.627Z,4.70
2018-02-19T21:13:58.613Z,4.50
2018-02-19T21:14:58.669Z,4.40
2018-02-19T21:15:58.663Z,4.80
2018-02-19T21:16:58.681Z,4.60
2018-02-19T21:17:58.701Z,4.40
2018-02-19T21:18:58.723Z,4.40
2018-02-19T21:19:58.765Z,5.10
2018-02-19T21:20:58.792Z,4.50
2018-02-19T21:21:58.801Z,4.90
2018-02-19T21:22:58.813Z,4.60
2018-02-19T21:23:58.838Z,4.40
2018-02-19T21:24:58.860Z,4.90
2018-02-19T21:25:58.900Z,4.80
2018-02-19T21:26:58.945Z,4.40
2018-02-19T21:27:58.930Z,5.00
2018-02-19T21:28:58.957Z,4.60
2018-02-19T21:29:59.028Z,4.90
2018-02-19T21:30:58.997Z,4.80
2018-02-19T21:31:59.020Z,4.60
2018-02-19T21:32:59.060Z,4.90
2018-02-19T21:33:59.076Z,4.90
2018-02-19T21:34:59.093Z,5.10
2018-02-19T21:35:59.121Z,5.20
2018-02-19T21:36:59.137Z,5.10
2018-02-19T21:37:59.195Z,5.00
2018-02-19T21:38:59.180Z,5.00
2018-02-19T21:39:59.208Z,5.00
2018-02-19T21:40:59.226Z,5.00
2018-02-19T21:41:59.249Z,4.90
2018-02-19T21:42:59.275Z,4.90
2018-02-19T21:43:59.309Z,4.80
2018-02-19T21:44:59.315Z,5.30
2018-02-19T21:45:59.368Z,5.10
2018-02-19T21:46:59.377Z,5.10
2018-02-19T21:47:59.384Z,4.80
2018-02-19T21:48:59.407Z,5.10
2018-02-19T21:49:59.426Z,4.90
2018-02-19T21:50:59.475Z,5.30
2018-02-19T21:51:59.484Z,4.90
2018-02-19T21:52:59.491Z,5.00
2018-02-19T21:53:59.523Z,5.10
2018-02-19T21:54:59.544Z,4.70
2018-02-19T21:55:59.582Z,5.00
2018-02-19T21:56:59.587Z,4.50
2018-02-19T21:57:59.605Z,4.50
2018-02-19T21:58:59.629Z,4.80
2018-02-19T21:59:59.652Z,4.60
2018-02-19T22:00:59.695Z,4.90
2018-02-19T22:01:59.696Z,5.10
2018-02-19T22:02:59.719Z,4.70
2018-02-19T22:03:59.743Z,5.00
2018-02-19T22:04:59.909Z,4.60
2018-02-19T22:05:59.787Z,5.10
2018-02-19T22:06:59.810Z,4.80
2018-02-19T22:07:59.849Z,5.20
2018-02-19T22:08:59.857Z,4.70
2018-02-19T22:09:59.875Z,4.80
2018-02-19T22:10:59.895Z,4.90
2018-02-19T22:11:59.923Z,5.00
2018-02-19T22:12:59.988Z,4.80
2018-02-19T22:13:59.961Z,4.80
2018-02-19T22:15:00.003Z,4.80
2018-02-19T22:16:00.007Z,4.90
2018-02-19T22:17:00.028Z,5.00
2018-02-19T22:18:00.057Z,4.90
2018-02-19T22:19:00.103Z,4.40
2018-02-19T22:20:00.093Z,5.10
2018-02-19T22:21:00.116Z,5.10
2018-02-19T22:22:00.135Z,4.80
2018-02-19T22:23:00.181Z,5.00
2018-02-19T22:24:00.197Z,4.70
2018-02-19T22:25:00.218Z,4.80
2018-02-19T22:26:00.217Z,4.70
2018-02-19T22:27:00.244Z,4.80
2018-02-19T22:28:00.263Z,4.80
2018-02-19T22:29:00.287Z,4.50
2018-02-19T22:30:00.327Z,4.60
2018-02-19T22:31:00.330Z,5.10
2018-02-19T22:32:00.347Z,4.60
2018-02-19T22:33:00.384Z,4.70
2018-02-19T22:34:00.389Z,5.00
2018-02-19T22:35:00.454Z,4.80
2018-02-19T22:36:00.434Z,4.70
2018-02-19T22:37:00.457Z,4.70
2018-02-19T22:38:00.480Z,4.80
2018-02-19T22:39:00.501Z,4.80
2018-02-19T22:40:00.528Z,4.50
2018-02-19T22:41:00.572Z,4.90
2018-02-19T22:42:00.561Z,4.80
2018-02-19T22:43:00.608Z,4.70
2018-02-19T22:44:00.603Z,5.00
2018-02-19T22:45:00.627Z,4.80
2018-02-19T22:46:00.642Z,4.90
2018-02-19T22:47:00.669Z,4.70
2018-02-19T22:48:00.693Z,5.10
2018-02-19T22:49:00.753Z,4.50
2018-02-19T22:50:00.729Z,4.80
2018-02-19T22:51:00.751Z,4.60
2018-02-19T22:52:00.773Z,4.50
2018-02-19T22:53:00.799Z,4.70
2018-02-19T22:54:00.851Z,4.30
2018-02-19T22:55:00.842Z,4.60
2018-02-19T22:56:00.856Z,4.40
2018-02-19T22:57:00.879Z,4.50
2018-02-19T22:58:00.905Z,4.90
2018-02-19T22:59:00.955Z,4.80
2018-02-19T23:00:00.946Z,4.70
2018-02-19T23:01:00.983Z,4.70
2018-02-19T23:02:00.989Z,4.90
2018-02-19T23:03:01.013Z,4.60
2018-02-19T23:04:01.031Z,5.00
2018-02-19T23:05:01.090Z,4.50
2018-02-19T23:06:01.070Z,4.90
2018-02-19T23:07:01.094Z,4.60
2018-02-19T23:08:01.115Z,4.80
2018-02-19T23:09:01.136Z,4.80
2018-02-19T23:10:01.161Z,4.70
2018-02-19T23:11:01.197Z,4.60
2018-02-19T23:12:01.224Z,4.40
2018-02-19T23:13:01.220Z,5.00
2018-02-19T23:14:01.243Z,4.20
2018-02-19T23:15:01.264Z,4.50
2018-02-19T23:16:01.282Z,4.90
2018-02-19T23:17:01.327Z,4.40
2018-02-19T23:18:01.325Z,4.40
2018-02-19T23:19:01.350Z,4.40
2018-02-19T23:20:01.370Z,4.90
2018-02-19T23:21:01.390Z,4.70
2018-02-19T23:22:01.442Z,4.50
2018-02-19T23:23:01.430Z,4.60
2018-02-19T23:24:01.454Z,4.20
2018-02-19T23:25:01.471Z,4.50
2018-02-19T23:26:01.503Z,4.40
2018-02-19T23:27:01.535Z,4.50
2018-02-19T23:28:01.539Z,4.40
2018-02-19T23:29:01.558Z,4.50
2018-02-19T23:30:01.615Z,4.50
2018-02-19T23:31:01.600Z,4.20
2018-02-19T23:32:01.621Z,4.30
2018-02-19T23:33:01.642Z,4.30
2018-02-19T23:34:01.668Z,4.40
2018-02-19T23:35:02.478Z,4.60
2018-02-19T23:36:01.724Z,4.30
2018-02-19T23:37:01.726Z,4.50
2018-02-19T23:38:01.746Z,4.40
2018-02-19T23:39:01.815Z,4.50
2018-02-19T23:40:01.800Z,4.30
2018-02-19T23:41:01.810Z,4.40
2018-02-19T23:42:01.834Z,4.60
2018-02-19T23:43:01.863Z,4.90
2018-02-19T23:44:01.874Z,4.50
2018-02-19T23:45:01.924Z,4.50
2018-02-19T23:46:01.915Z,4.60
2018-02-19T23:47:01.934Z,4.70
2018-02-19T23:48:01.953Z,4.80
2018-02-19T23:49:01.975Z,5.20
2018-02-19T23:50:02.028Z,4.60
2018-02-19T23:51:02.014Z,4.60
2018-02-19T23:52:02.039Z,4.80
2018-02-19T23:53:02.057Z,4.20
2018-02-19T23:54:02.079Z,4.90
2018-02-19T23:55:02.140Z,4.40
2018-02-19T23:56:02.120Z,4.70
2018-02-19T23:57:02.143Z,4.80
2018-02-19T23:58:02.159Z,4.80
2018-02-19T23:59:02.185Z,4.70
