createdAt,value
2022-09-07T00:01:49.972Z,4.07
2022-09-07T00:05:53.854Z,3.97
2022-09-07T00:09:58.458Z,4.35
2022-09-07T00:14:01.804Z,4.45
2022-09-07T00:18:05.019Z,3.70
2022-09-07T00:22:08.628Z,4.20
2022-09-07T00:26:15.391Z,3.88
2022-09-07T00:30:18.972Z,4.25
2022-09-07T00:34:22.505Z,3.53
2022-09-07T00:38:25.861Z,3.72
2022-09-07T00:42:30.848Z,3.70
2022-09-07T00:46:34.079Z,3.83
2022-09-07T00:50:41.151Z,3.58
2022-09-07T00:54:48.627Z,3.70
2022-09-07T00:58:54.131Z,3.72
2022-09-07T01:02:59.557Z,4.07
2022-09-07T01:07:04.307Z,4.25
2022-09-07T01:11:07.744Z,4.07
2022-09-07T01:15:12.600Z,4.15
2022-09-07T01:19:34.751Z,4.20
2022-09-07T01:24:24.619Z,3.80
2022-09-07T01:28:31.121Z,4.45
2022-09-07T01:32:49.628Z,4.53
2022-09-07T01:37:01.549Z,4.38
2022-09-07T01:41:10.341Z,4.40
2022-09-07T01:45:18.966Z,4.50
2022-09-07T01:49:26.180Z,4.40
2022-09-07T01:53:35.738Z,4.68
2022-09-07T01:57:45.327Z,4.55
2022-09-07T02:01:54.877Z,4.30
2022-09-07T02:06:02.497Z,4.10
2022-09-07T02:10:12.340Z,4.40
2022-09-07T02:14:19.942Z,4.30
2022-09-07T02:18:27.952Z,4.53
2022-09-07T02:22:35.658Z,5.20
2022-09-07T02:26:42.790Z,5.05
2022-09-07T02:30:46.180Z,4.90
2022-09-07T02:34:51.388Z,4.93
2022-09-07T02:38:54.773Z,4.82
2022-09-07T02:43:01.163Z,4.82
2022-09-07T02:47:26.034Z,4.85
2022-09-07T02:51:36.206Z,4.55
2022-09-07T02:55:50.990Z,4.25
2022-09-07T03:00:07.087Z,4.07
2022-09-07T03:04:15.850Z,3.92
2022-09-07T03:08:24.904Z,4.15
2022-09-07T03:12:40.153Z,4.22
2022-09-07T03:16:43.991Z,3.80
2022-09-07T03:20:47.265Z,4.18
2022-09-07T03:24:51.840Z,3.78
2022-09-07T03:28:55.300Z,3.88
2022-09-07T03:32:58.491Z,3.90
2022-09-07T03:37:01.698Z,4.00
2022-09-07T03:41:08.140Z,3.78
2022-09-07T03:45:12.612Z,3.95
2022-09-07T03:49:16.695Z,4.07
2022-09-07T03:53:19.963Z,3.90
2022-09-07T03:57:24.550Z,3.90
2022-09-07T04:01:28.247Z,3.80
2022-09-07T04:05:33.725Z,3.80
2022-09-07T04:09:36.961Z,3.45
2022-09-07T04:13:42.011Z,3.90
2022-09-07T04:17:45.502Z,3.75
2022-09-07T04:21:49.136Z,4.00
2022-09-07T04:25:53.579Z,3.70
2022-09-07T04:29:58.176Z,3.63
2022-09-07T04:34:01.872Z,3.47
2022-09-07T04:38:05.445Z,3.58
2022-09-07T04:42:08.949Z,3.67
2022-09-07T04:46:21.898Z,3.72
2022-09-07T04:50:26.258Z,4.15
2022-09-07T04:54:29.603Z,4.13
2022-09-07T04:58:33.004Z,4.03
2022-09-07T05:02:38.215Z,4.05
2022-09-07T05:06:41.760Z,3.80
2022-09-07T05:10:52.695Z,3.50
2022-09-07T05:14:55.883Z,4.10
2022-09-07T05:19:02.309Z,4.60
2022-09-07T05:23:07.220Z,4.32
2022-09-07T05:27:10.352Z,4.50
2022-09-07T05:31:17.695Z,4.07
2022-09-07T05:35:23.002Z,4.30
2022-09-07T05:39:26.995Z,3.90
2022-09-07T05:43:31.431Z,4.40
2022-09-07T05:47:34.745Z,4.75
2022-09-07T05:51:39.605Z,4.30
2022-09-07T05:55:42.971Z,4.78
2022-09-07T05:59:46.332Z,4.88
2022-09-07T06:03:49.487Z,4.40
2022-09-07T06:07:54.247Z,4.82
2022-09-07T06:11:57.649Z,4.80
2022-09-07T06:16:01.795Z,4.75
2022-09-07T06:20:06.010Z,5.10
2022-09-07T06:24:11.515Z,5.35
2022-09-07T06:28:14.971Z,5.35
2022-09-07T06:36:41.280Z,5.10
2022-09-07T06:40:46.107Z,5.82
2022-09-07T06:44:49.500Z,5.60
2022-09-07T06:48:54.422Z,5.68
2022-09-07T06:57:22.459Z,5.95
2022-09-07T07:01:27.251Z,6.35
2022-09-07T07:05:31.808Z,5.95
2022-09-07T07:09:35.186Z,5.60
2022-09-07T07:13:41.329Z,5.40
2022-09-07T07:17:47.948Z,4.68
2022-09-07T07:26:17.896Z,4.63
2022-09-07T07:30:23.050Z,5.28
2022-09-07T07:34:26.492Z,4.70
2022-09-07T07:42:56.495Z,5.20
2022-09-07T07:47:01.385Z,4.95
2022-09-07T07:51:11.375Z,5.18
2022-09-07T07:59:39.178Z,4.68
2022-09-07T08:03:46.919Z,5.35
2022-09-07T08:07:50.057Z,5.20
2022-09-07T08:11:53.414Z,4.82
2022-09-07T08:15:59.576Z,4.22
2022-09-07T08:20:04.699Z,4.85
2022-09-07T08:24:08.149Z,4.60
2022-09-07T08:28:11.347Z,4.93
2022-09-07T08:32:14.345Z,4.82
2022-09-07T08:36:21.681Z,5.25
2022-09-07T08:40:24.822Z,4.80
2022-09-07T08:44:33.000Z,4.72
2022-09-07T08:48:36.803Z,4.63
2022-09-07T08:52:48.247Z,3.80
2022-09-07T09:01:34.456Z,4.45
2022-09-07T09:05:46.649Z,4.00
2022-09-07T09:10:09.917Z,4.10
2022-09-07T09:14:21.967Z,4.30
2022-09-07T09:18:35.202Z,3.83
2022-09-07T09:22:38.726Z,4.03
2022-09-07T09:26:46.470Z,3.78
2022-09-07T09:30:50.469Z,3.42
2022-09-07T09:35:02.723Z,3.85
2022-09-07T09:39:26.072Z,3.80
2022-09-07T09:43:41.957Z,3.70
2022-09-07T09:47:51.210Z,3.42
2022-09-07T09:56:20.468Z,3.13
2022-09-07T10:00:29.872Z,3.92
2022-09-07T10:04:35.306Z,3.22
2022-09-07T10:08:38.678Z,3.28
2022-09-07T10:12:42.548Z,3.25
2022-09-07T10:16:47.551Z,3.53
2022-09-07T10:20:50.683Z,3.45
2022-09-07T10:24:53.916Z,3.42
2022-09-07T10:29:16.044Z,3.28
2022-09-07T10:33:27.143Z,3.33
2022-09-07T10:37:39.309Z,3.10
2022-09-07T10:41:48.504Z,3.50
2022-09-07T10:46:08.390Z,3.25
2022-09-07T10:50:25.852Z,3.13
2022-09-07T10:54:38.949Z,3.30
2022-09-07T10:59:04.868Z,3.17
2022-09-07T11:03:29.935Z,3.42
2022-09-07T11:07:52.501Z,3.30
2022-09-07T11:12:02.723Z,3.08
2022-09-07T11:16:50.566Z,3.25
2022-09-07T11:20:37.583Z,3.20
2022-09-07T11:24:47.873Z,3.75
2022-09-07T11:29:33.144Z,3.13
2022-09-07T11:34:23.414Z,3.40
2022-09-07T11:38:14.823Z,3.28
2022-09-07T11:42:43.520Z,3.20
2022-09-07T11:46:51.835Z,3.15
2022-09-07T11:51:00.152Z,3.15
2022-09-07T11:55:06.882Z,3.42
2022-09-07T11:59:24.118Z,3.58
2022-09-07T12:03:45.733Z,3.72
2022-09-07T12:08:04.032Z,2.90
2022-09-07T12:12:23.358Z,2.95
2022-09-07T12:16:43.130Z,3.22
2022-09-07T12:20:48.261Z,3.22
2022-09-07T12:24:52.545Z,3.45
2022-09-07T12:29:18.750Z,3.30
2022-09-07T12:33:26.456Z,3.50
2022-09-07T12:37:41.777Z,3.25
2022-09-07T12:47:03.236Z,3.33
2022-09-07T12:51:16.093Z,3.22
2022-09-07T13:00:23.237Z,3.28
2022-09-07T13:04:47.761Z,3.28
2022-09-07T13:09:11.740Z,3.47
2022-09-07T13:14:02.654Z,3.40
2022-09-07T13:17:45.058Z,3.55
2022-09-07T13:21:50.101Z,3.13
2022-09-07T13:26:01.360Z,2.55
2022-09-07T13:30:20.875Z,3.10
2022-09-07T13:34:48.184Z,3.25
2022-09-07T13:38:52.617Z,3.08
2022-09-07T13:42:59.719Z,2.92
2022-09-07T13:47:14.968Z,3.17
2022-09-07T13:51:21.579Z,3.33
2022-09-07T13:55:32.745Z,2.80
2022-09-07T13:59:37.626Z,2.92
2022-09-07T14:03:47.725Z,3.10
2022-09-07T14:07:50.832Z,3.00
2022-09-07T14:11:55.899Z,2.83
2022-09-07T14:16:00.665Z,2.60
2022-09-07T14:20:05.976Z,2.60
2022-09-07T14:24:22.771Z,2.75
2022-09-07T14:28:33.927Z,2.90
2022-09-07T14:32:39.243Z,2.55
2022-09-07T14:36:46.216Z,3.00
2022-09-07T14:40:50.655Z,2.70
2022-09-07T14:45:20.315Z,2.75
2022-09-07T14:49:25.218Z,2.70
2022-09-07T14:53:35.583Z,2.97
2022-09-07T14:57:38.918Z,2.65
2022-09-07T15:01:42.193Z,2.75
2022-09-07T15:05:50.344Z,3.33
2022-09-07T15:09:53.547Z,2.70
2022-09-07T15:13:58.737Z,2.70
2022-09-07T15:18:08.454Z,2.80
2022-09-07T15:22:13.643Z,2.90
2022-09-07T15:30:41.929Z,2.83
2022-09-07T15:34:45.430Z,2.55
2022-09-07T15:39:05.328Z,2.75
2022-09-07T15:43:30.062Z,2.72
2022-09-07T15:52:09.940Z,3.10
2022-09-07T15:56:14.597Z,2.65
2022-09-07T16:00:18.108Z,2.58
2022-09-07T16:04:24.057Z,2.70
2022-09-07T16:08:32.732Z,2.78
2022-09-07T16:21:26.256Z,3.08
2022-09-07T16:25:29.794Z,2.88
2022-09-07T16:29:34.453Z,2.90
2022-09-07T16:33:38.102Z,3.08
2022-09-07T16:38:43.619Z,3.47
2022-09-07T16:42:04.514Z,2.60
2022-09-07T16:46:12.916Z,2.67
2022-09-07T16:50:16.283Z,2.55
2022-09-07T16:54:21.126Z,2.67
2022-09-07T16:58:39.445Z,2.70
2022-09-07T17:02:44.085Z,2.80
2022-09-07T17:06:47.362Z,2.80
2022-09-07T17:10:50.584Z,2.53
2022-09-07T17:14:53.952Z,2.72
2022-09-07T17:23:22.866Z,2.30
2022-09-07T17:27:27.261Z,2.50
2022-09-07T17:35:56.514Z,2.80
2022-09-07T17:40:00.134Z,2.50
2022-09-07T17:44:03.336Z,2.50
2022-09-07T17:48:06.416Z,3.20
2022-09-07T17:52:10.822Z,2.90
2022-09-07T17:56:15.688Z,2.83
2022-09-07T18:00:18.829Z,2.47
2022-09-07T18:04:22.303Z,2.70
2022-09-07T18:08:27.452Z,2.80
2022-09-07T18:12:32.733Z,2.50
2022-09-07T18:16:36.908Z,2.50
2022-09-07T18:20:41.308Z,2.97
2022-09-07T18:24:46.213Z,3.17
2022-09-07T18:29:13.086Z,2.75
2022-09-07T18:33:15.319Z,2.88
2022-09-07T18:37:23.696Z,3.20
2022-09-07T18:41:28.370Z,3.10
2022-09-07T18:45:31.648Z,3.20
2022-09-07T18:49:35.230Z,3.20
2022-09-07T18:53:39.272Z,3.55
2022-09-07T18:57:43.932Z,3.28
2022-09-07T19:01:47.029Z,2.95
2022-09-07T19:05:50.644Z,3.20
2022-09-07T19:09:54.143Z,3.15
2022-09-07T19:13:59.582Z,3.42
2022-09-07T19:18:04.615Z,3.70
2022-09-07T19:22:07.972Z,3.35
2022-09-07T19:26:11.731Z,3.30
2022-09-07T19:30:17.441Z,3.25
2022-09-07T19:34:20.688Z,3.47
2022-09-07T19:38:24.053Z,4.82
2022-09-07T19:42:27.359Z,3.58
2022-09-07T19:46:31.829Z,3.53
2022-09-07T19:50:34.999Z,3.47
2022-09-07T19:54:38.220Z,3.80
2022-09-07T19:58:43.966Z,3.33
2022-09-07T20:02:50.851Z,3.78
2022-09-07T20:06:53.827Z,4.20
2022-09-07T20:11:01.568Z,3.88
2022-09-07T20:15:04.959Z,4.00
2022-09-07T20:19:09.806Z,4.28
2022-09-07T20:23:12.997Z,4.45
2022-09-07T20:27:16.140Z,4.40
2022-09-07T20:31:19.474Z,3.67
2022-09-07T20:35:24.089Z,4.15
2022-09-07T20:39:27.241Z,4.47
2022-09-07T20:43:31.065Z,4.18
2022-09-07T20:47:34.203Z,4.53
2022-09-07T20:51:38.805Z,4.28
2022-09-07T20:55:41.985Z,4.30
2022-09-07T20:59:45.163Z,4.88
2022-09-07T21:03:49.649Z,4.43
2022-09-07T21:07:54.488Z,4.28
2022-09-07T21:11:57.675Z,4.40
2022-09-07T21:16:05.686Z,3.97
2022-09-07T21:20:09.603Z,4.78
2022-09-07T21:24:18.117Z,4.85
2022-09-07T21:28:22.313Z,4.20
2022-09-07T21:32:25.351Z,4.95
2022-09-07T21:36:29.271Z,4.22
2022-09-07T21:40:33.873Z,4.18
2022-09-07T21:44:36.998Z,4.57
2022-09-07T21:48:40.656Z,4.30
2022-09-07T21:52:43.881Z,4.47
2022-09-07T21:56:49.320Z,4.45
2022-09-07T22:00:53.435Z,4.47
2022-09-07T22:04:56.775Z,4.97
2022-09-07T22:09:00.399Z,4.35
2022-09-07T22:13:04.801Z,4.78
2022-09-07T22:17:08.440Z,5.00
2022-09-07T22:21:14.536Z,4.70
2022-09-07T22:25:17.676Z,4.82
2022-09-07T22:29:22.387Z,4.78
2022-09-07T22:33:25.568Z,4.95
2022-09-07T22:37:28.756Z,5.18
2022-09-07T22:41:34.036Z,4.97
2022-09-07T22:45:38.425Z,4.72
2022-09-07T22:49:41.608Z,5.10
2022-09-07T22:53:45.430Z,4.50
2022-09-07T22:57:48.585Z,4.95
2022-09-07T23:01:52.953Z,4.80
2022-09-07T23:05:56.882Z,4.82
2022-09-07T23:10:00.876Z,4.88
2022-09-07T23:14:05.826Z,4.78
2022-09-07T23:18:14.362Z,4.35
2022-09-07T23:22:18.185Z,4.30
2022-09-07T23:26:22.350Z,4.35
2022-09-07T23:30:25.518Z,5.10
2022-09-07T23:34:30.120Z,4.20
2022-09-07T23:38:33.824Z,4.97
2022-09-07T23:42:36.852Z,4.60
2022-09-07T23:46:40.077Z,4.65
2022-09-07T23:50:46.128Z,4.47
2022-09-07T23:54:49.185Z,4.60
2022-09-07T23:58:52.246Z,5.25
