createdAt,value
2018-01-16T00:00:09.841Z,7.77
2018-01-16T00:02:37.103Z,7.20
2018-01-16T00:05:04.053Z,7.23
2018-01-16T00:07:31.106Z,6.50
2018-01-16T00:09:57.955Z,6.33
2018-01-16T00:12:25.085Z,7.00
2018-01-16T00:14:52.036Z,6.73
2018-01-16T00:17:19.831Z,6.90
2018-01-16T00:19:46.779Z,7.60
2018-01-16T00:22:26.012Z,7.30
2018-01-16T00:24:53.373Z,7.57
2018-01-16T00:27:21.654Z,6.87
2018-01-16T00:29:48.916Z,7.40
2018-01-16T00:32:17.091Z,7.50
2018-01-16T00:34:44.348Z,7.97
2018-01-16T00:37:11.299Z,7.13
2018-01-16T00:39:38.554Z,6.87
2018-01-16T00:42:06.223Z,7.00
2018-01-16T00:44:34.406Z,7.33
2018-01-16T00:47:02.256Z,7.17
2018-01-16T00:49:29.816Z,7.33
2018-01-16T00:51:58.221Z,7.10
2018-01-16T00:54:25.481Z,7.77
2018-01-16T00:56:52.654Z,7.03
2018-01-16T00:59:19.586Z,7.50
2018-01-16T01:01:46.743Z,7.00
2018-01-16T01:04:13.804Z,6.97
2018-01-16T01:06:40.748Z,7.10
2018-01-16T01:09:07.801Z,7.17
2018-01-16T01:11:34.860Z,6.80
2018-01-16T01:14:01.705Z,6.87
2018-01-16T01:16:28.753Z,7.30
2018-01-16T01:18:55.602Z,7.00
2018-01-16T01:21:23.244Z,6.90
2018-01-16T01:23:51.349Z,7.40
2018-01-16T01:26:18.503Z,7.10
2018-01-16T01:28:45.248Z,7.00
2018-01-16T01:31:12.096Z,7.50
2018-01-16T01:33:38.945Z,7.67
2018-01-16T01:36:05.998Z,7.90
2018-01-16T01:38:32.744Z,8.10
2018-01-16T01:40:59.596Z,7.97
2018-01-16T01:43:26.441Z,8.00
2018-01-16T01:45:53.290Z,8.03
2018-01-16T01:48:20.343Z,8.03
2018-01-16T01:50:47.499Z,7.90
2018-01-16T01:53:14.963Z,7.77
2018-01-16T01:55:41.708Z,7.43
2018-01-16T01:58:08.853Z,7.90
2018-01-16T02:00:36.326Z,7.37
2018-01-16T02:03:03.379Z,8.40
2018-01-16T02:05:30.640Z,7.80
2018-01-16T02:07:58.919Z,8.30
2018-01-16T02:10:25.972Z,7.87
2018-01-16T02:12:53.027Z,8.20
2018-01-16T02:15:21.002Z,8.60
2018-01-16T02:17:48.257Z,7.77
2018-01-16T02:20:15.109Z,8.07
2018-01-16T02:22:42.772Z,8.07
2018-01-16T02:25:09.725Z,7.80
2018-01-16T02:27:36.576Z,7.73
2018-01-16T02:30:03.633Z,8.67
2018-01-16T02:32:30.350Z,9.17
2018-01-16T02:34:58.140Z,8.13
2018-01-16T02:37:25.095Z,8.77
2018-01-16T02:39:51.909Z,8.27
2018-01-16T02:42:18.699Z,9.27
2018-01-16T02:44:45.437Z,8.73
2018-01-16T02:47:12.179Z,8.03
2018-01-16T02:49:39.339Z,8.53
2018-01-16T02:52:06.394Z,9.10
2018-01-16T02:54:33.236Z,9.40
2018-01-16T02:57:01.216Z,9.27
2018-01-16T02:59:27.957Z,10.27
2018-01-16T03:01:54.806Z,8.93
2018-01-16T03:04:22.987Z,8.97
2018-01-16T03:06:49.835Z,9.07
2018-01-16T03:09:16.582Z,9.77
2018-01-16T03:11:43.940Z,9.40
2018-01-16T03:14:10.789Z,9.87
2018-01-16T03:16:38.049Z,9.70
2018-01-16T03:19:05.099Z,9.77
2018-01-16T03:21:31.743Z,9.70
2018-01-16T03:23:58.593Z,10.17
2018-01-16T03:26:25.853Z,10.27
2018-01-16T03:28:52.701Z,10.10
2018-01-16T03:31:19.449Z,10.33
2018-01-16T03:33:46.398Z,9.77
2018-01-16T03:36:14.065Z,11.17
2018-01-16T03:38:41.524Z,10.87
2018-01-16T03:41:08.452Z,10.43
2018-01-16T03:43:35.916Z,10.47
2018-01-16T03:46:02.582Z,11.17
2018-01-16T03:48:29.418Z,10.77
2018-01-16T03:50:56.386Z,11.27
2018-01-16T03:53:24.561Z,11.37
2018-01-16T03:55:51.617Z,11.20
2018-01-16T03:58:18.567Z,10.93
2018-01-16T04:00:45.518Z,11.53
2018-01-16T04:03:12.570Z,11.17
2018-01-16T04:05:39.724Z,12.57
2018-01-16T04:08:06.471Z,12.10
2018-01-16T04:10:33.218Z,12.33
2018-01-16T04:13:00.168Z,11.37
2018-01-16T04:15:26.919Z,12.20
2018-01-16T04:17:53.765Z,12.07
2018-01-16T04:20:21.021Z,11.70
2018-01-16T04:22:48.388Z,12.17
2018-01-16T04:25:15.435Z,12.37
2018-01-16T04:27:43.308Z,12.20
2018-01-16T04:30:10.566Z,11.70
2018-01-16T04:32:37.568Z,12.03
2018-01-16T04:35:04.673Z,11.27
2018-01-16T04:37:31.930Z,12.57
2018-01-16T04:39:58.965Z,11.97
2018-01-16T04:42:25.628Z,12.07
2018-01-16T04:44:52.864Z,12.13
2018-01-16T04:47:21.475Z,12.77
2018-01-16T04:49:48.731Z,12.47
2018-01-16T04:52:15.987Z,11.97
2018-01-16T04:54:43.146Z,13.60
2018-01-16T04:57:09.991Z,13.00
2018-01-16T04:59:37.252Z,12.13
2018-01-16T05:02:04.920Z,12.27
2018-01-16T05:04:31.658Z,12.60
2018-01-16T05:06:58.821Z,11.80
2018-01-16T05:09:26.067Z,11.53
2018-01-16T05:11:53.621Z,11.50
2018-01-16T05:14:21.312Z,11.47
2018-01-16T05:16:48.362Z,11.27
2018-01-16T05:19:15.217Z,11.37
2018-01-16T05:21:43.894Z,11.73
2018-01-16T05:24:11.363Z,11.07
2018-01-16T05:26:39.006Z,11.00
2018-01-16T05:29:06.496Z,10.87
2018-01-16T05:31:33.754Z,10.93
2018-01-16T05:34:00.970Z,10.90
2018-01-16T05:36:28.062Z,10.47
2018-01-16T05:38:58.969Z,10.93
2018-01-16T05:41:28.025Z,10.77
2018-01-16T05:43:58.311Z,9.70
2018-01-16T05:46:26.253Z,10.80
2018-01-16T05:48:55.311Z,10.27
2018-01-16T05:51:25.385Z,10.73
2018-01-16T05:53:54.680Z,10.87
2018-01-16T05:56:25.613Z,10.37
2018-01-16T05:58:56.054Z,10.87
2018-01-16T06:01:24.856Z,11.30
2018-01-16T06:03:52.462Z,10.43
2018-01-16T06:06:19.717Z,11.00
2018-01-16T06:08:46.667Z,10.60
2018-01-16T06:11:13.418Z,10.07
2018-01-16T06:13:40.366Z,10.33
2018-01-16T06:16:07.213Z,10.60
2018-01-16T06:18:34.062Z,10.97
2018-01-16T06:21:00.808Z,11.40
2018-01-16T06:23:27.969Z,12.03
2018-01-16T06:25:54.710Z,11.27
2018-01-16T06:28:21.970Z,11.23
2018-01-16T06:30:48.723Z,11.70
2018-01-16T06:33:15.460Z,11.43
2018-01-16T06:35:42.935Z,10.27
2018-01-16T06:38:09.673Z,11.63
2018-01-16T06:40:36.830Z,12.43
2018-01-16T06:43:03.780Z,13.13
2018-01-16T06:45:31.443Z,13.07
2018-01-16T06:47:58.190Z,12.20
2018-01-16T06:50:24.942Z,11.87
2018-01-16T06:52:51.787Z,12.17
2018-01-16T06:55:18.735Z,13.87
2018-01-16T06:57:45.481Z,12.10
2018-01-16T07:00:12.227Z,11.27
2018-01-16T07:02:39.475Z,11.33
2018-01-16T07:05:06.232Z,11.33
2018-01-16T07:07:33.285Z,11.90
2018-01-16T07:10:00.240Z,11.00
2018-01-16T07:12:26.897Z,11.20
2018-01-16T07:14:53.731Z,12.47
2018-01-16T07:17:21.101Z,12.03
2018-01-16T07:19:47.940Z,11.37
2018-01-16T07:22:14.683Z,11.80
2018-01-16T07:24:43.277Z,10.30
2018-01-16T07:27:11.341Z,10.83
2018-01-16T07:29:38.888Z,10.40
2018-01-16T07:32:06.174Z,11.43
2018-01-16T07:34:35.475Z,10.97
2018-01-16T07:37:02.528Z,10.30
2018-01-16T07:39:29.991Z,9.60
2018-01-16T07:41:56.843Z,10.30
2018-01-16T07:44:23.795Z,11.00
2018-01-16T07:46:51.459Z,10.47
2018-01-16T07:49:18.414Z,10.30
2018-01-16T07:51:46.592Z,10.23
2018-01-16T07:54:13.334Z,10.00
2018-01-16T07:56:40.387Z,10.50
2018-01-16T07:59:07.239Z,9.77
2018-01-16T08:01:34.088Z,9.83
2018-01-16T08:04:00.834Z,9.93
2018-01-16T08:06:28.600Z,9.73
2018-01-16T08:08:56.472Z,9.63
2018-01-16T08:11:24.237Z,10.03
2018-01-16T08:13:52.012Z,9.63
2018-01-16T08:16:18.836Z,9.20
2018-01-16T08:18:46.322Z,10.47
2018-01-16T08:21:14.299Z,8.73
2018-01-16T08:23:41.760Z,9.00
2018-01-16T08:26:08.812Z,8.50
2018-01-16T08:28:35.967Z,9.73
2018-01-16T08:31:03.845Z,8.40
2018-01-16T08:33:30.997Z,8.03
2018-01-16T08:35:58.460Z,8.17
2018-01-16T08:38:25.413Z,8.50
2018-01-16T08:40:52.466Z,8.07
2018-01-16T08:43:19.416Z,8.97
2018-01-16T08:45:46.162Z,7.97
2018-01-16T08:48:13.724Z,8.60
2018-01-16T08:50:40.899Z,8.67
2018-01-16T08:53:07.625Z,8.20
2018-01-16T08:55:34.580Z,7.93
2018-01-16T08:58:01.425Z,8.03
2018-01-16T09:00:28.352Z,8.53
2018-01-16T09:02:56.352Z,7.33
2018-01-16T09:05:23.918Z,7.60
2018-01-16T09:07:51.070Z,8.17
2018-01-16T09:10:17.817Z,9.30
2018-01-16T09:12:44.870Z,8.10
2018-01-16T09:15:11.925Z,8.40
2018-01-16T09:17:39.185Z,8.03
2018-01-16T09:20:06.646Z,8.63
2018-01-16T09:22:33.393Z,8.50
2018-01-16T09:25:00.141Z,7.87
2018-01-16T09:27:27.394Z,7.40
2018-01-16T09:29:54.657Z,8.13
2018-01-16T09:32:21.606Z,7.47
2018-01-16T09:34:48.762Z,8.30
2018-01-16T09:37:16.733Z,8.43
2018-01-16T09:39:43.995Z,7.10
2018-01-16T09:42:11.147Z,8.20
2018-01-16T09:44:37.892Z,7.77
2018-01-16T09:47:04.850Z,7.80
2018-01-16T09:49:32.715Z,7.53
2018-01-16T09:51:59.772Z,8.03
2018-01-16T09:54:26.823Z,7.73
2018-01-16T09:56:53.874Z,8.47
2018-01-16T09:59:21.443Z,7.30
2018-01-16T10:01:48.291Z,7.90
2018-01-16T10:04:15.445Z,7.80
2018-01-16T10:06:42.601Z,8.13
2018-01-16T10:09:09.672Z,7.60
2018-01-16T10:11:37.017Z,7.97
2018-01-16T10:14:03.862Z,8.00
2018-01-16T10:16:31.124Z,7.93
2018-01-16T10:18:59.412Z,7.80
2018-01-16T10:21:26.147Z,8.40
2018-01-16T10:23:52.998Z,7.30
2018-01-16T10:26:20.366Z,7.93
2018-01-16T10:28:48.024Z,7.43
2018-01-16T10:31:15.080Z,7.80
2018-01-16T10:33:42.132Z,8.23
2018-01-16T10:36:09.254Z,7.20
2018-01-16T10:38:38.067Z,7.10
2018-01-16T10:41:05.545Z,7.80
2018-01-16T10:43:32.798Z,7.63
2018-01-16T10:46:00.262Z,8.63
2018-01-16T10:48:27.314Z,7.83
2018-01-16T10:50:54.344Z,6.87
2018-01-16T10:53:21.936Z,7.70
2018-01-16T10:55:49.191Z,7.83
2018-01-16T10:58:16.554Z,7.73
2018-01-16T11:00:43.504Z,7.20
2018-01-16T11:03:10.662Z,8.10
2018-01-16T11:05:37.404Z,8.17
2018-01-16T11:08:04.667Z,7.17
2018-01-16T11:10:32.431Z,7.30
2018-01-16T11:12:59.999Z,8.33
2018-01-16T11:15:27.563Z,7.57
2018-01-16T11:17:55.512Z,7.33
2018-01-16T11:20:23.205Z,7.77
2018-01-16T11:22:50.564Z,7.63
2018-01-16T11:25:17.616Z,6.77
2018-01-16T11:27:44.369Z,7.00
2018-01-16T11:30:12.033Z,7.40
2018-01-16T11:32:39.801Z,6.87
2018-01-16T11:35:06.854Z,7.40
2018-01-16T11:37:34.316Z,6.90
2018-01-16T11:40:01.171Z,7.17
2018-01-16T11:42:27.910Z,7.57
2018-01-16T11:44:54.963Z,7.53
2018-01-16T11:47:21.913Z,7.83
2018-01-16T11:49:48.733Z,7.73
2018-01-16T11:52:17.225Z,6.83
2018-01-16T11:54:45.733Z,7.57
2018-01-16T11:57:12.584Z,7.07
2018-01-16T11:59:39.844Z,8.63
2018-01-16T12:02:07.100Z,8.10
2018-01-16T12:04:34.116Z,7.30
2018-01-16T12:07:02.232Z,7.87
2018-01-16T12:09:29.489Z,8.00
2018-01-16T12:11:58.385Z,7.67
2018-01-16T12:14:25.127Z,8.10
2018-01-16T12:16:52.390Z,7.90
2018-01-16T12:19:20.462Z,8.10
2018-01-16T12:21:48.745Z,7.20
2018-01-16T12:24:16.001Z,7.80
2018-01-16T12:26:42.751Z,7.83
2018-01-16T12:29:10.211Z,7.73
2018-01-16T12:31:37.877Z,7.27
2018-01-16T12:34:05.353Z,7.80
2018-01-16T12:36:32.703Z,7.67
2018-01-16T12:38:59.756Z,8.13
2018-01-16T12:41:26.605Z,8.60
2018-01-16T12:43:53.658Z,7.90
2018-01-16T12:46:21.428Z,8.23
2018-01-16T12:48:48.478Z,8.53
2018-01-16T12:51:15.313Z,8.40
2018-01-16T12:53:42.998Z,8.80
2018-01-16T12:56:11.070Z,8.60
2018-01-16T12:58:37.816Z,8.40
2018-01-16T13:01:05.484Z,7.80
2018-01-16T13:03:33.153Z,7.40
2018-01-16T13:06:00.310Z,8.80
2018-01-16T13:08:27.362Z,8.07
2018-01-16T13:10:54.184Z,9.17
2018-01-16T13:13:21.673Z,10.23
2018-01-16T13:15:48.519Z,9.40
2018-01-16T13:18:15.677Z,9.07
2018-01-16T13:20:42.830Z,9.20
2018-01-16T13:23:09.860Z,9.77
2018-01-16T13:25:37.339Z,13.40
2018-01-16T13:28:04.401Z,13.47
2018-01-16T13:30:31.354Z,14.23
2018-01-16T13:32:58.509Z,12.50
2018-01-16T13:35:25.344Z,13.87
2018-01-16T13:37:54.277Z,12.83
2018-01-16T13:40:21.510Z,13.27
2018-01-16T13:42:49.664Z,13.27
2018-01-16T13:45:17.562Z,11.97
2018-01-16T13:47:45.123Z,13.60
2018-01-16T13:50:14.427Z,12.67
2018-01-16T13:52:41.278Z,14.67
2018-01-16T13:55:08.029Z,12.67
2018-01-16T13:57:35.484Z,14.70
2018-01-16T14:00:02.644Z,14.03
2018-01-16T14:02:30.308Z,14.77
2018-01-16T14:04:57.368Z,13.63
2018-01-16T14:07:24.212Z,11.77
2018-01-16T14:09:51.262Z,12.20
2018-01-16T14:12:18.616Z,12.37
2018-01-16T14:14:46.290Z,13.20
2018-01-16T14:17:13.858Z,13.13
2018-01-16T14:19:40.806Z,13.10
2018-01-16T14:22:08.784Z,13.53
2018-01-16T14:24:35.527Z,12.10
2018-01-16T14:27:02.480Z,14.43
2018-01-16T14:29:29.635Z,12.50
2018-01-16T14:31:56.586Z,11.23
2018-01-16T14:34:24.253Z,12.10
2018-01-16T14:36:51.088Z,11.67
2018-01-16T14:39:17.849Z,11.97
2018-01-16T14:41:44.798Z,10.67
2018-01-16T14:44:15.448Z,10.83
2018-01-16T14:46:43.996Z,10.93
2018-01-16T14:49:12.915Z,9.97
2018-01-16T14:51:39.766Z,10.47
2018-01-16T14:54:07.004Z,8.80
2018-01-16T14:56:35.202Z,8.83
2018-01-16T14:59:02.049Z,9.00
2018-01-16T15:01:28.901Z,10.13
2018-01-16T15:03:56.461Z,8.43
2018-01-16T15:06:23.724Z,8.33
2018-01-16T15:08:50.674Z,8.10
2018-01-16T15:11:17.622Z,7.50
2018-01-16T15:13:44.577Z,7.80
2018-01-16T15:16:11.626Z,7.13
2018-01-16T15:18:38.479Z,7.90
2018-01-16T15:21:06.147Z,7.63
2018-01-16T15:23:33.402Z,8.07
2018-01-16T15:26:00.354Z,8.00
2018-01-16T15:28:27.915Z,7.63
2018-01-16T15:30:56.302Z,7.97
2018-01-16T15:33:23.151Z,7.40
2018-01-16T15:35:50.409Z,7.60
2018-01-16T15:38:17.258Z,7.20
2018-01-16T15:40:44.613Z,7.10
2018-01-16T15:43:11.360Z,6.53
2018-01-16T15:45:38.220Z,7.33
2018-01-16T15:48:05.368Z,6.83
2018-01-16T15:50:32.627Z,6.73
2018-01-16T15:52:59.781Z,6.67
2018-01-16T15:55:26.929Z,7.43
2018-01-16T15:57:54.092Z,7.20
2018-01-16T16:00:20.920Z,7.23
2018-01-16T16:02:47.983Z,8.23
2018-01-16T16:05:15.559Z,8.07
2018-01-16T16:07:42.507Z,8.73
2018-01-16T16:10:09.342Z,8.20
2018-01-16T16:12:36.923Z,9.00
2018-01-16T16:15:04.178Z,9.03
2018-01-16T16:17:30.927Z,8.87
2018-01-16T16:19:57.980Z,9.60
2018-01-16T16:22:24.830Z,8.73
2018-01-16T16:24:52.698Z,9.03
2018-01-16T16:27:19.546Z,9.23
2018-01-16T16:29:46.352Z,7.50
2018-01-16T16:32:14.452Z,8.63
2018-01-16T16:34:41.425Z,9.30
2018-01-16T16:37:08.785Z,8.40
2018-01-16T16:39:36.143Z,11.27
2018-01-16T16:42:05.067Z,11.43
2018-01-16T16:44:32.713Z,10.07
2018-01-16T16:46:59.603Z,8.57
2018-01-16T16:49:26.494Z,8.17
2018-01-16T16:51:53.228Z,8.93
2018-01-16T16:54:20.511Z,9.37
2018-01-16T16:56:48.180Z,9.37
2018-01-16T16:59:15.127Z,9.07
2018-01-16T17:01:42.899Z,8.83
2018-01-16T17:04:09.746Z,9.27
2018-01-16T17:06:38.871Z,9.57
2018-01-16T17:09:05.801Z,9.53
2018-01-16T17:11:34.180Z,10.70
2018-01-16T17:14:02.364Z,8.97
2018-01-16T17:16:29.207Z,8.43
2018-01-16T17:18:56.362Z,8.63
2018-01-16T17:21:23.109Z,9.67
2018-01-16T17:23:50.065Z,9.57
2018-01-16T17:26:17.117Z,8.67
2018-01-16T17:28:44.067Z,8.07
2018-01-16T17:31:10.812Z,7.97
2018-01-16T17:33:38.172Z,10.33
2018-01-16T17:36:05.839Z,8.10
2018-01-16T17:38:34.017Z,8.80
2018-01-16T17:41:01.278Z,9.17
2018-01-16T17:43:28.225Z,7.13
2018-01-16T17:45:55.588Z,8.73
2018-01-16T17:48:22.847Z,7.03
2018-01-16T17:50:49.692Z,7.90
2018-01-16T17:53:17.645Z,7.63
2018-01-16T17:55:45.893Z,7.03
2018-01-16T17:58:12.852Z,7.67
2018-01-16T18:00:39.751Z,8.23
2018-01-16T18:03:06.494Z,7.50
2018-01-16T18:05:33.346Z,6.70
2018-01-16T18:08:00.091Z,7.10
2018-01-16T18:10:27.759Z,6.23
2018-01-16T18:12:54.989Z,6.03
2018-01-16T18:15:21.727Z,6.67
2018-01-16T18:17:48.918Z,7.07
2018-01-16T18:20:16.585Z,6.13
2018-01-16T18:22:43.230Z,6.10
2018-01-16T18:25:10.112Z,6.33
2018-01-16T18:27:37.539Z,9.40
2018-01-16T18:30:04.284Z,6.00
2018-01-16T18:32:31.057Z,6.10
2018-01-16T18:34:58.288Z,11.63
2018-01-16T18:37:25.995Z,8.57
2018-01-16T18:39:53.100Z,9.30
2018-01-16T18:42:21.187Z,7.33
2018-01-16T18:44:50.392Z,6.70
2018-01-16T18:47:18.476Z,6.97
2018-01-16T18:49:45.317Z,9.30
2018-01-16T18:52:12.573Z,7.63
2018-01-16T18:54:39.326Z,6.90
2018-01-16T18:57:06.065Z,6.23
2018-01-16T18:59:32.814Z,6.57
2018-01-16T19:01:59.766Z,8.27
2018-01-16T19:04:27.431Z,10.70
2018-01-16T19:06:54.191Z,7.70
2018-01-16T19:09:20.947Z,9.03
2018-01-16T19:11:48.079Z,9.13
2018-01-16T19:14:14.930Z,9.97
2018-01-16T19:16:43.415Z,8.10
2018-01-16T19:19:10.571Z,8.13
2018-01-16T19:21:37.730Z,9.73
2018-01-16T19:24:04.469Z,9.23
2018-01-16T19:26:31.396Z,8.97
2018-01-16T19:28:58.373Z,7.93
2018-01-16T19:31:27.901Z,7.47
2018-01-16T19:33:57.256Z,7.87
2018-01-16T19:36:25.263Z,7.47
2018-01-16T19:38:52.113Z,7.80
2018-01-16T19:41:18.935Z,6.77
2018-01-16T19:43:46.628Z,7.00
2018-01-16T19:46:13.452Z,8.83
2018-01-16T19:48:41.246Z,7.30
2018-01-16T19:51:08.092Z,7.10
2018-01-16T19:53:34.943Z,7.67
2018-01-16T19:56:02.713Z,8.37
2018-01-16T19:58:29.868Z,8.03
2018-01-16T20:00:57.227Z,7.40
2018-01-16T20:03:23.975Z,7.30
2018-01-16T20:05:53.108Z,8.23
2018-01-16T20:08:21.614Z,8.10
2018-01-16T20:10:48.716Z,9.17
2018-01-16T20:13:16.385Z,9.33
2018-01-16T20:15:43.130Z,9.00
2018-01-16T20:18:10.043Z,8.40
2018-01-16T20:20:38.676Z,8.97
2018-01-16T20:23:05.724Z,8.80
2018-01-16T20:25:32.571Z,9.13
2018-01-16T20:28:00.237Z,9.07
2018-01-16T20:30:27.595Z,9.40
2018-01-16T20:32:54.241Z,9.20
2018-01-16T20:35:20.987Z,8.90
2018-01-16T20:37:47.815Z,9.40
2018-01-16T20:40:14.993Z,8.50
2018-01-16T20:42:45.391Z,8.60
2018-01-16T20:45:12.374Z,8.33
2018-01-16T20:47:39.325Z,8.43
2018-01-16T20:50:06.278Z,9.67
2018-01-16T20:52:33.125Z,10.23
2018-01-16T20:55:00.740Z,9.67
2018-01-16T20:57:27.538Z,9.47
2018-01-16T20:59:54.388Z,12.47
2018-01-16T21:05:24.412Z,10.33
2018-01-16T21:07:51.155Z,10.20
2018-01-16T21:10:17.919Z,10.87
2018-01-16T21:12:45.568Z,9.90
2018-01-16T21:15:12.315Z,11.30
2018-01-16T21:17:39.572Z,9.83
2018-01-16T21:20:06.832Z,9.93
2018-01-16T21:22:33.986Z,10.10
2018-01-16T21:25:00.628Z,11.13
2018-01-16T21:27:27.376Z,10.23
2018-01-16T21:29:54.429Z,10.23
2018-01-16T21:32:21.385Z,9.67
2018-01-16T21:34:48.130Z,10.90
2018-01-16T21:37:15.260Z,10.97
2018-01-16T21:39:42.032Z,10.63
2018-01-16T21:42:08.781Z,10.33
2018-01-16T21:44:35.734Z,10.37
2018-01-16T21:47:03.297Z,11.27
2018-01-16T21:49:30.241Z,10.53
2018-01-16T21:51:56.977Z,11.03
2018-01-16T21:54:24.567Z,9.57
2018-01-16T21:56:51.400Z,10.57
2018-01-16T21:59:18.076Z,11.43
2018-01-16T22:01:44.794Z,11.57
2018-01-16T22:04:12.036Z,10.53
2018-01-16T22:06:39.103Z,10.10
2018-01-16T22:09:05.955Z,10.30
2018-01-16T22:11:33.005Z,9.83
2018-01-16T22:14:00.374Z,10.03
2018-01-16T22:16:27.523Z,8.17
2018-01-16T22:18:54.475Z,11.07
2018-01-16T22:21:21.834Z,10.13
2018-01-16T22:23:48.588Z,9.73
2018-01-16T22:26:15.835Z,9.60
2018-01-16T22:28:42.530Z,9.53
2018-01-16T22:31:09.229Z,7.30
2018-01-16T22:33:38.821Z,8.83
2018-01-16T22:36:07.408Z,8.60
2018-01-16T22:38:34.575Z,8.53
2018-01-16T22:41:01.249Z,8.93
2018-01-16T22:43:32.657Z,8.93
2018-01-16T22:46:04.704Z,7.90
2018-01-16T22:48:40.202Z,8.33
2018-01-16T22:51:07.556Z,8.00
2018-01-16T22:53:35.127Z,8.60
2018-01-16T22:56:02.680Z,8.70
2018-01-16T22:58:30.086Z,7.73
2018-01-16T23:00:56.935Z,6.93
2018-01-16T23:03:23.946Z,7.00
2018-01-16T23:05:51.104Z,7.40
2018-01-16T23:08:18.049Z,7.13
2018-01-16T23:10:44.829Z,6.83
2018-01-16T23:13:11.546Z,7.70
2018-01-16T23:15:39.562Z,7.10
2018-01-16T23:18:06.472Z,7.30
2018-01-16T23:20:33.218Z,6.97
2018-01-16T23:23:00.066Z,7.10
2018-01-16T23:25:26.914Z,7.03
2018-01-16T23:27:53.651Z,6.90
2018-01-16T23:30:21.119Z,5.87
2018-01-16T23:32:47.866Z,6.77
2018-01-16T23:35:14.823Z,6.13
2018-01-16T23:37:42.794Z,7.37
2018-01-16T23:40:09.538Z,6.30
2018-01-16T23:42:36.590Z,6.40
2018-01-16T23:45:03.546Z,6.23
2018-01-16T23:47:31.015Z,6.10
2018-01-16T23:49:57.797Z,6.70
2018-01-16T23:52:25.110Z,7.20
2018-01-16T23:54:51.860Z,6.83
2018-01-16T23:57:18.606Z,7.00
2018-01-16T23:59:45.660Z,6.63
