createdAt,value
2022-10-06T00:01:47.018Z,100.00
2022-10-06T00:04:35.519Z,100.00
2022-10-06T00:07:23.923Z,100.00
2022-10-06T00:10:12.395Z,100.00
2022-10-06T00:13:00.881Z,100.00
2022-10-06T00:15:50.809Z,100.00
2022-10-06T00:18:39.354Z,100.00
2022-10-06T00:21:28.160Z,100.00
2022-10-06T00:24:16.588Z,100.00
2022-10-06T00:27:05.111Z,100.00
2022-10-06T00:29:53.568Z,100.00
2022-10-06T00:32:43.394Z,100.00
2022-10-06T00:35:33.548Z,100.00
2022-10-06T00:38:21.960Z,100.00
2022-10-06T00:41:12.635Z,100.00
2022-10-06T00:44:01.700Z,100.00
2022-10-06T00:46:51.630Z,100.00
2022-10-06T00:49:41.504Z,100.00
2022-10-06T00:52:31.610Z,100.00
2022-10-06T00:55:22.323Z,100.00
2022-10-06T00:58:11.345Z,100.00
2022-10-06T01:01:00.516Z,100.00
2022-10-06T01:03:52.778Z,100.00
2022-10-06T01:06:45.228Z,100.00
2022-10-06T01:09:33.883Z,100.00
2022-10-06T01:12:23.228Z,100.00
2022-10-06T01:15:12.104Z,100.00
2022-10-06T01:18:03.205Z,100.00
2022-10-06T01:20:55.576Z,100.00
2022-10-06T01:23:45.547Z,100.00
2022-10-06T01:26:34.989Z,100.00
2022-10-06T01:29:23.462Z,100.00
2022-10-06T01:32:12.055Z,100.00
2022-10-06T01:35:00.527Z,100.00
2022-10-06T01:37:48.964Z,100.00
2022-10-06T01:40:38.729Z,100.00
2022-10-06T01:43:27.133Z,100.00
2022-10-06T01:46:16.104Z,100.00
2022-10-06T01:49:04.536Z,100.00
2022-10-06T01:51:53.010Z,100.00
2022-10-06T01:54:41.413Z,100.00
2022-10-06T01:57:31.216Z,100.00
2022-10-06T02:00:20.046Z,100.00
2022-10-06T02:03:08.967Z,100.00
2022-10-06T02:05:57.637Z,100.00
2022-10-06T02:08:46.199Z,100.00
2022-10-06T02:11:35.112Z,100.00
2022-10-06T02:14:24.948Z,100.00
2022-10-06T02:17:14.063Z,100.00
2022-10-06T02:20:02.501Z,100.00
2022-10-06T02:22:50.900Z,100.00
2022-10-06T02:25:39.318Z,100.00
2022-10-06T02:28:28.640Z,100.00
2022-10-06T02:31:19.102Z,100.00
2022-10-06T02:34:07.569Z,100.00
2022-10-06T02:36:56.110Z,100.00
2022-10-06T02:39:44.521Z,100.00
2022-10-06T02:42:32.946Z,100.00
2022-10-06T02:45:21.332Z,100.00
2022-10-06T02:48:11.604Z,100.00
2022-10-06T02:51:01.801Z,100.00
2022-10-06T02:53:50.819Z,100.00
2022-10-06T02:56:39.526Z,100.00
2022-10-06T02:59:28.036Z,100.00
2022-10-06T03:02:16.602Z,100.00
2022-10-06T03:05:07.156Z,100.00
2022-10-06T03:07:55.565Z,100.00
2022-10-06T03:10:43.974Z,100.00
2022-10-06T03:13:32.394Z,100.00
2022-10-06T03:16:23.245Z,100.00
2022-10-06T03:19:12.160Z,100.00
2022-10-06T03:22:01.956Z,100.00
2022-10-06T03:24:50.375Z,100.00
2022-10-06T03:27:38.802Z,100.00
2022-10-06T03:30:27.302Z,100.00
2022-10-06T03:33:16.055Z,100.00
2022-10-06T03:36:06.396Z,100.00
2022-10-06T03:38:56.484Z,100.00
2022-10-06T03:41:44.964Z,100.00
2022-10-06T03:44:34.906Z,100.00
2022-10-06T03:47:23.364Z,100.00
2022-10-06T03:50:11.785Z,100.00
2022-10-06T03:53:00.209Z,100.00
2022-10-06T03:55:50.083Z,100.00
2022-10-06T03:58:40.212Z,100.00
2022-10-06T04:01:30.074Z,100.00
2022-10-06T04:04:18.542Z,100.00
2022-10-06T04:07:06.989Z,100.00
2022-10-06T04:09:55.414Z,100.00
2022-10-06T04:12:45.179Z,100.00
2022-10-06T04:15:33.655Z,100.00
2022-10-06T04:18:22.092Z,100.00
2022-10-06T04:21:10.757Z,100.00
2022-10-06T04:24:00.299Z,100.00
2022-10-06T04:26:49.987Z,100.00
2022-10-06T04:29:39.813Z,100.00
2022-10-06T04:32:29.542Z,100.00
2022-10-06T04:35:18.011Z,100.00
2022-10-06T04:38:06.413Z,100.00
2022-10-06T04:40:54.823Z,100.00
2022-10-06T04:43:43.279Z,100.00
2022-10-06T04:46:49.428Z,100.00
2022-10-06T04:49:37.880Z,100.00
2022-10-06T04:52:26.571Z,100.00
2022-10-06T04:55:15.023Z,100.00
2022-10-06T04:58:03.647Z,100.00
2022-10-06T05:00:52.092Z,100.00
2022-10-06T05:03:41.995Z,100.00
2022-10-06T05:06:32.408Z,100.00
2022-10-06T05:09:20.852Z,100.00
2022-10-06T05:12:10.180Z,100.00
2022-10-06T05:14:58.618Z,100.00
2022-10-06T05:17:47.202Z,100.00
2022-10-06T05:20:36.951Z,100.00
2022-10-06T05:23:26.144Z,100.00
2022-10-06T05:26:16.478Z,100.00
2022-10-06T05:29:04.976Z,100.00
2022-10-06T05:31:55.574Z,100.00
2022-10-06T05:34:44.171Z,100.00
2022-10-06T05:37:33.956Z,100.00
2022-10-06T05:40:22.380Z,100.00
2022-10-06T05:43:10.854Z,100.00
2022-10-06T05:46:00.775Z,100.00
2022-10-06T05:48:49.954Z,100.00
2022-10-06T05:51:40.002Z,100.00
2022-10-06T05:54:29.948Z,100.00
2022-10-06T05:57:18.336Z,100.00
2022-10-06T06:00:08.241Z,100.00
2022-10-06T06:02:56.717Z,100.00
2022-10-06T06:05:45.825Z,100.00
2022-10-06T06:08:34.259Z,100.00
2022-10-06T06:11:26.293Z,100.00
2022-10-06T06:14:16.271Z,100.00
2022-10-06T06:17:05.315Z,100.00
2022-10-06T06:19:53.787Z,100.00
2022-10-06T06:22:42.223Z,100.00
2022-10-06T06:25:30.676Z,100.00
2022-10-06T06:28:20.554Z,100.00
2022-10-06T06:31:12.543Z,100.00
2022-10-06T06:34:04.823Z,100.00
2022-10-06T06:36:55.111Z,100.00
2022-10-06T06:39:43.547Z,100.00
2022-10-06T06:42:32.040Z,100.00
2022-10-06T06:45:22.706Z,100.00
2022-10-06T06:48:15.429Z,100.00
2022-10-06T06:51:03.881Z,100.00
2022-10-06T06:53:52.877Z,100.00
2022-10-06T06:56:42.381Z,100.00
2022-10-06T06:59:33.967Z,100.00
2022-10-06T07:02:26.477Z,100.00
2022-10-06T07:05:15.091Z,100.00
2022-10-06T07:08:03.649Z,100.00
2022-10-06T07:10:52.281Z,100.00
2022-10-06T07:13:41.970Z,100.00
2022-10-06T07:16:49.210Z,100.00
2022-10-06T07:19:56.659Z,100.00
2022-10-06T07:23:02.817Z,100.00
2022-10-06T07:25:53.227Z,98.88
2022-10-06T07:28:42.282Z,98.36
2022-10-06T07:31:33.294Z,98.06
2022-10-06T07:34:22.520Z,98.40
2022-10-06T07:37:12.345Z,97.99
2022-10-06T07:40:00.782Z,97.82
2022-10-06T07:42:49.270Z,97.19
2022-10-06T07:45:41.389Z,97.35
2022-10-06T07:48:30.175Z,96.74
2022-10-06T07:51:20.118Z,96.12
2022-10-06T07:54:09.975Z,94.47
2022-10-06T07:56:58.397Z,92.16
2022-10-06T07:59:46.835Z,90.15
2022-10-06T08:02:36.121Z,90.60
2022-10-06T08:05:24.903Z,90.45
2022-10-06T08:08:14.737Z,89.65
2022-10-06T08:11:05.601Z,88.96
2022-10-06T08:13:54.045Z,90.16
2022-10-06T08:16:42.595Z,90.79
2022-10-06T08:19:31.046Z,90.04
2022-10-06T08:22:19.551Z,88.89
2022-10-06T08:25:10.059Z,89.26
2022-10-06T08:28:00.297Z,88.59
2022-10-06T08:30:49.292Z,87.97
2022-10-06T08:33:38.195Z,88.12
2022-10-06T08:36:31.848Z,88.95
2022-10-06T08:39:20.947Z,86.43
2022-10-06T08:42:12.549Z,87.59
2022-10-06T08:45:05.004Z,87.62
2022-10-06T08:47:56.449Z,87.03
2022-10-06T08:50:58.558Z,84.10
2022-10-06T08:53:56.250Z,84.55
2022-10-06T08:56:51.932Z,85.74
2022-10-06T08:59:41.660Z,86.20
2022-10-06T09:02:33.158Z,86.02
2022-10-06T09:05:25.426Z,85.70
2022-10-06T09:08:26.634Z,81.72
2022-10-06T09:11:29.164Z,80.86
2022-10-06T09:14:22.337Z,80.66
2022-10-06T09:17:13.792Z,80.25
2022-10-06T09:20:06.635Z,79.06
2022-10-06T09:22:57.406Z,78.11
2022-10-06T09:25:45.830Z,79.37
2022-10-06T09:28:34.570Z,79.30
2022-10-06T09:31:25.481Z,75.75
2022-10-06T09:34:20.123Z,71.77
2022-10-06T09:37:12.795Z,71.24
2022-10-06T09:40:01.251Z,71.94
2022-10-06T09:42:49.856Z,70.26
2022-10-06T09:45:38.293Z,70.78
2022-10-06T09:48:27.628Z,71.67
2022-10-06T09:51:18.637Z,70.80
2022-10-06T09:54:14.223Z,70.03
2022-10-06T09:57:09.979Z,69.67
2022-10-06T09:59:59.184Z,67.06
2022-10-06T10:02:48.016Z,66.26
2022-10-06T10:05:38.457Z,66.66
2022-10-06T10:08:30.634Z,67.32
2022-10-06T10:11:40.320Z,65.95
2022-10-06T10:14:29.990Z,65.62
2022-10-06T10:17:20.457Z,64.62
2022-10-06T10:20:24.179Z,63.22
2022-10-06T10:23:27.312Z,63.66
2022-10-06T10:26:27.015Z,64.92
2022-10-06T10:29:35.564Z,61.46
2022-10-06T10:32:30.467Z,59.76
2022-10-06T10:35:26.000Z,59.76
2022-10-06T10:38:18.112Z,59.15
2022-10-06T10:41:09.966Z,59.31
2022-10-06T10:44:04.977Z,59.10
2022-10-06T10:46:55.877Z,62.11
2022-10-06T10:49:48.288Z,63.36
2022-10-06T10:52:41.332Z,63.90
2022-10-06T10:55:32.547Z,63.85
2022-10-06T10:58:24.502Z,64.29
2022-10-06T11:01:29.461Z,65.87
2022-10-06T11:04:18.055Z,66.18
2022-10-06T11:07:13.745Z,66.69
2022-10-06T11:10:07.100Z,65.58
2022-10-06T11:13:05.441Z,65.30
2022-10-06T11:16:04.337Z,66.03
2022-10-06T11:19:05.894Z,67.22
2022-10-06T11:21:59.057Z,67.29
2022-10-06T11:24:54.691Z,68.84
2022-10-06T11:27:50.069Z,69.03
2022-10-06T11:30:54.744Z,67.90
2022-10-06T11:33:47.596Z,65.48
2022-10-06T11:36:44.468Z,67.12
2022-10-06T11:39:42.071Z,66.69
2022-10-06T11:42:35.401Z,66.11
2022-10-06T11:45:30.048Z,64.91
2022-10-06T11:48:26.683Z,65.10
2022-10-06T11:51:33.080Z,65.32
2022-10-06T11:54:47.011Z,62.23
2022-10-06T11:57:36.148Z,63.40
2022-10-06T12:00:49.536Z,63.55
2022-10-06T12:04:06.447Z,63.32
2022-10-06T12:07:02.401Z,62.73
2022-10-06T12:09:53.154Z,62.66
2022-10-06T12:13:05.333Z,61.93
2022-10-06T12:19:30.917Z,62.75
2022-10-06T12:22:23.579Z,61.57
2022-10-06T12:25:20.367Z,60.33
2022-10-06T12:28:16.250Z,59.63
2022-10-06T12:31:18.674Z,58.27
2022-10-06T12:34:48.809Z,58.37
2022-10-06T12:37:41.318Z,58.10
2022-10-06T12:40:49.017Z,57.46
2022-10-06T12:43:54.629Z,58.28
2022-10-06T12:46:44.940Z,59.63
2022-10-06T12:49:47.452Z,60.43
2022-10-06T12:52:44.929Z,58.26
2022-10-06T12:55:43.396Z,58.87
2022-10-06T12:58:34.583Z,58.38
2022-10-06T13:01:23.656Z,57.36
2022-10-06T13:04:31.025Z,56.22
2022-10-06T13:07:21.848Z,56.54
2022-10-06T13:10:20.112Z,57.60
2022-10-06T13:13:24.311Z,57.63
2022-10-06T13:16:14.526Z,57.03
2022-10-06T13:19:03.126Z,56.88
2022-10-06T13:21:51.881Z,57.50
2022-10-06T13:24:40.385Z,56.86
2022-10-06T13:27:28.955Z,56.46
2022-10-06T13:30:19.820Z,55.64
2022-10-06T13:33:09.904Z,55.34
2022-10-06T13:35:58.654Z,56.04
2022-10-06T13:38:47.156Z,55.91
2022-10-06T13:41:37.981Z,56.79
2022-10-06T13:44:30.869Z,56.53
2022-10-06T13:47:20.752Z,55.74
2022-10-06T13:50:19.830Z,56.11
2022-10-06T13:53:23.513Z,56.91
2022-10-06T13:56:26.967Z,55.33
2022-10-06T13:59:33.503Z,54.58
2022-10-06T14:02:25.167Z,54.58
2022-10-06T14:05:36.503Z,55.11
2022-10-06T14:08:26.295Z,54.74
2022-10-06T14:11:14.828Z,55.63
2022-10-06T14:14:04.526Z,56.24
2022-10-06T14:16:54.339Z,56.20
2022-10-06T14:19:42.856Z,56.33
2022-10-06T14:22:35.210Z,57.31
2022-10-06T14:25:24.961Z,57.77
2022-10-06T14:28:13.436Z,58.17
2022-10-06T14:31:01.976Z,58.32
2022-10-06T14:33:52.775Z,58.13
2022-10-06T14:36:42.477Z,58.62
2022-10-06T14:39:32.288Z,58.41
2022-10-06T14:42:24.219Z,59.30
2022-10-06T14:45:13.719Z,59.50
2022-10-06T14:48:02.151Z,59.71
2022-10-06T14:50:50.647Z,59.87
2022-10-06T14:53:40.266Z,60.33
2022-10-06T14:56:31.884Z,59.83
2022-10-06T14:59:21.434Z,60.31
2022-10-06T15:02:10.934Z,60.97
2022-10-06T15:04:59.407Z,60.20
2022-10-06T15:08:05.249Z,60.53
2022-10-06T15:10:54.056Z,60.14
2022-10-06T15:13:43.825Z,61.31
2022-10-06T15:16:33.741Z,61.27
2022-10-06T15:19:22.226Z,61.29
2022-10-06T15:22:10.669Z,61.54
2022-10-06T15:24:59.118Z,61.00
2022-10-06T15:28:05.337Z,61.13
2022-10-06T15:30:56.566Z,60.95
2022-10-06T15:33:47.767Z,61.05
2022-10-06T15:36:39.398Z,61.00
2022-10-06T15:39:29.349Z,60.64
2022-10-06T15:42:20.244Z,61.17
2022-10-06T15:45:09.684Z,61.86
2022-10-06T15:47:59.660Z,62.09
2022-10-06T15:50:48.195Z,61.43
2022-10-06T15:53:36.647Z,61.46
2022-10-06T15:56:25.978Z,61.70
2022-10-06T15:59:14.750Z,62.18
2022-10-06T16:02:05.056Z,62.68
2022-10-06T16:05:18.823Z,63.37
2022-10-06T16:08:07.269Z,64.18
2022-10-06T16:10:55.981Z,65.15
2022-10-06T16:13:44.429Z,65.86
2022-10-06T16:16:32.961Z,68.10
2022-10-06T16:19:21.456Z,70.25
2022-10-06T16:22:12.885Z,71.42
2022-10-06T16:25:01.400Z,72.68
2022-10-06T16:27:49.860Z,74.97
2022-10-06T16:30:38.323Z,76.27
2022-10-06T16:33:26.911Z,77.71
2022-10-06T16:36:16.378Z,77.95
2022-10-06T16:39:07.969Z,80.73
2022-10-06T16:41:57.173Z,80.81
2022-10-06T16:44:45.693Z,82.23
2022-10-06T16:47:34.246Z,82.96
2022-10-06T16:50:22.665Z,83.54
2022-10-06T16:53:16.095Z,85.01
2022-10-06T16:56:08.450Z,87.12
2022-10-06T16:58:58.264Z,88.54
2022-10-06T17:01:47.152Z,89.60
2022-10-06T17:04:35.615Z,90.48
2022-10-06T17:07:24.173Z,90.82
2022-10-06T17:10:22.210Z,91.39
2022-10-06T17:13:12.084Z,92.45
2022-10-06T17:16:02.365Z,94.64
2022-10-06T17:18:52.568Z,94.67
2022-10-06T17:21:46.599Z,95.00
2022-10-06T17:24:36.766Z,95.56
2022-10-06T17:27:28.564Z,96.44
2022-10-06T17:30:18.505Z,97.43
2022-10-06T17:33:07.237Z,98.24
2022-10-06T17:35:55.831Z,98.99
2022-10-06T17:38:45.781Z,100.00
2022-10-06T17:41:35.720Z,100.00
2022-10-06T17:44:26.886Z,100.00
2022-10-06T17:47:16.763Z,100.00
2022-10-06T17:50:05.894Z,100.00
2022-10-06T17:52:54.706Z,100.00
2022-10-06T17:55:43.310Z,100.00
2022-10-06T17:58:31.771Z,100.00
2022-10-06T18:01:20.339Z,100.00
2022-10-06T18:04:12.162Z,100.00
2022-10-06T18:07:00.948Z,100.00
2022-10-06T18:10:10.054Z,100.00
2022-10-06T18:12:57.939Z,100.00
2022-10-06T18:15:46.685Z,100.00
2022-10-06T18:18:35.184Z,100.00
2022-10-06T18:21:27.023Z,100.00
2022-10-06T18:24:17.931Z,100.00
2022-10-06T18:27:07.827Z,100.00
2022-10-06T18:29:56.356Z,100.00
2022-10-06T18:39:04.362Z,100.00
2022-10-06T18:41:53.390Z,100.00
2022-10-06T18:44:59.516Z,100.00
2022-10-06T18:48:10.605Z,100.00
2022-10-06T18:51:02.373Z,100.00
2022-10-06T18:53:50.956Z,100.00
2022-10-06T18:56:40.821Z,100.00
2022-10-06T18:59:31.094Z,100.00
2022-10-06T19:02:19.639Z,100.00
2022-10-06T19:05:08.930Z,100.00
2022-10-06T19:07:57.425Z,100.00
2022-10-06T19:11:06.039Z,100.00
2022-10-06T19:13:57.781Z,100.00
2022-10-06T19:16:46.933Z,100.00
2022-10-06T19:19:35.970Z,100.00
2022-10-06T19:22:25.202Z,100.00
2022-10-06T19:25:14.606Z,100.00
2022-10-06T19:28:04.255Z,100.00
2022-10-06T19:30:59.035Z,100.00
2022-10-06T19:33:48.399Z,100.00
2022-10-06T19:36:38.102Z,100.00
2022-10-06T19:39:28.588Z,100.00
2022-10-06T19:42:35.858Z,100.00
2022-10-06T19:45:24.335Z,100.00
2022-10-06T19:48:14.243Z,100.00
2022-10-06T19:51:14.653Z,100.00
2022-10-06T19:54:03.585Z,100.00
2022-10-06T19:56:52.064Z,100.00
2022-10-06T19:59:40.919Z,100.00
2022-10-06T20:02:29.591Z,100.00
2022-10-06T20:05:19.943Z,100.00
2022-10-06T20:08:08.458Z,100.00
2022-10-06T20:11:03.101Z,100.00
2022-10-06T20:13:51.951Z,100.00
2022-10-06T20:16:42.483Z,100.00
2022-10-06T20:19:30.994Z,100.00
2022-10-06T20:22:21.102Z,100.00
2022-10-06T20:25:10.325Z,100.00
2022-10-06T20:27:59.603Z,100.00
2022-10-06T20:30:51.376Z,100.00
2022-10-06T20:33:40.557Z,100.00
2022-10-06T20:36:30.917Z,100.00
2022-10-06T20:39:40.017Z,100.00
2022-10-06T20:42:28.440Z,100.00
2022-10-06T20:45:17.141Z,100.00
2022-10-06T20:48:05.619Z,100.00
2022-10-06T20:50:54.086Z,100.00
2022-10-06T20:53:42.570Z,100.00
2022-10-06T20:56:34.708Z,100.00
2022-10-06T20:59:24.666Z,100.00
2022-10-06T21:02:13.338Z,100.00
2022-10-06T21:05:02.197Z,100.00
2022-10-06T21:07:50.667Z,100.00
2022-10-06T21:10:39.092Z,100.00
2022-10-06T21:13:29.800Z,100.00
2022-10-06T21:16:18.400Z,100.00
2022-10-06T21:19:08.506Z,100.00
2022-10-06T21:21:56.982Z,100.00
2022-10-06T21:24:45.487Z,100.00
2022-10-06T21:27:33.969Z,100.00
2022-10-06T21:30:24.354Z,100.00
2022-10-06T21:33:13.130Z,100.00
2022-10-06T21:36:02.169Z,100.00
2022-10-06T21:38:52.956Z,100.00
2022-10-06T21:41:41.823Z,100.00
2022-10-06T21:44:30.337Z,100.00
2022-10-06T21:47:20.229Z,100.00
2022-10-06T21:50:09.316Z,100.00
2022-10-06T21:52:57.707Z,100.00
2022-10-06T21:55:46.617Z,100.00
2022-10-06T21:58:35.332Z,100.00
2022-10-06T22:01:26.243Z,100.00
2022-10-06T22:04:16.854Z,100.00
2022-10-06T22:07:05.327Z,100.00
2022-10-06T22:09:53.804Z,100.00
2022-10-06T22:12:42.307Z,100.00
2022-10-06T22:15:30.764Z,100.00
2022-10-06T22:18:19.221Z,100.00
2022-10-06T22:21:14.419Z,100.00
2022-10-06T22:24:04.200Z,100.00
2022-10-06T22:26:52.679Z,100.00
2022-10-06T22:29:41.127Z,100.00
2022-10-06T22:32:29.587Z,100.00
2022-10-06T22:35:18.022Z,100.00
2022-10-06T22:38:07.797Z,100.00
2022-10-06T22:41:00.150Z,100.00
2022-10-06T22:43:48.668Z,100.00
2022-10-06T22:46:38.107Z,100.00
2022-10-06T22:49:26.544Z,100.00
2022-10-06T22:52:15.023Z,100.00
2022-10-06T22:55:05.404Z,100.00
2022-10-06T22:57:53.839Z,100.00
2022-10-06T23:00:43.364Z,100.00
2022-10-06T23:03:32.310Z,100.00
2022-10-06T23:06:20.788Z,100.00
2022-10-06T23:09:09.207Z,100.00
2022-10-06T23:11:59.000Z,100.00
2022-10-06T23:14:47.683Z,100.00
2022-10-06T23:17:38.007Z,100.00
2022-10-06T23:20:26.536Z,100.00
2022-10-06T23:23:14.937Z,100.00
2022-10-06T23:26:05.341Z,100.00
2022-10-06T23:28:56.398Z,100.00
2022-10-06T23:31:44.918Z,100.00
2022-10-06T23:34:33.353Z,100.00
2022-10-06T23:37:21.751Z,100.00
2022-10-06T23:40:11.065Z,100.00
2022-10-06T23:42:59.494Z,100.00
2022-10-06T23:45:49.404Z,100.00
2022-10-06T23:48:38.042Z,100.00
2022-10-06T23:51:26.480Z,100.00
2022-10-06T23:54:14.901Z,100.00
2022-10-06T23:57:03.301Z,100.00
2022-10-06T23:59:51.734Z,100.00
