createdAt,value
2018-07-16T00:00:26.301Z,99.90
2018-07-16T00:02:55.304Z,99.90
2018-07-16T00:05:24.049Z,99.90
2018-07-16T00:07:52.784Z,99.90
2018-07-16T00:10:21.747Z,99.90
2018-07-16T00:12:50.203Z,99.90
2018-07-16T00:15:18.795Z,99.90
2018-07-16T00:17:47.393Z,99.90
2018-07-16T00:20:15.880Z,99.90
2018-07-16T00:22:44.347Z,99.90
2018-07-16T00:25:12.768Z,99.90
2018-07-16T00:27:41.119Z,99.90
2018-07-16T00:30:15.515Z,99.90
2018-07-16T00:32:43.880Z,99.90
2018-07-16T00:35:12.272Z,99.90
2018-07-16T00:37:40.643Z,99.90
2018-07-16T00:40:08.990Z,99.90
2018-07-16T00:42:37.374Z,99.90
2018-07-16T00:45:05.838Z,99.90
2018-07-16T00:47:34.323Z,99.90
2018-07-16T00:50:02.899Z,99.90
2018-07-16T00:52:31.520Z,99.90
2018-07-16T00:55:00.237Z,99.90
2018-07-16T00:57:28.949Z,99.90
2018-07-16T00:59:57.534Z,99.90
2018-07-16T01:02:26.663Z,99.90
2018-07-16T01:04:55.550Z,99.90
2018-07-16T01:07:24.430Z,99.90
2018-07-16T01:09:53.490Z,99.90
2018-07-16T01:12:22.428Z,99.90
2018-07-16T01:14:50.874Z,99.90
2018-07-16T01:17:19.443Z,99.90
2018-07-16T01:19:47.916Z,99.90
2018-07-16T01:22:16.295Z,99.90
2018-07-16T01:24:44.739Z,99.90
2018-07-16T01:27:13.120Z,99.90
2018-07-16T01:29:41.640Z,99.90
2018-07-16T01:32:10.184Z,99.90
2018-07-16T01:34:38.543Z,99.90
2018-07-16T01:37:07.035Z,99.90
2018-07-16T01:39:35.504Z,99.90
2018-07-16T01:42:04.097Z,99.90
2018-07-16T01:44:32.589Z,99.90
2018-07-16T01:47:01.180Z,99.90
2018-07-16T01:49:29.639Z,99.90
2018-07-16T01:51:58.151Z,99.90
2018-07-16T01:54:26.822Z,99.90
2018-07-16T01:56:55.689Z,99.90
2018-07-16T01:59:24.458Z,99.90
2018-07-16T02:01:53.100Z,99.90
2018-07-16T02:04:21.773Z,99.90
2018-07-16T02:06:50.314Z,99.90
2018-07-16T02:09:18.874Z,99.90
2018-07-16T02:11:47.608Z,99.90
2018-07-16T02:14:16.056Z,99.90
2018-07-16T02:16:44.439Z,99.90
2018-07-16T02:19:12.950Z,99.90
2018-07-16T02:21:41.359Z,99.90
2018-07-16T02:24:09.798Z,99.90
2018-07-16T02:26:38.240Z,99.90
2018-07-16T02:29:06.725Z,99.90
2018-07-16T02:31:35.197Z,99.90
2018-07-16T02:34:03.719Z,99.90
2018-07-16T02:36:32.275Z,99.90
2018-07-16T02:39:00.895Z,99.90
2018-07-16T02:41:29.531Z,99.90
2018-07-16T02:43:58.189Z,99.90
2018-07-16T02:46:27.043Z,99.90
2018-07-16T02:48:55.976Z,99.90
2018-07-16T02:51:24.698Z,99.90
2018-07-16T02:53:53.712Z,99.90
2018-07-16T02:56:22.615Z,99.90
2018-07-16T02:58:51.343Z,99.90
2018-07-16T03:01:19.928Z,99.90
2018-07-16T03:03:48.465Z,99.90
2018-07-16T03:06:19.100Z,99.90
2018-07-16T03:08:47.532Z,99.90
2018-07-16T03:11:15.878Z,99.90
2018-07-16T03:13:44.275Z,99.90
2018-07-16T03:16:12.732Z,99.90
2018-07-16T03:18:41.200Z,99.90
2018-07-16T03:21:09.661Z,99.90
2018-07-16T03:23:38.127Z,99.90
2018-07-16T03:26:06.538Z,99.90
2018-07-16T03:28:34.936Z,99.90
2018-07-16T03:31:03.374Z,99.90
2018-07-16T03:33:31.836Z,99.90
2018-07-16T03:36:00.447Z,99.90
2018-07-16T03:38:29.092Z,99.90
2018-07-16T03:40:57.726Z,99.90
2018-07-16T03:43:26.604Z,99.90
2018-07-16T03:45:55.462Z,99.90
2018-07-16T03:48:24.172Z,99.90
2018-07-16T03:50:53.305Z,99.90
2018-07-16T03:53:22.072Z,99.90
2018-07-16T03:55:50.657Z,99.90
2018-07-16T03:58:19.129Z,99.90
2018-07-16T04:00:47.634Z,99.90
2018-07-16T04:03:19.791Z,99.90
2018-07-16T04:05:48.263Z,99.90
2018-07-16T04:08:16.847Z,99.90
2018-07-16T04:10:45.323Z,99.90
2018-07-16T04:13:13.719Z,99.90
2018-07-16T04:15:42.196Z,99.90
2018-07-16T04:18:18.918Z,99.90
2018-07-16T04:20:47.577Z,99.90
2018-07-16T04:23:16.318Z,99.90
2018-07-16T04:25:44.782Z,99.90
2018-07-16T04:28:13.314Z,99.90
2018-07-16T04:30:41.868Z,99.90
2018-07-16T04:33:10.522Z,99.90
2018-07-16T04:35:38.915Z,99.90
2018-07-16T04:38:07.422Z,99.90
2018-07-16T04:40:35.791Z,99.90
2018-07-16T04:43:04.286Z,99.90
2018-07-16T04:45:32.779Z,99.90
2018-07-16T04:48:01.310Z,99.90
2018-07-16T04:50:45.932Z,99.90
2018-07-16T04:53:14.463Z,99.90
2018-07-16T04:55:42.890Z,99.90
2018-07-16T04:58:11.371Z,99.90
2018-07-16T05:00:39.867Z,99.90
2018-07-16T05:03:08.453Z,99.90
2018-07-16T05:05:36.827Z,99.90
2018-07-16T05:08:05.210Z,99.90
2018-07-16T05:10:39.518Z,99.90
2018-07-16T05:13:08.099Z,99.90
2018-07-16T05:15:36.895Z,99.90
2018-07-16T05:20:33.630Z,99.90
2018-07-16T05:23:02.147Z,99.90
2018-07-16T05:25:30.648Z,99.90
2018-07-16T05:27:59.222Z,99.90
2018-07-16T05:30:27.733Z,99.90
2018-07-16T05:33:00.397Z,99.90
2018-07-16T05:35:29.015Z,99.90
2018-07-16T05:37:57.462Z,99.90
2018-07-16T05:40:25.997Z,99.90
2018-07-16T05:42:55.662Z,99.90
2018-07-16T05:45:24.216Z,99.90
2018-07-16T05:47:53.941Z,99.90
2018-07-16T05:50:22.524Z,99.90
2018-07-16T05:52:50.964Z,99.90
2018-07-16T05:55:19.560Z,99.90
2018-07-16T05:58:10.621Z,99.90
2018-07-16T06:00:43.976Z,99.90
2018-07-16T06:03:12.540Z,99.90
2018-07-16T06:05:55.286Z,99.90
2018-07-16T06:10:51.908Z,99.90
2018-07-16T06:13:20.394Z,99.90
2018-07-16T06:15:48.744Z,99.90
2018-07-16T06:18:23.287Z,99.90
2018-07-16T06:21:02.410Z,99.90
2018-07-16T06:23:30.907Z,99.90
2018-07-16T06:28:54.867Z,99.90
2018-07-16T06:31:26.688Z,99.90
2018-07-16T06:33:55.193Z,99.90
2018-07-16T06:36:24.072Z,99.90
2018-07-16T06:38:56.084Z,99.90
2018-07-16T06:41:25.008Z,99.90
2018-07-16T06:43:53.199Z,99.90
2018-07-16T06:46:21.596Z,99.90
2018-07-16T06:48:50.123Z,99.90
2018-07-16T06:51:18.803Z,99.90
2018-07-16T06:53:47.242Z,99.90
2018-07-16T06:56:17.360Z,99.90
2018-07-16T06:58:45.752Z,99.90
2018-07-16T07:01:14.147Z,99.90
2018-07-16T07:03:42.562Z,99.90
2018-07-16T07:06:11.064Z,99.90
2018-07-16T07:08:39.432Z,99.90
2018-07-16T07:11:07.916Z,99.90
2018-07-16T07:13:36.348Z,99.90
2018-07-16T07:16:04.817Z,99.90
2018-07-16T07:18:33.271Z,99.90
2018-07-16T07:21:01.676Z,99.90
2018-07-16T07:23:30.145Z,99.90
2018-07-16T07:25:58.714Z,99.90
2018-07-16T07:28:27.280Z,99.90
2018-07-16T07:30:55.977Z,99.90
2018-07-16T07:33:24.598Z,99.90
2018-07-16T07:35:53.739Z,99.90
2018-07-16T07:38:22.527Z,99.90
2018-07-16T07:40:51.102Z,99.90
2018-07-16T07:43:19.704Z,99.90
2018-07-16T07:45:48.143Z,99.90
2018-07-16T07:48:16.547Z,99.90
2018-07-16T07:50:45.068Z,99.90
2018-07-16T07:53:13.544Z,99.90
2018-07-16T07:55:42.072Z,99.90
2018-07-16T07:58:10.408Z,99.90
2018-07-16T08:00:38.723Z,99.90
2018-07-16T08:03:07.200Z,99.90
2018-07-16T08:05:35.754Z,99.90
2018-07-16T08:08:04.260Z,99.90
2018-07-16T08:10:32.674Z,99.90
2018-07-16T08:13:01.151Z,99.90
2018-07-16T08:15:29.518Z,99.90
2018-07-16T08:17:58.196Z,99.90
2018-07-16T08:20:26.691Z,99.90
2018-07-16T08:22:55.131Z,99.90
2018-07-16T08:25:23.594Z,99.90
2018-07-16T08:27:52.430Z,99.90
2018-07-16T08:30:20.876Z,99.90
2018-07-16T08:32:49.278Z,99.90
2018-07-16T08:35:17.748Z,99.90
2018-07-16T08:37:46.228Z,99.90
2018-07-16T08:40:14.651Z,99.90
2018-07-16T08:42:43.062Z,99.90
2018-07-16T08:45:11.471Z,99.90
2018-07-16T08:47:39.880Z,99.90
2018-07-16T08:50:08.278Z,99.90
2018-07-16T08:52:36.739Z,99.90
2018-07-16T08:55:05.115Z,99.90
2018-07-16T08:57:33.560Z,99.90
2018-07-16T09:00:02.079Z,99.90
2018-07-16T09:02:30.617Z,99.90
2018-07-16T09:04:59.156Z,99.90
2018-07-16T09:07:27.663Z,99.90
2018-07-16T09:09:56.364Z,99.90
2018-07-16T09:12:25.012Z,99.90
2018-07-16T09:14:53.779Z,99.90
2018-07-16T09:17:23.138Z,99.90
2018-07-16T09:19:51.701Z,99.90
2018-07-16T09:22:20.024Z,99.90
2018-07-16T09:24:48.460Z,99.90
2018-07-16T09:27:16.979Z,99.90
2018-07-16T09:29:45.390Z,99.90
2018-07-16T09:32:13.759Z,99.90
2018-07-16T09:34:42.147Z,99.90
2018-07-16T09:37:10.743Z,99.90
2018-07-16T09:39:39.216Z,99.90
2018-07-16T09:42:07.772Z,99.90
2018-07-16T09:44:36.193Z,99.90
2018-07-16T09:47:04.547Z,99.90
2018-07-16T09:49:33.221Z,99.90
2018-07-16T09:52:01.844Z,99.90
2018-07-16T09:54:30.383Z,99.90
2018-07-16T09:56:58.995Z,99.90
2018-07-16T09:59:27.529Z,99.90
2018-07-16T10:02:01.677Z,99.90
2018-07-16T10:04:30.242Z,99.90
2018-07-16T10:06:58.682Z,99.90
2018-07-16T10:09:27.332Z,99.90
2018-07-16T10:11:55.954Z,99.90
2018-07-16T10:14:24.686Z,99.90
2018-07-16T10:16:53.228Z,99.90
2018-07-16T10:19:21.799Z,99.90
2018-07-16T10:21:50.247Z,99.90
2018-07-16T10:24:18.658Z,99.90
2018-07-16T10:26:47.158Z,99.90
2018-07-16T10:29:15.584Z,99.90
2018-07-16T10:34:12.194Z,99.90
2018-07-16T10:36:40.588Z,99.90
2018-07-16T10:39:08.947Z,99.90
2018-07-16T10:41:37.719Z,99.90
2018-07-16T10:44:06.216Z,99.90
2018-07-16T10:46:34.619Z,99.90
2018-07-16T10:49:03.185Z,99.90
2018-07-16T10:51:31.759Z,99.90
2018-07-16T10:54:00.239Z,99.90
2018-07-16T10:56:28.774Z,99.90
2018-07-16T10:58:57.437Z,99.90
2018-07-16T11:01:26.230Z,99.90
2018-07-16T11:03:55.235Z,99.90
2018-07-16T11:06:24.918Z,99.90
2018-07-16T11:08:54.671Z,99.90
2018-07-16T11:11:24.134Z,98.40
2018-07-16T11:13:53.291Z,99.90
2018-07-16T11:16:22.043Z,99.90
2018-07-16T11:18:50.455Z,98.90
2018-07-16T11:21:18.901Z,91.20
2018-07-16T11:23:47.396Z,90.30
2018-07-16T11:26:15.966Z,96.30
2018-07-16T11:28:44.519Z,98.60
2018-07-16T11:31:12.988Z,95.00
2018-07-16T11:33:41.392Z,93.70
2018-07-16T11:36:09.776Z,93.20
2018-07-16T11:38:38.272Z,96.70
2018-07-16T11:41:20.691Z,93.10
2018-07-16T11:43:49.520Z,94.40
2018-07-16T11:46:18.256Z,95.60
2018-07-16T11:48:46.712Z,97.00
2018-07-16T11:51:15.310Z,98.00
2018-07-16T11:53:43.781Z,90.50
2018-07-16T11:56:12.496Z,85.70
2018-07-16T11:58:40.991Z,88.00
2018-07-16T12:01:09.351Z,78.90
2018-07-16T12:03:38.048Z,87.00
2018-07-16T12:06:11.674Z,83.60
2018-07-16T12:08:40.198Z,86.40
2018-07-16T12:11:08.720Z,90.50
2018-07-16T12:13:37.264Z,83.30
2018-07-16T12:16:18.643Z,91.00
2018-07-16T12:18:47.107Z,85.90
2018-07-16T12:21:19.434Z,89.00
2018-07-16T12:23:48.829Z,81.00
2018-07-16T12:26:17.340Z,89.80
2018-07-16T12:28:45.815Z,88.30
2018-07-16T12:31:15.457Z,89.50
2018-07-16T12:36:12.217Z,78.10
2018-07-16T12:38:40.710Z,73.70
2018-07-16T12:41:09.146Z,74.60
2018-07-16T12:43:37.571Z,72.30
2018-07-16T12:46:06.054Z,73.10
2018-07-16T12:48:34.450Z,80.00
2018-07-16T12:51:03.260Z,78.40
2018-07-16T12:53:32.036Z,79.80
2018-07-16T12:56:00.604Z,71.40
2018-07-16T12:58:29.590Z,73.00
2018-07-16T13:00:58.322Z,69.40
2018-07-16T13:03:26.945Z,80.60
2018-07-16T13:05:55.668Z,78.90
2018-07-16T13:08:24.603Z,75.80
2018-07-16T13:13:22.090Z,63.40
2018-07-16T13:15:50.457Z,67.40
2018-07-16T13:18:18.854Z,70.00
2018-07-16T13:20:47.585Z,69.10
2018-07-16T13:23:16.093Z,79.20
2018-07-16T13:25:44.523Z,76.80
2018-07-16T13:28:12.945Z,72.90
2018-07-16T13:30:41.282Z,79.50
2018-07-16T13:35:37.860Z,78.40
2018-07-16T13:38:06.227Z,76.30
2018-07-16T13:40:34.622Z,76.30
2018-07-16T13:43:03.271Z,71.00
2018-07-16T13:45:32.120Z,73.40
2018-07-16T13:48:00.715Z,75.50
2018-07-16T13:50:29.488Z,72.10
2018-07-16T13:52:58.106Z,69.40
2018-07-16T13:55:27.038Z,76.80
2018-07-16T13:57:55.957Z,78.20
2018-07-16T14:00:24.751Z,77.50
2018-07-16T14:02:53.711Z,80.20
2018-07-16T14:05:22.414Z,77.10
2018-07-16T14:07:50.845Z,77.50
2018-07-16T14:10:19.426Z,74.30
2018-07-16T14:12:47.815Z,74.20
2018-07-16T14:15:26.791Z,67.90
2018-07-16T14:17:55.398Z,72.30
2018-07-16T14:20:24.426Z,75.40
2018-07-16T14:22:52.984Z,75.20
2018-07-16T14:25:21.788Z,77.20
2018-07-16T14:27:50.315Z,82.30
2018-07-16T14:30:18.847Z,83.50
2018-07-16T14:32:47.385Z,81.20
2018-07-16T14:35:16.083Z,82.00
2018-07-16T14:37:44.609Z,86.40
2018-07-16T14:40:13.067Z,84.40
2018-07-16T14:42:41.468Z,84.40
2018-07-16T14:45:09.866Z,90.80
2018-07-16T14:47:38.302Z,91.00
2018-07-16T14:50:06.670Z,90.50
2018-07-16T14:52:35.123Z,91.80
2018-07-16T14:55:18.410Z,92.50
2018-07-16T14:57:47.026Z,91.20
2018-07-16T15:00:15.408Z,93.30
2018-07-16T15:02:43.807Z,93.40
2018-07-16T15:05:12.186Z,92.40
2018-07-16T15:07:40.520Z,92.70
2018-07-16T15:10:09.023Z,92.20
2018-07-16T15:12:37.519Z,92.60
2018-07-16T15:15:05.867Z,92.30
2018-07-16T15:17:34.313Z,93.40
2018-07-16T15:20:02.991Z,94.10
2018-07-16T15:22:31.476Z,92.40
2018-07-16T15:25:00.275Z,93.10
2018-07-16T15:27:28.843Z,95.00
2018-07-16T15:29:57.398Z,92.00
2018-07-16T15:32:26.047Z,91.40
2018-07-16T15:34:54.722Z,92.70
2018-07-16T15:37:23.576Z,92.50
2018-07-16T15:39:52.811Z,90.80
2018-07-16T15:42:21.243Z,90.10
2018-07-16T15:44:49.758Z,91.40
2018-07-16T15:47:18.207Z,93.00
2018-07-16T15:49:46.992Z,93.70
2018-07-16T15:52:15.382Z,92.90
2018-07-16T15:54:43.747Z,93.10
2018-07-16T15:57:12.154Z,92.60
2018-07-16T15:59:40.681Z,92.50
2018-07-16T16:02:25.128Z,93.50
2018-07-16T16:04:54.442Z,93.70
2018-07-16T16:07:23.356Z,91.80
2018-07-16T16:09:51.989Z,95.50
2018-07-16T16:12:20.585Z,96.20
2018-07-16T16:14:49.021Z,95.20
2018-07-16T16:17:17.467Z,93.40
2018-07-16T16:19:53.938Z,94.10
2018-07-16T16:22:23.078Z,96.70
2018-07-16T16:24:52.087Z,98.30
2018-07-16T16:27:20.592Z,98.30
2018-07-16T16:29:49.306Z,98.70
2018-07-16T16:32:18.025Z,98.60
2018-07-16T16:34:46.791Z,98.40
2018-07-16T16:37:15.407Z,98.70
2018-07-16T16:39:44.447Z,98.40
2018-07-16T16:42:13.341Z,98.40
2018-07-16T16:44:41.863Z,98.70
2018-07-16T16:47:10.412Z,99.10
2018-07-16T16:49:38.969Z,99.40
2018-07-16T16:52:07.483Z,99.30
2018-07-16T16:54:36.111Z,99.10
2018-07-16T16:57:04.688Z,99.50
2018-07-16T16:59:33.194Z,99.40
2018-07-16T17:02:01.695Z,99.90
2018-07-16T17:04:30.388Z,99.90
2018-07-16T17:06:59.145Z,99.90
2018-07-16T17:09:27.796Z,99.90
2018-07-16T17:11:56.782Z,99.90
2018-07-16T17:14:25.513Z,99.90
2018-07-16T17:16:54.272Z,99.90
2018-07-16T17:19:22.834Z,98.90
2018-07-16T17:21:51.398Z,99.50
2018-07-16T17:24:19.951Z,98.80
2018-07-16T17:29:16.642Z,98.60
2018-07-16T17:31:45.096Z,97.80
2018-07-16T17:34:13.579Z,98.10
2018-07-16T17:36:42.052Z,98.50
2018-07-16T17:39:10.663Z,98.40
2018-07-16T17:41:39.139Z,97.70
2018-07-16T17:44:07.586Z,98.50
2018-07-16T17:46:36.222Z,98.60
2018-07-16T17:49:04.651Z,99.70
2018-07-16T17:51:33.318Z,99.90
2018-07-16T17:54:01.748Z,99.90
2018-07-16T17:56:30.204Z,99.90
2018-07-16T17:58:58.655Z,99.90
2018-07-16T18:01:27.127Z,99.90
2018-07-16T18:03:56.007Z,99.90
2018-07-16T18:06:25.750Z,99.90
2018-07-16T18:08:55.024Z,99.90
2018-07-16T18:11:23.930Z,99.90
2018-07-16T18:13:52.255Z,99.90
2018-07-16T18:16:20.537Z,99.90
2018-07-16T18:18:48.779Z,99.90
2018-07-16T18:21:17.038Z,99.90
2018-07-16T18:23:46.187Z,99.90
2018-07-16T18:26:14.385Z,99.90
2018-07-16T18:28:42.755Z,99.90
2018-07-16T18:31:10.962Z,99.90
2018-07-16T18:33:39.241Z,99.90
2018-07-16T18:36:07.450Z,99.90
2018-07-16T18:38:35.709Z,99.90
2018-07-16T18:41:04.015Z,99.90
2018-07-16T18:43:32.372Z,99.90
2018-07-16T18:46:00.773Z,99.90
2018-07-16T18:48:29.162Z,99.90
2018-07-16T18:50:57.832Z,99.90
2018-07-16T18:53:26.552Z,99.90
2018-07-16T18:55:55.860Z,99.90
2018-07-16T18:58:24.431Z,99.90
2018-07-16T19:00:53.014Z,99.90
2018-07-16T19:03:27.036Z,99.90
2018-07-16T19:05:55.549Z,99.90
2018-07-16T19:08:24.382Z,99.90
2018-07-16T19:10:52.922Z,99.90
2018-07-16T19:13:21.178Z,99.90
2018-07-16T19:15:49.481Z,99.90
2018-07-16T19:18:17.737Z,99.90
2018-07-16T19:20:45.984Z,99.90
2018-07-16T19:23:14.393Z,99.90
2018-07-16T19:25:42.593Z,99.90
2018-07-16T19:28:10.835Z,99.90
2018-07-16T19:30:39.078Z,99.90
2018-07-16T19:33:07.343Z,99.90
2018-07-16T19:35:35.645Z,99.90
2018-07-16T19:38:03.894Z,99.90
2018-07-16T19:40:32.318Z,99.90
2018-07-16T19:43:00.797Z,99.90
2018-07-16T19:45:29.377Z,99.90
2018-07-16T19:47:57.950Z,99.90
2018-07-16T19:50:26.762Z,99.90
2018-07-16T19:52:55.816Z,99.90
2018-07-16T19:55:24.835Z,99.90
2018-07-16T19:57:54.208Z,99.90
2018-07-16T20:00:23.532Z,99.90
2018-07-16T20:02:52.287Z,99.90
2018-07-16T20:05:32.659Z,99.90
2018-07-16T20:08:01.503Z,99.90
2018-07-16T20:10:30.191Z,99.90
2018-07-16T20:13:06.560Z,99.90
2018-07-16T20:15:35.729Z,99.90
2018-07-16T20:18:04.480Z,99.90
2018-07-16T20:20:44.875Z,99.90
2018-07-16T20:23:13.372Z,99.90
2018-07-16T20:25:41.816Z,99.90
2018-07-16T20:28:10.286Z,99.90
2018-07-16T20:30:39.051Z,99.90
2018-07-16T20:33:07.658Z,99.90
2018-07-16T20:35:36.524Z,99.90
2018-07-16T20:38:05.119Z,99.90
2018-07-16T20:40:33.620Z,99.90
2018-07-16T20:43:02.858Z,99.90
2018-07-16T20:45:31.595Z,99.90
2018-07-16T20:48:04.164Z,99.90
2018-07-16T20:50:32.803Z,99.90
2018-07-16T20:53:01.652Z,99.90
2018-07-16T20:55:33.938Z,99.90
2018-07-16T20:58:02.647Z,99.90
2018-07-16T21:00:31.277Z,99.90
2018-07-16T21:02:59.918Z,99.90
2018-07-16T21:05:28.840Z,99.90
2018-07-16T21:07:57.721Z,99.90
2018-07-16T21:10:26.646Z,99.90
2018-07-16T21:12:55.578Z,99.90
2018-07-16T21:15:24.723Z,99.90
2018-07-16T21:17:53.486Z,99.90
2018-07-16T21:20:22.285Z,99.90
2018-07-16T21:22:50.856Z,99.90
2018-07-16T21:25:19.336Z,99.90
2018-07-16T21:27:47.803Z,99.90
2018-07-16T21:30:16.282Z,99.90
2018-07-16T21:32:44.652Z,99.90
2018-07-16T21:35:13.140Z,99.90
2018-07-16T21:37:41.709Z,99.90
2018-07-16T21:40:10.203Z,99.90
2018-07-16T21:42:38.751Z,99.90
2018-07-16T21:45:07.231Z,99.90
2018-07-16T21:47:35.719Z,99.90
2018-07-16T21:50:04.108Z,99.90
2018-07-16T21:52:32.738Z,99.90
2018-07-16T21:55:01.419Z,99.90
2018-07-16T21:57:30.091Z,99.90
2018-07-16T21:59:58.879Z,99.90
2018-07-16T22:02:27.706Z,99.90
2018-07-16T22:04:56.503Z,99.90
2018-07-16T22:07:25.576Z,99.90
2018-07-16T22:09:54.720Z,99.90
2018-07-16T22:12:23.556Z,99.90
2018-07-16T22:14:52.293Z,99.90
2018-07-16T22:17:21.718Z,99.90
2018-07-16T22:19:50.533Z,99.90
2018-07-16T22:22:19.262Z,99.90
2018-07-16T22:24:47.831Z,99.90
2018-07-16T22:27:16.396Z,99.90
2018-07-16T22:29:44.851Z,99.90
2018-07-16T22:37:09.668Z,99.90
2018-07-16T22:39:38.151Z,99.90
2018-07-16T22:42:06.581Z,99.90
2018-07-16T22:44:34.979Z,99.90
2018-07-16T22:47:03.629Z,99.90
2018-07-16T22:49:32.355Z,99.90
2018-07-16T22:52:01.205Z,99.90
2018-07-16T22:54:30.051Z,99.90
2018-07-16T22:56:58.922Z,99.90
2018-07-16T22:59:27.810Z,99.90
2018-07-16T23:01:56.813Z,99.90
2018-07-16T23:04:25.672Z,99.90
2018-07-16T23:06:54.643Z,99.90
2018-07-16T23:09:23.694Z,99.90
2018-07-16T23:11:52.748Z,99.90
2018-07-16T23:14:22.539Z,99.90
2018-07-16T23:16:51.200Z,99.90
2018-07-16T23:19:19.826Z,99.90
2018-07-16T23:21:48.255Z,99.90
2018-07-16T23:24:17.496Z,99.90
2018-07-16T23:26:46.192Z,99.90
2018-07-16T23:29:14.735Z,99.90
2018-07-16T23:31:43.107Z,99.90
2018-07-16T23:34:11.575Z,99.90
2018-07-16T23:36:39.975Z,99.90
2018-07-16T23:39:10.269Z,99.90
2018-07-16T23:41:38.768Z,99.90
2018-07-16T23:44:07.237Z,99.90
2018-07-16T23:46:35.758Z,99.90
2018-07-16T23:49:04.291Z,99.90
2018-07-16T23:51:32.944Z,99.90
2018-07-16T23:54:01.612Z,99.90
2018-07-16T23:56:30.297Z,99.90
2018-07-16T23:58:58.940Z,99.90
