createdAt,value
2022-09-14T00:00:06.122Z,97.00
2022-09-14T00:02:39.128Z,97.78
2022-09-14T00:05:14.824Z,98.27
2022-09-14T00:07:50.434Z,99.18
2022-09-14T00:10:33.412Z,99.31
2022-09-14T00:13:13.548Z,99.77
2022-09-14T00:15:49.596Z,99.55
2022-09-14T00:18:16.585Z,99.64
2022-09-14T00:20:43.745Z,99.84
2022-09-14T00:23:19.029Z,98.99
2022-09-14T00:25:52.292Z,98.70
2022-09-14T00:28:36.578Z,98.25
2022-09-14T00:31:09.871Z,97.89
2022-09-14T00:33:37.603Z,98.51
2022-09-14T00:36:10.229Z,98.57
2022-09-14T00:38:44.662Z,98.33
2022-09-14T00:41:15.213Z,99.08
2022-09-14T00:43:53.714Z,98.34
2022-09-14T00:46:33.435Z,98.64
2022-09-14T00:49:30.146Z,98.37
2022-09-14T00:52:12.284Z,99.01
2022-09-14T00:55:02.269Z,99.11
2022-09-14T00:57:40.357Z,98.95
2022-09-14T01:00:20.140Z,99.38
2022-09-14T01:02:58.366Z,100.00
2022-09-14T01:05:59.308Z,100.00
2022-09-14T01:08:43.461Z,100.00
2022-09-14T01:11:22.524Z,100.00
2022-09-14T01:14:07.716Z,100.00
2022-09-14T01:16:47.517Z,100.00
2022-09-14T01:20:03.104Z,100.00
2022-09-14T01:22:48.729Z,100.00
2022-09-14T01:25:28.034Z,100.00
2022-09-14T01:28:03.537Z,100.00
2022-09-14T01:30:36.368Z,100.00
2022-09-14T01:33:20.923Z,100.00
2022-09-14T01:36:03.524Z,100.00
2022-09-14T01:38:58.669Z,100.00
2022-09-14T01:41:44.925Z,100.00
2022-09-14T01:44:18.456Z,100.00
2022-09-14T01:46:51.703Z,100.00
2022-09-14T01:49:35.263Z,100.00
2022-09-14T01:52:30.675Z,100.00
2022-09-14T01:55:10.109Z,100.00
2022-09-14T01:57:45.971Z,100.00
2022-09-14T02:00:16.987Z,100.00
2022-09-14T02:02:57.280Z,100.00
2022-09-14T02:05:39.764Z,100.00
2022-09-14T02:08:09.836Z,100.00
2022-09-14T02:10:37.637Z,100.00
2022-09-14T02:13:13.126Z,100.00
2022-09-14T02:15:46.190Z,100.00
2022-09-14T02:18:13.195Z,100.00
2022-09-14T02:20:54.792Z,100.00
2022-09-14T02:23:30.574Z,100.00
2022-09-14T02:26:00.814Z,100.00
2022-09-14T02:28:33.345Z,100.00
2022-09-14T02:31:41.142Z,100.00
2022-09-14T02:34:32.347Z,100.00
2022-09-14T02:37:14.124Z,100.00
2022-09-14T02:40:02.795Z,100.00
2022-09-14T02:42:57.118Z,100.00
2022-09-14T02:45:33.049Z,100.00
2022-09-14T02:48:32.373Z,100.00
2022-09-14T02:51:40.740Z,100.00
2022-09-14T02:54:28.179Z,100.00
2022-09-14T02:57:16.864Z,100.00
2022-09-14T02:59:49.518Z,100.00
2022-09-14T03:02:28.113Z,100.00
2022-09-14T03:05:03.443Z,100.00
2022-09-14T03:07:41.253Z,100.00
2022-09-14T03:10:18.891Z,100.00
2022-09-14T03:12:54.896Z,100.00
2022-09-14T03:15:22.076Z,100.00
2022-09-14T03:17:57.382Z,100.00
2022-09-14T03:20:38.433Z,100.00
2022-09-14T03:23:12.237Z,100.00
2022-09-14T03:25:54.152Z,100.00
2022-09-14T03:28:32.949Z,100.00
2022-09-14T03:31:08.671Z,100.00
2022-09-14T03:33:41.787Z,100.00
2022-09-14T03:36:19.183Z,100.00
2022-09-14T03:38:55.666Z,100.00
2022-09-14T03:41:34.837Z,100.00
2022-09-14T03:44:15.648Z,100.00
2022-09-14T03:46:51.786Z,100.00
2022-09-14T03:49:24.571Z,100.00
2022-09-14T03:52:00.132Z,100.00
2022-09-14T03:54:38.032Z,100.00
2022-09-14T03:57:10.668Z,100.00
2022-09-14T03:59:43.924Z,100.00
2022-09-14T04:02:21.699Z,100.00
2022-09-14T04:04:57.535Z,100.00
2022-09-14T04:07:30.297Z,100.00
2022-09-14T04:10:10.850Z,100.00
2022-09-14T04:15:36.332Z,100.00
2022-09-14T04:18:14.999Z,100.00
2022-09-14T04:21:08.001Z,100.00
2022-09-14T04:24:13.924Z,100.00
2022-09-14T04:26:51.407Z,100.00
2022-09-14T04:29:18.405Z,100.00
2022-09-14T04:31:53.196Z,100.00
2022-09-14T04:34:28.998Z,100.00
2022-09-14T04:36:59.054Z,100.00
2022-09-14T04:39:32.868Z,100.00
2022-09-14T04:42:11.328Z,100.00
2022-09-14T04:44:44.447Z,100.00
2022-09-14T04:47:19.468Z,100.00
2022-09-14T04:49:46.443Z,100.00
2022-09-14T04:52:26.697Z,100.00
2022-09-14T04:55:10.233Z,100.00
2022-09-14T04:57:45.861Z,100.00
2022-09-14T05:00:30.586Z,100.00
2022-09-14T05:03:08.860Z,100.00
2022-09-14T05:05:47.418Z,100.00
2022-09-14T05:08:25.098Z,100.00
2022-09-14T05:11:03.684Z,100.00
2022-09-14T05:13:38.209Z,100.00
2022-09-14T05:16:29.191Z,100.00
2022-09-14T05:19:11.999Z,100.00
2022-09-14T05:21:39.022Z,100.00
2022-09-14T05:24:15.287Z,100.00
2022-09-14T05:26:49.403Z,100.00
2022-09-14T05:29:27.157Z,100.00
2022-09-14T05:32:00.339Z,100.00
2022-09-14T05:34:30.393Z,100.00
2022-09-14T05:37:08.401Z,100.00
2022-09-14T05:39:45.396Z,100.00
2022-09-14T05:42:12.376Z,100.00
2022-09-14T05:44:53.863Z,100.00
2022-09-14T05:47:23.606Z,100.00
2022-09-14T05:49:53.215Z,100.00
2022-09-14T05:52:42.925Z,100.00
2022-09-14T05:55:16.700Z,100.00
2022-09-14T05:57:46.456Z,100.00
2022-09-14T06:00:20.319Z,100.00
2022-09-14T06:03:01.155Z,100.00
2022-09-14T06:05:30.203Z,100.00
2022-09-14T06:08:12.072Z,100.00
2022-09-14T06:10:56.795Z,100.00
2022-09-14T06:13:29.718Z,100.00
2022-09-14T06:16:04.692Z,100.00
2022-09-14T06:18:33.805Z,100.00
2022-09-14T06:21:07.518Z,100.00
2022-09-14T06:23:44.590Z,100.00
2022-09-14T06:26:12.324Z,100.00
2022-09-14T06:28:55.793Z,100.00
2022-09-14T06:31:28.877Z,100.00
2022-09-14T06:34:03.959Z,100.00
2022-09-14T06:36:40.852Z,100.00
2022-09-14T06:39:10.805Z,100.00
2022-09-14T06:41:40.470Z,99.71
2022-09-14T06:44:28.001Z,98.02
2022-09-14T06:47:06.339Z,99.22
2022-09-14T06:49:38.907Z,97.76
2022-09-14T06:52:10.885Z,95.40
2022-09-14T06:54:40.560Z,100.00
2022-09-14T06:57:23.316Z,97.57
2022-09-14T06:59:58.624Z,96.65
2022-09-14T07:02:34.947Z,95.12
2022-09-14T07:05:05.121Z,96.28
2022-09-14T07:07:43.182Z,99.91
2022-09-14T07:10:11.830Z,98.91
2022-09-14T07:12:39.275Z,99.25
2022-09-14T07:15:09.148Z,100.00
2022-09-14T07:17:40.298Z,99.36
2022-09-14T07:20:11.534Z,100.00
2022-09-14T07:22:41.612Z,96.68
2022-09-14T07:25:14.133Z,100.00
2022-09-14T07:27:51.805Z,100.00
2022-09-14T07:30:30.526Z,100.00
2022-09-14T07:33:11.689Z,100.00
2022-09-14T07:35:43.129Z,100.00
2022-09-14T07:38:10.086Z,100.00
2022-09-14T07:40:57.631Z,100.00
2022-09-14T07:43:28.293Z,100.00
2022-09-14T07:45:58.512Z,100.00
2022-09-14T07:48:28.065Z,100.00
2022-09-14T07:51:10.429Z,100.00
2022-09-14T07:53:50.854Z,100.00
2022-09-14T07:56:26.019Z,100.00
2022-09-14T07:59:17.136Z,100.00
2022-09-14T08:02:15.564Z,100.00
2022-09-14T08:04:49.011Z,100.00
2022-09-14T08:07:24.923Z,100.00
2022-09-14T08:09:51.872Z,100.00
2022-09-14T08:12:21.585Z,100.00
2022-09-14T08:14:56.411Z,100.00
2022-09-14T08:17:31.457Z,100.00
2022-09-14T08:20:06.931Z,100.00
2022-09-14T08:22:39.531Z,100.00
2022-09-14T08:28:04.916Z,100.00
2022-09-14T08:30:44.925Z,100.00
2022-09-14T08:33:20.058Z,100.00
2022-09-14T08:35:58.094Z,100.00
2022-09-14T08:38:32.706Z,100.00
2022-09-14T08:41:18.817Z,100.00
2022-09-14T08:43:59.244Z,100.00
2022-09-14T08:46:43.968Z,100.00
2022-09-14T08:49:27.774Z,100.00
2022-09-14T08:52:34.606Z,100.00
2022-09-14T08:55:24.710Z,100.00
2022-09-14T08:58:52.609Z,100.00
2022-09-14T09:01:54.443Z,100.00
2022-09-14T09:04:37.899Z,100.00
2022-09-14T09:07:36.974Z,100.00
2022-09-14T09:10:10.888Z,100.00
2022-09-14T09:13:11.875Z,99.52
2022-09-14T09:15:57.411Z,100.00
2022-09-14T09:18:58.074Z,98.62
2022-09-14T09:21:50.865Z,98.42
2022-09-14T09:24:58.315Z,96.58
2022-09-14T09:27:36.117Z,99.68
2022-09-14T09:30:27.341Z,96.30
2022-09-14T09:33:04.821Z,93.27
2022-09-14T09:36:04.764Z,95.38
2022-09-14T09:38:42.021Z,95.56
2022-09-14T09:41:33.420Z,96.94
2022-09-14T09:44:21.056Z,97.60
2022-09-14T09:47:09.902Z,100.00
2022-09-14T09:50:08.391Z,100.00
2022-09-14T09:52:49.723Z,100.00
2022-09-14T09:55:40.131Z,96.65
2022-09-14T09:58:41.063Z,100.00
2022-09-14T10:01:38.122Z,96.41
2022-09-14T10:04:33.193Z,98.01
2022-09-14T10:07:33.564Z,94.94
2022-09-14T10:13:07.474Z,92.73
2022-09-14T10:15:52.841Z,90.32
2022-09-14T10:18:36.506Z,89.74
2022-09-14T10:21:17.495Z,88.26
2022-09-14T10:24:06.749Z,87.23
2022-09-14T10:26:40.574Z,81.39
2022-09-14T10:29:33.222Z,87.32
2022-09-14T10:32:17.849Z,87.49
2022-09-14T10:34:45.125Z,89.01
2022-09-14T10:37:32.940Z,85.96
2022-09-14T10:40:23.722Z,93.62
2022-09-14T10:43:31.706Z,88.66
2022-09-14T10:46:10.460Z,88.67
2022-09-14T10:49:03.389Z,88.76
2022-09-14T10:51:55.718Z,87.90
2022-09-14T10:54:54.568Z,89.47
2022-09-14T10:57:56.090Z,88.85
2022-09-14T11:00:45.362Z,90.93
2022-09-14T11:03:53.436Z,87.88
2022-09-14T11:06:42.101Z,87.42
2022-09-14T11:09:29.012Z,87.31
2022-09-14T11:12:11.930Z,89.68
2022-09-14T11:15:03.198Z,88.12
2022-09-14T11:17:48.611Z,87.01
2022-09-14T11:20:17.529Z,84.32
2022-09-14T11:23:18.157Z,83.71
2022-09-14T11:26:00.706Z,85.06
2022-09-14T11:28:38.505Z,89.02
2022-09-14T11:32:16.909Z,86.09
2022-09-14T11:34:57.157Z,85.24
2022-09-14T11:37:44.953Z,82.38
2022-09-14T11:40:25.481Z,83.35
2022-09-14T11:43:03.482Z,81.84
2022-09-14T11:45:44.529Z,82.79
2022-09-14T11:48:46.466Z,85.44
2022-09-14T11:51:23.350Z,82.64
2022-09-14T11:53:58.901Z,81.76
2022-09-14T11:56:34.091Z,82.12
2022-09-14T11:59:32.987Z,81.01
2022-09-14T12:02:25.193Z,81.39
2022-09-14T12:05:16.426Z,81.45
2022-09-14T12:07:43.690Z,82.51
2022-09-14T12:10:19.530Z,82.70
2022-09-14T12:12:58.234Z,84.16
2022-09-14T12:15:27.839Z,83.12
2022-09-14T12:18:21.337Z,81.17
2022-09-14T12:21:08.252Z,79.39
2022-09-14T12:23:48.336Z,78.29
2022-09-14T12:26:29.458Z,79.74
2022-09-14T12:29:19.872Z,79.39
2022-09-14T12:31:51.655Z,79.35
2022-09-14T12:34:34.837Z,76.00
2022-09-14T12:37:35.371Z,78.97
2022-09-14T12:40:38.666Z,79.22
2022-09-14T12:43:36.557Z,78.27
2022-09-14T12:46:24.704Z,78.26
2022-09-14T12:48:59.033Z,77.56
2022-09-14T12:51:47.087Z,79.15
2022-09-14T12:54:51.523Z,75.51
2022-09-14T12:57:48.647Z,78.21
2022-09-14T13:00:31.761Z,76.52
2022-09-14T13:03:20.470Z,76.34
2022-09-14T13:06:07.043Z,78.17
2022-09-14T13:11:26.777Z,77.71
2022-09-14T13:14:03.806Z,78.38
2022-09-14T13:16:48.141Z,75.19
2022-09-14T13:19:27.629Z,74.10
2022-09-14T13:22:01.505Z,76.89
2022-09-14T13:24:55.361Z,73.25
2022-09-14T13:27:33.304Z,71.76
2022-09-14T13:30:22.931Z,72.04
2022-09-14T13:33:11.162Z,72.92
2022-09-14T13:35:52.682Z,71.52
2022-09-14T13:38:41.095Z,70.89
2022-09-14T13:41:35.022Z,71.24
2022-09-14T13:44:22.496Z,73.57
2022-09-14T13:46:52.736Z,74.40
2022-09-14T13:49:28.244Z,70.67
2022-09-14T13:52:25.903Z,69.46
2022-09-14T13:55:28.963Z,70.76
2022-09-14T13:58:10.801Z,72.36
2022-09-14T14:01:00.933Z,75.64
2022-09-14T14:03:55.380Z,74.79
2022-09-14T14:06:35.579Z,75.96
2022-09-14T14:09:09.832Z,76.78
2022-09-14T14:11:54.988Z,75.07
2022-09-14T14:14:31.166Z,78.29
2022-09-14T14:17:34.914Z,80.00
2022-09-14T14:20:35.692Z,78.03
2022-09-14T14:23:11.813Z,78.91
2022-09-14T14:26:10.495Z,78.40
2022-09-14T14:28:37.725Z,76.82
2022-09-14T14:31:32.934Z,76.15
2022-09-14T14:34:26.220Z,74.51
2022-09-14T14:36:56.920Z,74.56
2022-09-14T14:39:27.069Z,76.00
2022-09-14T14:42:05.736Z,76.39
2022-09-14T14:44:44.819Z,76.18
2022-09-14T14:47:16.802Z,81.17
2022-09-14T14:49:56.881Z,78.57
2022-09-14T14:52:33.535Z,81.80
2022-09-14T14:55:18.356Z,80.63
2022-09-14T14:58:01.082Z,74.98
2022-09-14T15:00:36.300Z,72.16
2022-09-14T15:03:18.834Z,72.45
2022-09-14T15:05:53.200Z,73.33
2022-09-14T15:08:20.227Z,74.49
2022-09-14T15:10:59.990Z,77.73
2022-09-14T15:13:43.286Z,76.68
2022-09-14T15:16:13.318Z,77.03
2022-09-14T15:18:44.203Z,79.12
2022-09-14T15:21:34.143Z,76.43
2022-09-14T15:24:29.044Z,78.52
2022-09-14T15:27:02.163Z,77.52
2022-09-14T15:29:35.197Z,78.38
2022-09-14T15:32:08.453Z,76.12
2022-09-14T15:34:42.604Z,76.95
2022-09-14T15:37:13.285Z,77.46
2022-09-14T15:39:50.327Z,77.97
2022-09-14T15:42:27.369Z,78.01
2022-09-14T15:45:09.010Z,78.89
2022-09-14T15:47:36.825Z,80.51
2022-09-14T15:50:13.500Z,80.62
2022-09-14T15:52:51.082Z,78.57
2022-09-14T15:55:24.283Z,78.99
2022-09-14T15:57:52.426Z,78.81
2022-09-14T16:00:24.945Z,77.69
2022-09-14T16:02:58.590Z,72.39
2022-09-14T16:05:34.323Z,68.48
2022-09-14T16:08:07.550Z,67.88
2022-09-14T16:10:43.009Z,67.36
2022-09-14T16:13:13.161Z,65.24
2022-09-14T16:15:42.519Z,66.38
2022-09-14T16:18:14.242Z,69.35
2022-09-14T16:20:44.061Z,71.03
2022-09-14T16:23:11.395Z,71.44
2022-09-14T16:25:43.121Z,71.47
2022-09-14T16:28:17.703Z,72.81
2022-09-14T16:30:48.354Z,73.17
2022-09-14T16:33:20.542Z,74.73
2022-09-14T16:35:53.417Z,78.03
2022-09-14T16:38:30.315Z,81.22
2022-09-14T16:41:10.181Z,83.92
2022-09-14T16:43:40.505Z,86.92
2022-09-14T16:46:13.321Z,89.18
2022-09-14T16:48:47.330Z,91.51
2022-09-14T16:51:30.999Z,93.78
2022-09-14T16:54:03.671Z,96.35
2022-09-14T16:56:42.555Z,97.59
2022-09-14T16:59:10.731Z,99.48
2022-09-14T17:01:43.929Z,100.00
2022-09-14T17:04:22.265Z,100.00
2022-09-14T17:06:52.223Z,100.00
2022-09-14T17:09:33.404Z,100.00
2022-09-14T17:12:00.794Z,100.00
2022-09-14T17:14:34.141Z,100.00
2022-09-14T17:17:04.852Z,100.00
2022-09-14T17:19:38.549Z,100.00
2022-09-14T17:22:14.169Z,100.00
2022-09-14T17:24:49.512Z,100.00
2022-09-14T17:27:25.923Z,100.00
2022-09-14T17:29:55.953Z,100.00
2022-09-14T17:32:38.213Z,100.00
2022-09-14T17:35:05.824Z,100.00
2022-09-14T17:37:41.129Z,100.00
2022-09-14T17:40:15.292Z,100.00
2022-09-14T17:42:46.776Z,100.00
2022-09-14T17:45:22.657Z,100.00
2022-09-14T17:47:53.416Z,100.00
2022-09-14T17:50:21.558Z,100.00
2022-09-14T17:52:54.031Z,100.00
2022-09-14T17:55:21.207Z,100.00
2022-09-14T17:57:51.068Z,100.00
2022-09-14T18:03:09.177Z,100.00
2022-09-14T18:05:46.782Z,100.00
2022-09-14T18:08:16.795Z,100.00
2022-09-14T18:10:54.403Z,100.00
2022-09-14T18:13:24.467Z,100.00
2022-09-14T18:15:58.624Z,100.00
2022-09-14T18:18:38.226Z,100.00
2022-09-14T18:21:12.132Z,100.00
2022-09-14T18:23:53.520Z,100.00
2022-09-14T18:26:30.947Z,100.00
2022-09-14T18:29:08.041Z,100.00
2022-09-14T18:31:41.501Z,100.00
2022-09-14T18:34:08.529Z,100.00
2022-09-14T18:36:46.811Z,100.00
2022-09-14T18:39:17.628Z,100.00
2022-09-14T18:41:51.895Z,100.00
2022-09-14T18:44:23.405Z,100.00
2022-09-14T18:47:00.071Z,100.00
2022-09-14T18:49:35.232Z,100.00
2022-09-14T18:52:03.069Z,100.00
2022-09-14T18:54:39.698Z,100.00
2022-09-14T18:57:09.778Z,100.00
2022-09-14T18:59:49.557Z,100.00
2022-09-14T19:02:26.462Z,100.00
2022-09-14T19:04:54.205Z,100.00
2022-09-14T19:07:28.579Z,100.00
2022-09-14T19:09:58.667Z,100.00
2022-09-14T19:12:34.630Z,100.00
2022-09-14T19:15:11.727Z,100.00
2022-09-14T19:17:42.252Z,100.00
2022-09-14T19:20:15.737Z,100.00
2022-09-14T19:22:48.439Z,100.00
2022-09-14T19:25:21.126Z,100.00
2022-09-14T19:27:52.186Z,100.00
2022-09-14T19:30:20.573Z,100.00
2022-09-14T19:32:50.485Z,100.00
2022-09-14T19:35:20.911Z,100.00
2022-09-14T19:37:57.872Z,100.00
2022-09-14T19:40:25.895Z,100.00
2022-09-14T19:42:57.307Z,100.00
2022-09-14T19:45:31.735Z,100.00
2022-09-14T19:48:07.205Z,100.00
2022-09-14T19:50:39.753Z,100.00
2022-09-14T19:53:18.888Z,100.00
2022-09-14T19:55:53.260Z,100.00
2022-09-14T19:58:24.555Z,100.00
2022-09-14T20:01:01.465Z,100.00
2022-09-14T20:03:33.445Z,100.00
2022-09-14T20:06:14.039Z,100.00
2022-09-14T20:08:43.915Z,100.00
2022-09-14T20:11:20.258Z,100.00
2022-09-14T20:13:55.643Z,100.00
2022-09-14T20:16:35.847Z,100.00
2022-09-14T20:19:28.215Z,100.00
2022-09-14T20:22:03.760Z,100.00
2022-09-14T20:24:34.735Z,100.00
2022-09-14T20:27:10.250Z,100.00
2022-09-14T20:29:40.930Z,100.00
2022-09-14T20:32:19.630Z,100.00
2022-09-14T20:34:47.279Z,100.00
2022-09-14T20:37:39.147Z,100.00
2022-09-14T20:40:18.913Z,100.00
2022-09-14T20:42:48.935Z,100.00
2022-09-14T20:45:19.734Z,100.00
2022-09-14T20:47:52.324Z,100.00
2022-09-14T20:50:22.286Z,100.00
2022-09-14T20:52:49.262Z,100.00
2022-09-14T20:55:17.891Z,100.00
2022-09-14T20:58:06.722Z,100.00
2022-09-14T21:00:39.287Z,100.00
2022-09-14T21:03:06.409Z,100.00
2022-09-14T21:05:41.430Z,100.00
2022-09-14T21:08:16.932Z,100.00
2022-09-14T21:10:47.069Z,100.00
2022-09-14T21:13:32.163Z,100.00
2022-09-14T21:16:02.812Z,100.00
2022-09-14T21:18:37.639Z,100.00
2022-09-14T21:21:16.115Z,100.00
2022-09-14T21:23:49.197Z,100.00
2022-09-14T21:26:20.711Z,100.00
2022-09-14T21:28:48.360Z,100.00
2022-09-14T21:31:22.817Z,100.00
2022-09-14T21:34:06.605Z,100.00
2022-09-14T21:36:43.404Z,100.00
2022-09-14T21:39:24.795Z,100.00
2022-09-14T21:42:08.039Z,100.00
2022-09-14T21:44:42.345Z,100.00
2022-09-14T21:47:12.251Z,100.00
2022-09-14T21:49:40.001Z,100.00
2022-09-14T21:52:15.746Z,100.00
2022-09-14T21:54:45.861Z,100.00
2022-09-14T22:00:08.958Z,100.00
2022-09-14T22:02:44.799Z,100.00
2022-09-14T22:05:12.929Z,100.00
2022-09-14T22:07:49.138Z,100.00
2022-09-14T22:10:21.914Z,100.00
2022-09-14T22:13:08.231Z,100.00
2022-09-14T22:15:35.297Z,100.00
2022-09-14T22:18:08.036Z,100.00
2022-09-14T22:20:37.974Z,100.00
2022-09-14T22:23:08.032Z,100.00
2022-09-14T22:25:43.017Z,100.00
2022-09-14T22:28:10.389Z,100.00
2022-09-14T22:30:57.740Z,100.00
2022-09-14T22:33:29.616Z,100.00
2022-09-14T22:36:06.628Z,100.00
2022-09-14T22:38:35.177Z,100.00
2022-09-14T22:41:10.542Z,100.00
2022-09-14T22:43:41.750Z,100.00
2022-09-14T22:46:17.898Z,100.00
2022-09-14T22:48:55.034Z,100.00
2022-09-14T22:51:29.129Z,100.00
2022-09-14T22:54:02.662Z,100.00
2022-09-14T22:56:39.458Z,100.00
2022-09-14T22:59:09.514Z,100.00
2022-09-14T23:01:42.619Z,100.00
2022-09-14T23:04:15.612Z,100.00
2022-09-14T23:06:47.935Z,100.00
2022-09-14T23:09:23.999Z,100.00
2022-09-14T23:12:05.895Z,100.00
2022-09-14T23:14:38.349Z,100.00
2022-09-14T23:17:16.192Z,100.00
2022-09-14T23:20:10.721Z,100.00
2022-09-14T23:22:38.380Z,100.00
2022-09-14T23:25:15.757Z,100.00
2022-09-14T23:27:46.128Z,100.00
2022-09-14T23:30:18.764Z,100.00
2022-09-14T23:32:52.727Z,100.00
2022-09-14T23:35:20.424Z,100.00
2022-09-14T23:37:53.206Z,100.00
2022-09-14T23:40:38.213Z,100.00
2022-09-14T23:43:11.915Z,100.00
2022-09-14T23:45:45.620Z,100.00
2022-09-14T23:48:16.317Z,100.00
2022-09-14T23:50:50.085Z,100.00
2022-09-14T23:53:20.612Z,100.00
2022-09-14T23:55:50.242Z,100.00
2022-09-14T23:58:42.063Z,100.00
