createdAt,value
2022-09-15T00:00:43.015Z,0.00
2022-09-15T00:01:43.390Z,0.00
2022-09-15T00:02:43.667Z,0.00
2022-09-15T00:03:43.866Z,0.00
2022-09-15T00:04:44.208Z,0.00
2022-09-15T00:05:44.536Z,0.00
2022-09-15T00:06:44.877Z,0.00
2022-09-15T00:07:45.222Z,0.00
2022-09-15T00:08:45.521Z,0.00
2022-09-15T00:09:45.869Z,0.00
2022-09-15T00:10:46.211Z,0.00
2022-09-15T00:11:46.566Z,0.00
2022-09-15T00:12:46.870Z,0.00
2022-09-15T00:13:47.224Z,0.00
2022-09-15T00:14:47.534Z,0.00
2022-09-15T00:15:47.869Z,0.00
2022-09-15T00:16:48.310Z,0.00
2022-09-15T00:17:48.465Z,0.00
2022-09-15T00:18:48.809Z,0.00
2022-09-15T00:19:49.149Z,0.00
2022-09-15T00:20:49.477Z,0.00
2022-09-15T00:21:49.837Z,0.00
2022-09-15T00:22:50.169Z,0.00
2022-09-15T00:23:50.435Z,0.00
2022-09-15T00:24:50.779Z,0.00
2022-09-15T00:25:51.115Z,0.00
2022-09-15T00:26:51.468Z,0.00
2022-09-15T00:27:51.755Z,0.00
2022-09-15T00:28:52.172Z,0.00
2022-09-15T00:29:52.339Z,0.00
2022-09-15T00:30:52.756Z,0.00
2022-09-15T00:31:52.968Z,0.00
2022-09-15T00:32:53.255Z,0.00
2022-09-15T00:33:53.600Z,0.00
2022-09-15T00:34:53.890Z,0.00
2022-09-15T00:35:54.222Z,0.00
2022-09-15T00:36:54.563Z,0.00
2022-09-15T00:37:54.902Z,0.00
2022-09-15T00:38:55.227Z,0.00
2022-09-15T00:39:55.589Z,0.00
2022-09-15T00:40:55.890Z,0.00
2022-09-15T00:41:56.229Z,0.00
2022-09-15T00:42:56.583Z,0.00
2022-09-15T00:43:56.939Z,0.00
2022-09-15T00:44:57.230Z,0.00
2022-09-15T00:45:57.616Z,0.00
2022-09-15T00:47:15.557Z,0.00
2022-09-15T00:47:59.226Z,0.00
2022-09-15T00:48:58.461Z,0.00
2022-09-15T00:49:59.453Z,0.00
2022-09-15T00:50:59.038Z,0.00
2022-09-15T00:51:59.404Z,0.00
2022-09-15T00:52:59.688Z,0.00
2022-09-15T00:54:00.023Z,0.00
2022-09-15T00:55:00.353Z,0.00
2022-09-15T00:56:00.698Z,0.00
2022-09-15T00:57:01.039Z,0.00
2022-09-15T00:58:01.383Z,0.00
2022-09-15T00:59:01.742Z,0.00
2022-09-15T01:00:02.042Z,0.00
2022-09-15T01:01:02.450Z,0.00
2022-09-15T01:02:02.660Z,0.00
2022-09-15T01:03:02.932Z,0.00
2022-09-15T01:04:03.262Z,0.00
2022-09-15T01:05:03.584Z,0.00
2022-09-15T01:06:03.913Z,0.00
2022-09-15T01:07:04.253Z,0.00
2022-09-15T01:08:04.549Z,0.00
2022-09-15T01:09:04.877Z,0.00
2022-09-15T01:10:05.210Z,0.00
2022-09-15T01:11:05.540Z,0.00
2022-09-15T01:12:05.906Z,0.00
2022-09-15T01:13:06.203Z,0.00
2022-09-15T01:14:06.530Z,0.00
2022-09-15T01:15:06.884Z,0.00
2022-09-15T01:16:07.219Z,0.00
2022-09-15T01:17:07.492Z,0.00
2022-09-15T01:18:07.835Z,0.00
2022-09-15T01:19:08.173Z,0.00
2022-09-15T01:20:08.508Z,0.00
2022-09-15T01:21:08.848Z,0.00
2022-09-15T01:22:09.204Z,0.00
2022-09-15T01:23:09.504Z,0.00
2022-09-15T01:24:09.844Z,0.00
2022-09-15T01:25:10.173Z,0.00
2022-09-15T01:26:10.525Z,0.00
2022-09-15T01:27:37.736Z,0.00
2022-09-15T01:28:12.105Z,0.00
2022-09-15T01:29:11.340Z,0.00
2022-09-15T01:30:11.675Z,0.00
2022-09-15T01:31:12.033Z,0.00
2022-09-15T01:32:12.316Z,0.00
2022-09-15T01:33:12.647Z,0.00
2022-09-15T01:34:12.972Z,0.00
2022-09-15T01:35:13.295Z,0.00
2022-09-15T01:36:13.637Z,0.00
2022-09-15T01:37:13.995Z,0.00
2022-09-15T01:38:14.280Z,0.00
2022-09-15T01:39:14.616Z,0.00
2022-09-15T01:40:14.990Z,0.00
2022-09-15T01:41:15.264Z,0.00
2022-09-15T01:42:15.616Z,0.00
2022-09-15T01:43:15.923Z,0.00
2022-09-15T01:44:16.242Z,0.00
2022-09-15T01:45:16.572Z,0.00
2022-09-15T01:46:17.030Z,0.00
2022-09-15T01:47:17.225Z,0.00
2022-09-15T01:48:17.518Z,0.00
2022-09-15T01:49:17.851Z,0.00
2022-09-15T01:50:18.188Z,0.00
2022-09-15T01:51:18.523Z,0.00
2022-09-15T01:52:18.886Z,0.00
2022-09-15T01:53:19.189Z,0.00
2022-09-15T01:54:19.494Z,0.00
2022-09-15T01:55:19.836Z,0.00
2022-09-15T01:56:20.176Z,0.00
2022-09-15T01:57:20.491Z,0.00
2022-09-15T01:58:20.773Z,0.00
2022-09-15T01:59:21.103Z,0.00
2022-09-15T02:00:21.436Z,0.00
2022-09-15T02:01:21.870Z,0.00
2022-09-15T02:02:22.066Z,0.00
2022-09-15T02:03:22.328Z,0.00
2022-09-15T02:04:22.684Z,0.00
2022-09-15T02:05:22.995Z,0.00
2022-09-15T02:06:23.333Z,0.00
2022-09-15T02:07:23.703Z,0.00
2022-09-15T02:08:23.967Z,0.00
2022-09-15T02:09:24.296Z,0.00
2022-09-15T02:10:24.634Z,0.00
2022-09-15T02:11:24.964Z,0.00
2022-09-15T02:12:25.320Z,0.00
2022-09-15T02:13:25.609Z,0.00
2022-09-15T02:14:25.948Z,0.00
2022-09-15T02:15:26.289Z,0.00
2022-09-15T02:16:26.717Z,0.00
2022-09-15T02:17:26.886Z,0.00
2022-09-15T02:18:27.173Z,0.00
2022-09-15T02:19:27.511Z,0.00
2022-09-15T02:20:27.940Z,0.00
2022-09-15T02:21:28.112Z,0.00
2022-09-15T02:22:28.468Z,0.00
2022-09-15T02:23:28.755Z,0.00
2022-09-15T02:24:29.091Z,0.00
2022-09-15T02:25:29.419Z,0.00
2022-09-15T02:26:29.762Z,0.00
2022-09-15T02:27:30.121Z,0.00
2022-09-15T02:28:30.421Z,0.00
2022-09-15T02:29:30.719Z,0.00
2022-09-15T02:30:31.061Z,0.00
2022-09-15T02:31:31.451Z,0.00
2022-09-15T02:32:31.649Z,0.00
2022-09-15T02:33:31.949Z,0.00
2022-09-15T02:34:32.286Z,0.00
2022-09-15T02:35:32.628Z,0.00
2022-09-15T02:36:32.969Z,0.00
2022-09-15T02:37:33.338Z,0.00
2022-09-15T02:38:33.645Z,0.00
2022-09-15T02:39:33.933Z,0.00
2022-09-15T02:40:34.362Z,0.00
2022-09-15T02:41:34.531Z,0.00
2022-09-15T02:42:34.876Z,0.00
2022-09-15T02:43:35.174Z,0.00
2022-09-15T02:44:35.512Z,0.00
2022-09-15T02:45:35.898Z,0.00
2022-09-15T02:46:36.097Z,0.00
2022-09-15T02:47:36.451Z,0.00
2022-09-15T02:48:36.751Z,0.00
2022-09-15T02:49:37.053Z,0.00
2022-09-15T02:50:37.390Z,0.00
2022-09-15T02:51:37.729Z,0.00
2022-09-15T02:52:38.043Z,0.00
2022-09-15T02:53:38.341Z,0.00
2022-09-15T02:54:38.670Z,0.00
2022-09-15T02:55:39.015Z,0.00
2022-09-15T02:56:39.330Z,0.00
2022-09-15T02:57:39.689Z,0.00
2022-09-15T02:58:39.978Z,0.00
2022-09-15T02:59:40.301Z,0.00
2022-09-15T03:00:40.676Z,0.00
2022-09-15T03:01:41.028Z,0.00
2022-09-15T03:02:41.277Z,0.00
2022-09-15T03:03:43.091Z,0.00
2022-09-15T03:04:41.732Z,0.00
2022-09-15T03:05:42.019Z,0.00
2022-09-15T03:06:42.346Z,0.00
2022-09-15T03:07:42.694Z,0.00
2022-09-15T03:08:43.029Z,0.00
2022-09-15T03:09:43.318Z,0.00
2022-09-15T03:10:43.650Z,0.00
2022-09-15T03:11:43.987Z,0.00
2022-09-15T03:12:44.343Z,0.00
2022-09-15T03:13:44.653Z,0.00
2022-09-15T03:14:44.952Z,0.00
2022-09-15T03:15:45.293Z,0.00
2022-09-15T03:16:45.696Z,0.00
2022-09-15T03:17:45.982Z,0.00
2022-09-15T03:18:46.262Z,0.00
2022-09-15T03:19:46.603Z,0.00
2022-09-15T03:20:46.929Z,0.00
2022-09-15T03:21:47.252Z,0.00
2022-09-15T03:22:47.603Z,0.00
2022-09-15T03:23:47.890Z,0.00
2022-09-15T03:24:48.235Z,0.00
2022-09-15T03:25:48.532Z,0.00
2022-09-15T03:26:48.852Z,0.00
2022-09-15T03:27:49.198Z,0.00
2022-09-15T03:28:49.532Z,0.00
2022-09-15T03:29:49.860Z,0.00
2022-09-15T03:30:50.188Z,0.00
2022-09-15T03:31:50.569Z,0.00
2022-09-15T03:32:50.875Z,0.00
2022-09-15T03:33:51.170Z,0.00
2022-09-15T03:34:53.255Z,0.00
2022-09-15T03:35:52.771Z,0.00
2022-09-15T03:36:51.999Z,0.00
2022-09-15T03:37:52.340Z,0.00
2022-09-15T03:38:52.835Z,0.00
2022-09-15T03:39:52.997Z,0.00
2022-09-15T03:40:53.284Z,0.00
2022-09-15T03:41:53.613Z,0.00
2022-09-15T03:42:53.976Z,0.00
2022-09-15T03:43:54.262Z,0.00
2022-09-15T03:44:54.591Z,0.00
2022-09-15T03:45:54.996Z,0.00
2022-09-15T03:46:55.241Z,0.00
2022-09-15T03:47:55.590Z,0.00
2022-09-15T03:48:55.890Z,0.00
2022-09-15T03:49:56.216Z,0.00
2022-09-15T03:50:56.540Z,0.00
2022-09-15T03:51:56.886Z,0.00
2022-09-15T03:52:58.880Z,0.00
2022-09-15T03:53:57.412Z,0.00
2022-09-15T03:54:57.758Z,0.00
2022-09-15T03:55:58.098Z,0.00
2022-09-15T03:56:58.422Z,0.00
2022-09-15T03:57:58.767Z,0.00
2022-09-15T03:58:59.046Z,0.00
2022-09-15T03:59:59.393Z,20.00
2022-09-15T04:00:59.673Z,20.00
2022-09-15T04:01:59.902Z,20.00
2022-09-15T04:03:00.106Z,20.00
2022-09-15T04:04:00.407Z,20.00
2022-09-15T04:05:00.754Z,20.00
2022-09-15T04:06:01.010Z,20.00
2022-09-15T04:07:01.327Z,20.00
2022-09-15T04:08:01.635Z,20.00
2022-09-15T04:09:01.879Z,20.00
2022-09-15T04:10:02.128Z,20.00
2022-09-15T04:11:02.365Z,20.00
2022-09-15T04:12:02.627Z,20.00
2022-09-15T04:13:02.956Z,20.00
2022-09-15T04:14:03.181Z,20.00
2022-09-15T04:15:03.411Z,20.00
2022-09-15T04:16:03.703Z,20.00
2022-09-15T04:17:03.930Z,20.00
2022-09-15T04:18:04.252Z,20.00
2022-09-15T04:19:04.493Z,20.00
2022-09-15T04:20:04.757Z,20.00
2022-09-15T04:21:05.093Z,20.00
2022-09-15T04:22:05.444Z,16.00
2022-09-15T04:23:05.661Z,20.00
2022-09-15T04:24:05.937Z,20.00
2022-09-15T04:25:06.268Z,20.00
2022-09-15T04:26:06.480Z,20.00
2022-09-15T04:27:06.742Z,20.00
2022-09-15T04:28:07.065Z,20.00
2022-09-15T04:29:07.383Z,20.00
2022-09-15T04:30:07.709Z,20.00
2022-09-15T04:31:07.955Z,20.00
2022-09-15T04:32:08.258Z,20.00
2022-09-15T04:33:08.590Z,20.00
2022-09-15T04:34:08.902Z,20.00
2022-09-15T04:35:09.141Z,20.00
2022-09-15T04:36:09.365Z,20.00
2022-09-15T04:37:09.607Z,20.00
2022-09-15T04:38:09.934Z,20.00
2022-09-15T04:39:10.193Z,20.00
2022-09-15T04:40:10.514Z,20.00
2022-09-15T04:41:10.750Z,24.00
2022-09-15T04:42:11.107Z,20.00
2022-09-15T04:43:11.295Z,24.00
2022-09-15T04:44:11.630Z,20.00
2022-09-15T04:45:12.295Z,28.00
2022-09-15T04:46:13.066Z,24.00
2022-09-15T04:47:12.471Z,28.00
2022-09-15T04:48:14.789Z,28.00
2022-09-15T04:49:12.960Z,32.00
2022-09-15T04:50:16.461Z,32.00
2022-09-15T04:51:13.634Z,36.00
2022-09-15T04:52:18.261Z,36.00
2022-09-15T04:53:15.852Z,40.00
2022-09-15T04:54:14.611Z,44.00
2022-09-15T04:55:16.827Z,48.00
2022-09-15T04:56:15.226Z,52.00
2022-09-15T04:57:15.471Z,56.00
2022-09-15T04:58:16.953Z,60.00
2022-09-15T04:59:19.525Z,64.00
2022-09-15T05:00:16.422Z,76.00
2022-09-15T05:01:16.507Z,84.00
2022-09-15T05:02:16.888Z,92.00
2022-09-15T05:03:17.663Z,96.00
2022-09-15T05:04:17.307Z,104.00
2022-09-15T05:05:17.555Z,112.00
2022-09-15T05:06:17.770Z,116.00
2022-09-15T05:07:18.031Z,108.00
2022-09-15T05:08:18.260Z,116.00
2022-09-15T05:09:18.571Z,124.00
2022-09-15T05:10:18.776Z,132.00
2022-09-15T05:11:19.057Z,144.00
2022-09-15T05:12:19.291Z,152.00
2022-09-15T05:13:19.511Z,172.00
2022-09-15T05:14:19.780Z,184.00
2022-09-15T05:15:20.042Z,200.00
2022-09-15T05:16:21.257Z,216.00
2022-09-15T05:17:24.006Z,228.00
2022-09-15T05:18:21.904Z,244.00
2022-09-15T05:19:21.196Z,260.00
2022-09-15T05:20:21.472Z,276.00
2022-09-15T05:21:21.875Z,288.00
2022-09-15T05:22:21.951Z,304.00
2022-09-15T05:23:22.240Z,316.00
2022-09-15T05:24:22.478Z,324.00
2022-09-15T05:25:22.691Z,336.00
2022-09-15T05:26:22.951Z,340.00
2022-09-15T05:27:23.233Z,344.00
2022-09-15T05:28:23.499Z,344.00
2022-09-15T05:29:23.708Z,348.00
2022-09-15T05:30:37.693Z,352.00
2022-09-15T05:31:25.276Z,368.00
2022-09-15T05:32:24.549Z,376.00
2022-09-15T05:33:24.901Z,380.00
2022-09-15T05:34:25.110Z,364.00
2022-09-15T05:35:25.385Z,340.00
2022-09-15T05:36:25.713Z,312.00
2022-09-15T05:37:25.990Z,284.00
2022-09-15T05:38:26.210Z,264.00
2022-09-15T05:39:26.495Z,252.00
2022-09-15T05:40:26.762Z,244.00
2022-09-15T05:41:26.973Z,240.00
2022-09-15T05:42:27.244Z,244.00
2022-09-15T05:43:27.475Z,252.00
2022-09-15T05:44:27.804Z,260.00
2022-09-15T05:45:28.055Z,272.00
2022-09-15T05:46:28.486Z,272.00
2022-09-15T05:47:28.692Z,276.00
2022-09-15T05:48:28.961Z,292.00
2022-09-15T05:49:29.294Z,324.00
2022-09-15T05:50:29.534Z,368.00
2022-09-15T05:51:29.784Z,408.00
2022-09-15T05:52:30.125Z,460.00
2022-09-15T05:53:30.451Z,508.00
2022-09-15T05:54:30.683Z,580.00
2022-09-15T05:55:30.935Z,632.00
2022-09-15T05:56:31.163Z,684.00
2022-09-15T05:57:31.445Z,744.00
2022-09-15T05:58:31.656Z,784.00
2022-09-15T05:59:31.908Z,804.00
2022-09-15T06:00:32.147Z,848.00
2022-09-15T06:01:32.458Z,900.00
2022-09-15T06:02:32.728Z,924.00
2022-09-15T06:03:32.935Z,964.00
2022-09-15T06:04:33.155Z,1036.00
2022-09-15T06:05:33.415Z,1072.00
2022-09-15T06:06:33.663Z,1080.00
2022-09-15T06:07:33.925Z,1096.00
2022-09-15T06:08:34.188Z,1132.00
2022-09-15T06:09:34.441Z,1180.00
2022-09-15T06:10:34.705Z,1224.00
2022-09-15T06:11:35.067Z,1252.00
2022-09-15T06:12:35.315Z,1292.00
2022-09-15T06:13:35.531Z,1312.00
2022-09-15T06:14:35.796Z,1312.00
2022-09-15T06:15:36.040Z,1304.00
2022-09-15T06:16:36.342Z,1308.00
2022-09-15T06:17:36.576Z,1296.00
2022-09-15T06:18:36.811Z,1268.00
2022-09-15T06:19:37.054Z,1244.00
2022-09-15T06:20:37.314Z,1196.00
2022-09-15T06:21:37.544Z,1208.00
2022-09-15T06:22:37.787Z,1264.00
2022-09-15T06:23:38.010Z,1316.00
2022-09-15T06:24:38.270Z,1136.00
2022-09-15T06:25:38.526Z,1132.00
2022-09-15T06:26:38.787Z,1284.00
2022-09-15T06:27:39.148Z,1408.00
2022-09-15T06:28:39.355Z,1468.00
2022-09-15T06:29:39.617Z,1524.00
2022-09-15T06:30:39.879Z,1592.00
2022-09-15T06:31:40.151Z,1760.00
2022-09-15T06:32:40.399Z,1848.00
2022-09-15T06:33:40.624Z,1716.00
2022-09-15T06:34:40.897Z,1396.00
2022-09-15T06:35:41.124Z,1196.00
2022-09-15T06:36:41.400Z,1236.00
2022-09-15T06:37:41.654Z,1432.00
2022-09-15T06:38:41.893Z,1496.00
2022-09-15T06:39:42.118Z,1436.00
2022-09-15T06:40:42.374Z,1412.00
2022-09-15T06:42:01.152Z,1296.00
2022-09-15T06:42:43.966Z,1240.00
2022-09-15T06:43:43.240Z,1248.00
2022-09-15T06:44:43.461Z,1216.00
2022-09-15T06:45:43.743Z,1192.00
2022-09-15T06:46:43.970Z,1220.00
2022-09-15T06:47:44.362Z,1324.00
2022-09-15T06:48:48.141Z,1336.00
2022-09-15T06:49:44.863Z,1284.00
2022-09-15T06:50:45.210Z,1312.00
2022-09-15T06:51:45.465Z,1264.00
2022-09-15T06:52:45.737Z,1440.00
2022-09-15T06:53:45.982Z,1748.00
2022-09-15T06:54:46.221Z,1740.00
2022-09-15T06:55:46.433Z,1628.00
2022-09-15T06:56:46.679Z,1648.00
2022-09-15T06:57:46.969Z,1468.00
2022-09-15T06:58:47.189Z,1376.00
2022-09-15T06:59:47.460Z,1308.00
2022-09-15T07:00:47.676Z,1540.00
2022-09-15T07:01:48.033Z,1460.00
2022-09-15T07:02:48.385Z,1248.00
2022-09-15T07:03:48.596Z,1240.00
2022-09-15T07:04:48.813Z,1528.00
2022-09-15T07:05:49.041Z,1528.00
2022-09-15T07:06:49.303Z,1672.00
2022-09-15T07:07:49.577Z,1552.00
2022-09-15T07:08:49.851Z,1428.00
2022-09-15T07:09:50.106Z,1372.00
2022-09-15T07:10:50.335Z,1592.00
2022-09-15T07:11:50.601Z,1800.00
2022-09-15T07:12:50.872Z,1952.00
2022-09-15T07:13:51.097Z,2272.00
2022-09-15T07:14:51.351Z,2036.00
2022-09-15T07:15:51.648Z,1976.00
2022-09-15T07:16:51.975Z,2020.00
2022-09-15T07:17:52.213Z,2248.00
2022-09-15T07:18:52.432Z,2572.00
2022-09-15T07:19:52.648Z,2812.00
2022-09-15T07:20:52.900Z,3232.00
2022-09-15T07:21:53.189Z,2896.00
2022-09-15T07:22:53.432Z,3016.00
2022-09-15T07:23:53.741Z,2920.00
2022-09-15T07:24:53.894Z,2548.00
2022-09-15T07:25:54.154Z,2436.00
2022-09-15T07:26:54.413Z,2308.00
2022-09-15T07:27:54.805Z,2476.00
2022-09-15T07:28:55.007Z,2332.00
2022-09-15T07:29:55.273Z,2408.00
2022-09-15T07:30:55.602Z,2332.00
2022-09-15T07:31:55.948Z,2288.00
2022-09-15T07:32:56.128Z,2564.00
2022-09-15T07:33:56.354Z,2892.00
2022-09-15T07:34:58.439Z,3300.00
2022-09-15T07:35:56.897Z,3820.00
2022-09-15T07:36:57.132Z,4048.00
2022-09-15T07:37:57.350Z,4380.00
2022-09-15T07:38:57.575Z,4824.00
2022-09-15T07:39:57.842Z,5544.00
2022-09-15T07:40:58.086Z,6320.00
2022-09-15T07:41:58.367Z,4968.00
2022-09-15T07:42:58.590Z,5668.00
2022-09-15T07:43:58.802Z,4908.00
2022-09-15T07:44:59.073Z,4948.00
2022-09-15T07:45:59.388Z,4912.00
2022-09-15T07:46:59.523Z,4992.00
2022-09-15T07:47:59.812Z,5876.00
2022-09-15T07:49:00.023Z,5708.00
2022-09-15T07:50:00.287Z,5508.00
2022-09-15T07:51:00.619Z,5752.00
2022-09-15T07:52:00.874Z,5576.00
2022-09-15T07:53:01.216Z,5612.00
2022-09-15T07:54:01.446Z,5892.00
2022-09-15T07:55:01.655Z,6820.00
2022-09-15T07:56:01.894Z,6432.00
2022-09-15T07:57:02.158Z,6064.00
2022-09-15T07:58:02.506Z,6428.00
2022-09-15T07:59:02.734Z,6424.00
2022-09-15T08:00:03.066Z,8524.00
2022-09-15T08:01:03.441Z,8092.00
2022-09-15T08:02:03.691Z,6484.00
2022-09-15T08:03:03.945Z,6000.00
2022-09-15T08:04:04.287Z,6000.00
2022-09-15T08:05:04.526Z,5796.00
2022-09-15T08:06:04.781Z,5644.00
2022-09-15T08:07:05.025Z,5256.00
2022-09-15T08:08:05.284Z,5120.00
2022-09-15T08:09:05.692Z,5000.00
2022-09-15T08:10:05.880Z,4884.00
2022-09-15T08:11:06.086Z,5092.00
2022-09-15T08:12:06.350Z,5228.00
2022-09-15T08:13:06.748Z,5236.00
2022-09-15T08:14:06.941Z,5240.00
2022-09-15T08:15:07.206Z,5524.00
2022-09-15T08:16:07.572Z,5748.00
2022-09-15T08:17:11.416Z,6548.00
2022-09-15T08:18:08.111Z,6688.00
2022-09-15T08:19:08.449Z,6924.00
2022-09-15T08:20:08.699Z,7560.00
2022-09-15T08:21:08.944Z,8932.00
2022-09-15T08:22:09.196Z,11140.00
2022-09-15T08:23:09.468Z,13032.00
2022-09-15T08:24:09.699Z,17536.00
2022-09-15T08:25:09.971Z,16000.00
2022-09-15T08:26:13.829Z,11516.00
2022-09-15T08:27:10.541Z,16256.00
2022-09-15T08:28:10.781Z,13316.00
2022-09-15T08:29:11.019Z,11144.00
2022-09-15T08:30:11.293Z,9508.00
2022-09-15T08:31:11.824Z,10860.00
2022-09-15T08:32:11.993Z,6728.00
2022-09-15T08:33:12.250Z,6584.00
2022-09-15T08:34:12.475Z,6188.00
2022-09-15T08:35:12.719Z,5904.00
2022-09-15T08:36:12.982Z,5512.00
2022-09-15T08:37:13.302Z,5684.00
2022-09-15T08:38:13.524Z,5868.00
2022-09-15T08:39:13.750Z,5892.00
2022-09-15T08:40:14.046Z,6172.00
2022-09-15T08:41:14.240Z,6108.00
2022-09-15T08:42:14.500Z,6392.00
2022-09-15T08:43:14.768Z,6052.00
2022-09-15T08:44:14.980Z,5232.00
2022-09-15T08:45:15.233Z,4516.00
2022-09-15T08:46:15.525Z,4208.00
2022-09-15T08:47:15.719Z,4080.00
2022-09-15T08:48:15.984Z,4116.00
2022-09-15T08:49:26.851Z,4160.00
2022-09-15T08:50:17.504Z,4168.00
2022-09-15T08:51:16.785Z,4144.00
2022-09-15T08:52:17.116Z,4328.00
2022-09-15T08:53:17.388Z,4652.00
2022-09-15T08:54:17.601Z,5236.00
2022-09-15T08:55:17.842Z,6592.00
2022-09-15T08:56:18.091Z,7884.00
2022-09-15T08:57:18.361Z,8500.00
2022-09-15T08:58:18.704Z,8760.00
2022-09-15T08:59:18.925Z,8328.00
2022-09-15T09:00:19.173Z,7536.00
2022-09-15T09:01:19.544Z,7164.00
2022-09-15T09:02:19.806Z,7056.00
2022-09-15T09:03:20.021Z,7088.00
2022-09-15T09:04:20.243Z,6640.00
2022-09-15T09:05:20.572Z,6728.00
2022-09-15T09:06:20.834Z,6956.00
2022-09-15T09:07:21.075Z,7312.00
2022-09-15T09:08:21.314Z,6928.00
2022-09-15T09:09:21.533Z,6192.00
2022-09-15T09:10:21.773Z,5600.00
2022-09-15T09:11:22.031Z,5604.00
2022-09-15T09:12:22.285Z,6120.00
2022-09-15T09:13:22.630Z,6184.00
2022-09-15T09:14:22.854Z,6108.00
2022-09-15T09:15:23.298Z,6544.00
2022-09-15T09:16:23.576Z,6856.00
2022-09-15T09:17:23.807Z,7100.00
2022-09-15T09:18:24.052Z,7168.00
2022-09-15T09:19:24.274Z,7000.00
2022-09-15T09:20:24.527Z,6288.00
2022-09-15T09:21:24.935Z,5824.00
2022-09-15T09:22:25.184Z,5536.00
2022-09-15T09:23:25.507Z,5140.00
2022-09-15T09:24:25.847Z,4920.00
2022-09-15T09:25:28.168Z,5000.00
2022-09-15T09:26:26.428Z,5380.00
2022-09-15T09:27:26.777Z,5424.00
2022-09-15T09:28:27.019Z,5308.00
2022-09-15T09:29:27.247Z,5136.00
2022-09-15T09:30:27.486Z,4652.00
2022-09-15T09:31:27.770Z,4288.00
2022-09-15T09:32:27.968Z,4036.00
2022-09-15T09:33:28.284Z,4084.00
2022-09-15T09:34:28.519Z,4228.00
2022-09-15T09:35:28.768Z,4332.00
2022-09-15T09:36:29.090Z,4480.00
2022-09-15T09:37:29.328Z,5060.00
2022-09-15T09:38:29.646Z,5996.00
2022-09-15T09:39:29.873Z,6944.00
2022-09-15T09:40:30.159Z,6848.00
2022-09-15T09:41:30.346Z,6668.00
2022-09-15T09:42:30.569Z,6512.00
2022-09-15T09:43:30.890Z,6800.00
2022-09-15T09:44:31.087Z,7072.00
2022-09-15T09:45:31.402Z,7008.00
2022-09-15T09:46:31.705Z,6996.00
2022-09-15T09:47:31.898Z,7464.00
2022-09-15T09:48:32.151Z,7752.00
2022-09-15T09:49:32.450Z,7144.00
2022-09-15T09:50:32.694Z,6080.00
2022-09-15T09:51:32.955Z,5004.00
2022-09-15T09:52:33.190Z,4660.00
2022-09-15T09:53:33.431Z,4792.00
2022-09-15T09:54:33.674Z,5044.00
2022-09-15T09:55:33.967Z,5428.00
2022-09-15T09:56:34.205Z,5848.00
2022-09-15T09:57:37.506Z,5408.00
2022-09-15T09:58:35.758Z,4764.00
2022-09-15T09:59:35.011Z,4428.00
2022-09-15T10:00:35.356Z,4256.00
2022-09-15T10:01:35.733Z,4552.00
2022-09-15T10:02:35.948Z,4828.00
2022-09-15T10:03:36.211Z,5184.00
2022-09-15T10:04:36.609Z,5104.00
2022-09-15T10:05:36.788Z,5232.00
2022-09-15T10:06:37.130Z,5512.00
2022-09-15T10:07:37.453Z,5916.00
2022-09-15T10:08:37.769Z,5980.00
2022-09-15T10:09:38.117Z,5752.00
2022-09-15T10:10:38.354Z,5528.00
2022-09-15T10:11:38.704Z,5480.00
2022-09-15T10:12:38.921Z,5540.00
2022-09-15T10:13:39.165Z,5508.00
2022-09-15T10:14:39.380Z,5200.00
2022-09-15T10:15:39.636Z,4900.00
2022-09-15T10:16:40.033Z,4676.00
2022-09-15T10:17:40.248Z,4672.00
2022-09-15T10:18:40.587Z,4868.00
2022-09-15T10:19:40.893Z,5536.00
2022-09-15T10:20:41.163Z,6316.00
2022-09-15T10:21:41.478Z,6568.00
2022-09-15T10:22:41.704Z,6792.00
2022-09-15T10:23:42.042Z,7012.00
2022-09-15T10:24:42.338Z,7144.00
2022-09-15T10:25:59.225Z,6728.00
2022-09-15T10:29:05.354Z,6120.00
2022-09-15T10:30:03.742Z,5792.00
2022-09-15T10:31:03.974Z,6368.00
2022-09-15T10:32:04.254Z,7084.00
2022-09-15T10:33:04.460Z,6760.00
2022-09-15T10:34:04.797Z,6312.00
2022-09-15T10:35:05.014Z,6524.00
2022-09-15T10:36:05.386Z,6804.00
2022-09-15T10:37:05.564Z,6936.00
2022-09-15T10:38:05.898Z,7040.00
2022-09-15T10:39:06.242Z,7108.00
2022-09-15T10:40:06.500Z,6936.00
2022-09-15T10:41:14.399Z,6136.00
2022-09-15T10:42:06.959Z,5608.00
2022-09-15T10:43:07.287Z,5700.00
2022-09-15T10:44:07.655Z,5688.00
2022-09-15T10:45:07.951Z,5440.00
2022-09-15T10:46:08.319Z,5140.00
2022-09-15T10:47:08.623Z,4784.00
2022-09-15T10:48:09.003Z,5044.00
2022-09-15T10:49:09.275Z,5372.00
2022-09-15T10:50:09.613Z,5708.00
2022-09-15T10:51:09.981Z,5596.00
2022-09-15T10:52:10.282Z,5388.00
2022-09-15T10:53:10.531Z,5788.00
2022-09-15T10:54:10.841Z,6240.00
2022-09-15T10:55:11.171Z,6228.00
2022-09-15T10:56:11.460Z,6192.00
2022-09-15T10:57:11.802Z,6504.00
2022-09-15T10:58:12.164Z,6464.00
2022-09-15T10:59:12.474Z,6424.00
2022-09-15T11:00:12.761Z,6768.00
2022-09-15T11:01:13.160Z,6776.00
2022-09-15T11:02:13.443Z,6732.00
2022-09-15T11:03:13.650Z,6720.00
2022-09-15T11:04:13.966Z,6556.00
2022-09-15T11:05:16.886Z,6556.00
2022-09-15T11:06:15.592Z,6704.00
2022-09-15T11:07:14.827Z,6704.00
2022-09-15T11:08:15.182Z,6652.00
2022-09-15T11:09:15.511Z,6440.00
2022-09-15T11:10:15.736Z,6228.00
2022-09-15T11:11:15.954Z,6024.00
2022-09-15T11:12:16.315Z,6080.00
2022-09-15T11:13:16.631Z,5728.00
2022-09-15T11:14:16.945Z,5280.00
2022-09-15T11:15:17.167Z,5016.00
2022-09-15T11:16:17.431Z,5184.00
2022-09-15T11:17:17.713Z,5692.00
2022-09-15T11:18:18.068Z,5932.00
2022-09-15T11:19:18.367Z,5880.00
2022-09-15T11:20:18.606Z,5760.00
2022-09-15T11:21:18.945Z,5620.00
2022-09-15T11:22:19.282Z,5492.00
2022-09-15T11:23:19.625Z,5340.00
2022-09-15T11:24:19.938Z,4660.00
2022-09-15T11:25:20.272Z,4176.00
2022-09-15T11:26:20.612Z,3880.00
2022-09-15T11:27:20.841Z,4028.00
2022-09-15T11:28:21.102Z,3900.00
2022-09-15T11:29:21.417Z,3720.00
2022-09-15T11:30:21.727Z,3596.00
2022-09-15T11:31:21.994Z,3728.00
2022-09-15T11:32:22.193Z,3808.00
2022-09-15T11:33:22.450Z,3748.00
2022-09-15T11:34:22.755Z,3988.00
2022-09-15T11:35:23.103Z,4452.00
2022-09-15T11:36:23.347Z,5352.00
2022-09-15T11:37:23.645Z,6056.00
2022-09-15T11:38:24.012Z,6440.00
2022-09-15T11:39:24.308Z,6576.00
2022-09-15T11:40:24.710Z,6716.00
2022-09-15T11:41:25.007Z,6436.00
2022-09-15T11:42:25.311Z,6032.00
2022-09-15T11:43:25.545Z,5708.00
2022-09-15T11:44:25.838Z,5164.00
2022-09-15T11:45:26.182Z,4388.00
2022-09-15T11:46:26.573Z,3856.00
2022-09-15T11:47:26.765Z,3544.00
2022-09-15T11:48:27.080Z,3456.00
2022-09-15T11:49:27.390Z,3436.00
2022-09-15T11:50:27.638Z,3452.00
2022-09-15T11:51:27.847Z,3536.00
2022-09-15T11:52:28.153Z,3404.00
2022-09-15T11:53:28.475Z,3088.00
2022-09-15T11:54:31.350Z,3104.00
2022-09-15T11:55:29.098Z,3376.00
2022-09-15T11:56:29.438Z,3844.00
2022-09-15T11:57:29.791Z,4316.00
2022-09-15T11:58:30.108Z,4364.00
2022-09-15T11:59:30.398Z,4252.00
2022-09-15T12:00:30.747Z,4248.00
2022-09-15T12:01:31.131Z,4660.00
2022-09-15T12:02:31.366Z,5180.00
2022-09-15T12:03:31.565Z,5476.00
2022-09-15T12:04:31.871Z,5392.00
2022-09-15T12:05:32.208Z,5388.00
2022-09-15T12:06:32.562Z,5736.00
2022-09-15T12:07:32.794Z,5908.00
2022-09-15T12:08:33.123Z,6052.00
2022-09-15T12:09:33.433Z,6132.00
2022-09-15T12:10:33.665Z,5732.00
2022-09-15T12:11:33.958Z,5232.00
2022-09-15T12:12:34.289Z,4520.00
2022-09-15T12:13:34.653Z,4300.00
2022-09-15T12:14:34.953Z,4212.00
2022-09-15T12:15:35.344Z,4164.00
2022-09-15T12:16:35.565Z,4152.00
2022-09-15T12:17:35.910Z,4144.00
2022-09-15T12:18:41.976Z,4116.00
2022-09-15T12:19:37.530Z,4260.00
2022-09-15T12:20:36.771Z,4456.00
2022-09-15T12:21:37.115Z,4612.00
2022-09-15T12:22:37.456Z,4708.00
2022-09-15T12:23:37.823Z,4736.00
2022-09-15T12:24:38.123Z,4684.00
2022-09-15T12:25:38.467Z,4736.00
2022-09-15T12:26:38.821Z,4972.00
2022-09-15T12:27:39.122Z,5088.00
2022-09-15T12:28:39.500Z,5200.00
2022-09-15T12:29:42.107Z,5208.00
2022-09-15T12:30:40.136Z,4900.00
2022-09-15T12:31:40.535Z,4728.00
2022-09-15T12:32:40.718Z,4808.00
2022-09-15T12:33:41.037Z,4744.00
2022-09-15T12:34:41.346Z,4828.00
2022-09-15T12:35:41.635Z,5080.00
2022-09-15T12:36:41.987Z,4832.00
2022-09-15T12:37:42.297Z,4676.00
2022-09-15T12:38:42.759Z,4444.00