createdAt,value
2023-03-28T00:01:07.614Z,2.50
2023-03-28T00:03:39.517Z,2.83
2023-03-28T00:06:11.196Z,2.57
2023-03-28T00:08:40.397Z,2.67
2023-03-28T00:11:10.330Z,2.47
2023-03-28T00:13:39.091Z,2.50
2023-03-28T00:16:08.883Z,3.23
2023-03-28T00:18:39.303Z,3.30
2023-03-28T00:21:10.090Z,3.03
2023-03-28T00:23:40.147Z,2.53
2023-03-28T00:26:09.178Z,3.00
2023-03-28T00:28:38.117Z,3.13
2023-03-28T00:31:07.736Z,2.83
2023-03-28T00:33:36.416Z,2.77
2023-03-28T00:36:05.152Z,2.90
2023-03-28T00:38:33.870Z,2.80
2023-03-28T00:41:06.002Z,3.07
2023-03-28T00:43:41.380Z,3.50
2023-03-28T00:46:12.845Z,3.10
2023-03-28T00:48:44.224Z,2.63
2023-03-28T00:51:14.722Z,2.77
2023-03-28T00:53:44.046Z,2.60
2023-03-28T00:56:15.727Z,2.40
2023-03-28T00:58:44.933Z,2.67
2023-03-28T01:01:14.206Z,3.30
2023-03-28T01:03:46.441Z,3.20
2023-03-28T01:06:16.287Z,3.37
2023-03-28T01:08:46.347Z,4.17
2023-03-28T01:11:16.484Z,3.47
2023-03-28T01:13:46.954Z,3.40
2023-03-28T01:16:16.407Z,3.53
2023-03-28T01:18:47.088Z,3.43
2023-03-28T01:21:36.495Z,3.47
2023-03-28T01:24:23.640Z,3.17
2023-03-28T01:26:54.825Z,3.33
2023-03-28T01:29:41.763Z,3.43
2023-03-28T01:32:18.133Z,3.73
2023-03-28T01:35:13.150Z,3.30
2023-03-28T01:37:46.136Z,3.87
2023-03-28T01:40:27.076Z,3.50
2023-03-28T01:43:01.163Z,3.27
2023-03-28T01:45:32.286Z,3.60
2023-03-28T01:48:04.912Z,3.97
2023-03-28T01:50:37.840Z,3.27
2023-03-28T01:53:10.754Z,3.70
2023-03-28T01:55:41.736Z,3.20
2023-03-28T01:58:13.604Z,2.90
2023-03-28T02:00:44.147Z,2.90
2023-03-28T02:03:14.943Z,3.00
2023-03-28T02:05:43.710Z,3.73
2023-03-28T02:08:14.587Z,3.97
2023-03-28T02:10:44.376Z,3.80
2023-03-28T02:13:15.766Z,3.10
2023-03-28T02:15:45.147Z,3.03
2023-03-28T02:18:16.685Z,3.67
2023-03-28T02:20:46.881Z,3.63
2023-03-28T02:23:18.404Z,3.57
2023-03-28T02:25:47.073Z,3.80
2023-03-28T02:28:16.359Z,4.20
2023-03-28T02:30:45.612Z,4.20
2023-03-28T02:33:30.171Z,4.03
2023-03-28T02:36:01.621Z,3.37
2023-03-28T02:38:37.343Z,3.40
2023-03-28T02:41:09.389Z,3.20
2023-03-28T02:43:45.383Z,3.40
2023-03-28T02:46:21.602Z,3.90
2023-03-28T02:49:07.173Z,3.87
2023-03-28T02:51:40.590Z,3.67
2023-03-28T02:54:18.426Z,3.93
2023-03-28T02:56:51.214Z,4.10
2023-03-28T02:59:24.337Z,3.80
2023-03-28T03:01:53.393Z,3.97
2023-03-28T03:04:21.880Z,3.70
2023-03-28T03:06:50.945Z,4.17
2023-03-28T03:09:20.924Z,3.90
2023-03-28T03:11:49.370Z,4.10
2023-03-28T03:14:17.788Z,4.57
2023-03-28T03:16:46.255Z,3.83
2023-03-28T03:19:14.660Z,4.00
2023-03-28T03:21:43.114Z,4.80
2023-03-28T03:24:11.523Z,3.90
2023-03-28T03:26:41.318Z,4.00
2023-03-28T03:29:09.808Z,3.90
2023-03-28T03:31:38.300Z,4.10
2023-03-28T03:34:07.592Z,3.70
2023-03-28T03:36:36.080Z,3.97
2023-03-28T03:39:04.738Z,4.27
2023-03-28T03:41:33.237Z,3.97
2023-03-28T03:44:03.034Z,4.40
2023-03-28T03:46:31.520Z,4.07
2023-03-28T03:48:59.987Z,4.27
2023-03-28T03:51:28.425Z,4.13
2023-03-28T03:53:56.875Z,4.33
2023-03-28T03:56:25.466Z,4.60
2023-03-28T03:58:53.903Z,4.20
2023-03-28T04:01:25.899Z,4.00
2023-03-28T04:03:54.420Z,4.63
2023-03-28T04:06:22.896Z,4.40
2023-03-28T04:08:51.561Z,4.50
2023-03-28T04:11:20.020Z,4.23
2023-03-28T04:13:48.436Z,4.73
2023-03-28T04:16:16.929Z,4.80
2023-03-28T04:18:50.730Z,4.60
2023-03-28T04:21:19.833Z,4.80
2023-03-28T04:23:48.401Z,4.97
2023-03-28T04:26:25.639Z,5.07
2023-03-28T04:28:54.949Z,5.80
2023-03-28T04:31:29.726Z,4.60
2023-03-28T04:34:00.442Z,5.03
2023-03-28T04:36:29.267Z,5.00
2023-03-28T04:39:02.461Z,4.53
2023-03-28T04:41:32.216Z,4.60
2023-03-28T04:44:00.815Z,5.00
2023-03-28T04:46:29.840Z,4.60
2023-03-28T04:48:58.279Z,5.17
2023-03-28T04:51:28.776Z,4.83
2023-03-28T04:53:57.235Z,5.30
2023-03-28T04:56:25.829Z,4.97
2023-03-28T04:58:54.277Z,5.67
2023-03-28T05:01:25.996Z,5.67
2023-03-28T05:03:54.644Z,5.83
2023-03-28T05:06:25.950Z,6.63
2023-03-28T05:08:55.764Z,6.70
2023-03-28T05:11:24.216Z,7.60
2023-03-28T05:13:52.721Z,8.30
2023-03-28T05:16:21.150Z,7.83
2023-03-28T05:18:49.561Z,7.27
2023-03-28T05:21:18.005Z,7.43
2023-03-28T05:23:51.393Z,6.53
2023-03-28T05:26:21.649Z,6.33
2023-03-28T05:28:50.123Z,6.30
2023-03-28T05:31:18.606Z,5.80
2023-03-28T05:33:47.189Z,6.73
2023-03-28T05:36:15.717Z,6.10
2023-03-28T05:38:44.198Z,6.73
2023-03-28T05:41:12.676Z,6.20
2023-03-28T05:43:42.568Z,6.40
2023-03-28T05:46:11.169Z,6.03
2023-03-28T05:48:39.683Z,6.57
2023-03-28T05:51:08.447Z,5.93
2023-03-28T05:53:36.891Z,6.00
2023-03-28T05:56:05.546Z,6.43
2023-03-28T05:58:33.996Z,6.73
2023-03-28T06:01:05.455Z,6.10
2023-03-28T06:03:34.033Z,6.00
2023-03-28T06:06:02.485Z,6.40
2023-03-28T06:08:31.388Z,6.50
2023-03-28T06:11:02.674Z,6.90
2023-03-28T06:13:31.466Z,5.57
2023-03-28T06:16:00.632Z,6.83
2023-03-28T06:18:30.969Z,6.57
2023-03-28T06:20:59.957Z,6.37
2023-03-28T06:23:28.688Z,6.07
2023-03-28T06:25:57.381Z,6.50
2023-03-28T06:28:25.828Z,6.43
2023-03-28T06:30:54.321Z,6.53
2023-03-28T06:33:23.168Z,7.20
2023-03-28T06:35:53.489Z,6.70
2023-03-28T06:38:22.242Z,6.53
2023-03-28T06:40:50.776Z,6.07
2023-03-28T06:43:19.270Z,6.83
2023-03-28T06:45:48.046Z,7.07
2023-03-28T06:48:16.491Z,6.30
2023-03-28T06:50:50.150Z,6.33
2023-03-28T06:53:20.315Z,6.20
2023-03-28T06:55:50.967Z,6.20
2023-03-28T06:58:19.391Z,6.13
2023-03-28T07:00:47.895Z,6.40
2023-03-28T07:03:16.417Z,6.60
2023-03-28T07:05:45.123Z,6.37
2023-03-28T07:08:14.175Z,6.67
2023-03-28T07:10:44.371Z,6.40
2023-03-28T07:13:12.938Z,6.83
2023-03-28T07:15:41.469Z,6.00
2023-03-28T07:18:11.312Z,7.17
2023-03-28T07:20:40.607Z,6.93
2023-03-28T07:23:09.188Z,6.83
2023-03-28T07:25:37.630Z,6.50
2023-03-28T07:28:07.578Z,6.83
2023-03-28T07:30:36.074Z,6.30
2023-03-28T07:33:16.654Z,7.20
2023-03-28T07:35:48.478Z,6.90
2023-03-28T07:38:16.965Z,6.73
2023-03-28T07:40:45.485Z,7.50
2023-03-28T07:43:15.428Z,6.90
2023-03-28T07:45:44.547Z,7.67
2023-03-28T07:48:13.219Z,6.20
2023-03-28T07:50:42.969Z,7.03
2023-03-28T07:53:11.609Z,7.00
2023-03-28T07:58:11.961Z,6.53
2023-03-28T08:00:41.952Z,6.83
2023-03-28T08:03:10.708Z,6.37
2023-03-28T08:05:39.507Z,7.33
2023-03-28T08:08:08.706Z,6.90
2023-03-28T08:10:37.487Z,6.93
2023-03-28T08:13:05.967Z,6.68
2023-03-28T08:15:34.440Z,6.97
2023-03-28T08:18:04.300Z,6.93
2023-03-28T08:20:33.137Z,6.20
2023-03-28T08:23:03.064Z,7.97
2023-03-28T08:25:31.598Z,7.22
2023-03-28T08:28:00.117Z,8.07
2023-03-28T08:30:28.914Z,6.10
2023-03-28T08:32:57.391Z,6.10
2023-03-28T08:35:27.298Z,5.90
2023-03-28T08:37:55.884Z,6.13
2023-03-28T08:40:26.453Z,5.72
2023-03-28T08:43:05.388Z,6.45
2023-03-28T08:45:39.099Z,5.55
2023-03-28T08:48:13.566Z,5.60
2023-03-28T08:50:46.042Z,5.43
2023-03-28T08:53:19.579Z,5.63
2023-03-28T08:55:49.772Z,5.20
2023-03-28T08:58:21.466Z,6.85
2023-03-28T09:00:50.602Z,6.38
2023-03-28T09:03:20.209Z,6.43
2023-03-28T09:05:51.628Z,6.43
2023-03-28T09:08:43.926Z,6.70
2023-03-28T09:11:19.271Z,7.63
2023-03-28T09:13:52.458Z,6.40
2023-03-28T09:16:28.983Z,5.70
2023-03-28T09:19:05.327Z,4.68
2023-03-28T09:21:37.176Z,3.10
2023-03-28T09:24:15.718Z,3.55
2023-03-28T09:26:47.695Z,3.90
2023-03-28T09:29:17.763Z,4.80
2023-03-28T09:31:47.978Z,4.22
2023-03-28T09:34:20.817Z,3.75
2023-03-28T09:36:54.124Z,3.83
2023-03-28T09:39:32.682Z,2.70
2023-03-28T09:42:05.969Z,2.50
2023-03-28T09:44:51.080Z,1.90
2023-03-28T09:47:22.673Z,2.55
2023-03-28T09:50:02.153Z,2.28
2023-03-28T09:52:39.967Z,2.58
2023-03-28T09:55:16.674Z,2.28
2023-03-28T09:58:00.949Z,1.98
2023-03-28T10:00:29.754Z,2.63
2023-03-28T10:02:58.359Z,2.40
2023-03-28T10:05:33.066Z,2.53
2023-03-28T10:08:05.009Z,2.00
2023-03-28T10:10:33.524Z,1.90
2023-03-28T10:13:05.033Z,1.75
2023-03-28T10:15:41.250Z,1.40
2023-03-28T10:18:09.852Z,2.03
2023-03-28T10:20:38.806Z,1.65
2023-03-28T10:23:08.695Z,1.50
2023-03-28T10:25:42.463Z,1.92
2023-03-28T10:28:15.821Z,1.40
2023-03-28T10:30:44.410Z,1.70
2023-03-28T10:33:25.113Z,1.33
2023-03-28T10:35:58.691Z,1.48
2023-03-28T10:38:32.670Z,1.40
2023-03-28T10:41:02.880Z,1.17
2023-03-28T10:43:33.988Z,1.45
2023-03-28T10:46:03.667Z,1.40
2023-03-28T10:48:34.476Z,1.55
2023-03-28T10:51:08.666Z,1.10
2023-03-28T10:53:48.045Z,1.80
2023-03-28T10:56:24.119Z,1.50
2023-03-28T10:58:57.799Z,1.27
2023-03-28T11:04:08.291Z,1.30
2023-03-28T11:06:38.618Z,1.50
2023-03-28T11:09:13.745Z,1.30
2023-03-28T11:11:48.428Z,1.30
2023-03-28T11:14:22.455Z,1.70
2023-03-28T11:16:54.345Z,1.50
2023-03-28T11:19:32.635Z,1.55
2023-03-28T11:22:05.755Z,1.40
2023-03-28T11:24:39.984Z,1.40
2023-03-28T11:27:16.104Z,1.50
2023-03-28T11:29:49.307Z,1.70
2023-03-28T11:32:19.953Z,1.60
2023-03-28T11:34:54.824Z,1.55
2023-03-28T11:37:24.670Z,1.58
2023-03-28T11:39:56.868Z,1.92
2023-03-28T11:42:29.432Z,2.17
2023-03-28T11:45:02.897Z,1.83
2023-03-28T11:47:34.436Z,2.00
2023-03-28T11:50:05.865Z,1.83
2023-03-28T11:52:37.561Z,2.00
2023-03-28T11:55:15.241Z,1.38
2023-03-28T11:57:48.639Z,1.70
2023-03-28T12:00:32.066Z,1.50
2023-03-28T12:03:08.598Z,2.03
2023-03-28T12:05:40.461Z,1.88
2023-03-28T12:08:11.212Z,1.60
2023-03-28T12:10:43.834Z,1.65
2023-03-28T12:13:13.520Z,1.65
2023-03-28T12:15:45.094Z,2.00
2023-03-28T12:18:17.174Z,1.88
2023-03-28T12:20:48.338Z,1.73
2023-03-28T12:23:22.358Z,1.65
2023-03-28T12:25:56.151Z,1.90
2023-03-28T12:28:28.556Z,2.53
2023-03-28T12:31:04.958Z,1.92
2023-03-28T12:33:38.614Z,2.00
2023-03-28T12:36:09.503Z,2.00
2023-03-28T12:38:40.144Z,1.63
2023-03-28T12:41:10.828Z,1.60
2023-03-28T12:43:44.451Z,1.73
2023-03-28T12:46:14.885Z,1.75
2023-03-28T12:48:45.533Z,1.83
2023-03-28T12:51:16.186Z,1.83
2023-03-28T12:53:48.765Z,1.70
2023-03-28T12:56:18.588Z,1.70
2023-03-28T12:58:48.929Z,1.83
2023-03-28T13:01:32.024Z,1.50
2023-03-28T13:04:05.853Z,1.80
2023-03-28T13:06:42.215Z,1.73
2023-03-28T13:09:18.565Z,1.50
2023-03-28T13:11:54.715Z,1.70
2023-03-28T13:14:35.823Z,1.50
2023-03-28T13:17:06.312Z,1.50
2023-03-28T13:19:47.306Z,1.52
2023-03-28T13:22:32.779Z,1.65
2023-03-28T13:25:25.930Z,1.65
2023-03-28T13:27:57.114Z,1.70
2023-03-28T13:30:26.551Z,1.52
2023-03-28T13:32:56.297Z,1.52
2023-03-28T13:35:39.632Z,1.85
2023-03-28T13:38:23.729Z,1.55
2023-03-28T13:40:55.825Z,1.70
2023-03-28T13:43:26.743Z,1.75
2023-03-28T13:45:57.376Z,1.92
2023-03-28T13:48:28.337Z,1.80
2023-03-28T13:50:59.418Z,1.80
2023-03-28T13:53:37.435Z,1.70
2023-03-28T13:56:19.870Z,1.98
2023-03-28T13:58:51.674Z,2.13
2023-03-28T14:01:21.219Z,1.88
2023-03-28T14:03:50.508Z,1.80
2023-03-28T14:06:23.286Z,1.95
2023-03-28T14:08:52.397Z,1.95
2023-03-28T14:11:23.230Z,1.98
2023-03-28T14:13:58.974Z,1.90
2023-03-28T14:16:28.991Z,1.98
2023-03-28T14:18:57.573Z,1.90
2023-03-28T14:21:26.588Z,1.90
2023-03-28T14:23:59.390Z,2.10
2023-03-28T14:26:29.422Z,1.80
2023-03-28T14:29:00.375Z,2.00
2023-03-28T14:31:37.353Z,1.85
2023-03-28T14:34:16.369Z,1.98
2023-03-28T14:36:59.237Z,1.92
2023-03-28T14:39:28.770Z,2.00
2023-03-28T14:41:57.952Z,1.90
2023-03-28T14:44:27.237Z,2.03
2023-03-28T14:46:59.552Z,1.95
2023-03-28T14:49:28.341Z,1.88
2023-03-28T14:51:58.149Z,1.70
2023-03-28T14:54:32.639Z,1.90
2023-03-28T14:57:01.974Z,2.00
2023-03-28T14:59:36.824Z,2.20
2023-03-28T15:02:07.971Z,1.75
2023-03-28T15:04:37.219Z,1.92
2023-03-28T15:07:09.018Z,1.65
2023-03-28T15:09:38.072Z,2.17
2023-03-28T15:12:09.106Z,2.17
2023-03-28T15:14:41.337Z,2.08
2023-03-28T15:17:17.040Z,2.10
2023-03-28T15:19:46.831Z,2.28
2023-03-28T15:22:18.153Z,2.03
2023-03-28T15:24:46.830Z,2.28
2023-03-28T15:27:20.411Z,2.38
2023-03-28T15:29:48.893Z,1.80
2023-03-28T15:32:20.364Z,2.22
2023-03-28T15:34:49.749Z,2.28
2023-03-28T15:37:21.319Z,1.92
2023-03-28T15:39:52.131Z,1.90
2023-03-28T15:42:31.694Z,2.35
2023-03-28T15:45:14.629Z,1.85
2023-03-28T15:47:44.690Z,1.90
2023-03-28T15:50:15.503Z,2.20
2023-03-28T15:52:44.513Z,2.22
2023-03-28T15:55:19.683Z,1.83
2023-03-28T15:57:49.426Z,2.00
2023-03-28T16:00:32.700Z,2.22
2023-03-28T16:03:16.034Z,2.30
2023-03-28T16:05:49.914Z,2.25
2023-03-28T16:08:24.016Z,2.08
2023-03-28T16:10:52.507Z,1.85
2023-03-28T16:13:20.955Z,1.95
2023-03-28T16:15:51.065Z,1.77
2023-03-28T16:18:20.924Z,1.83
2023-03-28T16:20:51.126Z,1.95
2023-03-28T16:23:19.594Z,1.63
2023-03-28T16:25:48.384Z,2.38
2023-03-28T16:28:19.016Z,1.73
2023-03-28T16:30:47.789Z,1.70
2023-03-28T16:33:17.079Z,1.83
2023-03-28T16:35:45.892Z,1.95
2023-03-28T16:38:15.795Z,1.95
2023-03-28T16:40:45.799Z,2.03
2023-03-28T16:43:15.510Z,1.52
2023-03-28T16:45:43.996Z,1.83
2023-03-28T16:48:12.573Z,1.70
2023-03-28T16:50:41.842Z,1.70
2023-03-28T16:53:10.390Z,1.40
2023-03-28T16:55:40.182Z,1.80
2023-03-28T16:58:08.621Z,1.77
2023-03-28T17:00:38.670Z,2.30
2023-03-28T17:03:07.328Z,1.58
2023-03-28T17:05:38.055Z,2.05
2023-03-28T17:08:06.848Z,1.83
2023-03-28T17:10:38.071Z,1.77
2023-03-28T17:13:07.989Z,1.60
2023-03-28T17:15:36.649Z,1.80
2023-03-28T17:18:06.638Z,1.75
2023-03-28T17:20:35.574Z,2.10
2023-03-28T17:23:04.178Z,1.88
2023-03-28T17:25:41.744Z,1.83
2023-03-28T17:28:14.701Z,2.08
2023-03-28T17:30:44.171Z,1.90
2023-03-28T17:33:13.327Z,2.10
2023-03-28T17:35:41.788Z,1.88
2023-03-28T17:38:10.393Z,1.80
2023-03-28T17:40:40.901Z,2.25
2023-03-28T17:43:11.496Z,2.10
2023-03-28T17:45:41.295Z,1.90
2023-03-28T17:48:10.468Z,1.90
2023-03-28T17:50:38.932Z,2.50
2023-03-28T17:53:08.032Z,2.13
2023-03-28T17:55:36.770Z,2.28
2023-03-28T17:58:05.370Z,2.33
2023-03-28T18:00:34.126Z,2.25
2023-03-28T18:03:04.372Z,2.05
2023-03-28T18:05:33.255Z,2.15
2023-03-28T18:08:01.685Z,2.20
2023-03-28T18:10:30.286Z,2.30
2023-03-28T18:12:58.868Z,2.58
2023-03-28T18:15:27.490Z,2.00
2023-03-28T18:17:56.627Z,2.40
2023-03-28T18:20:26.471Z,2.03
2023-03-28T18:22:55.141Z,2.13
2023-03-28T18:25:23.581Z,2.30
2023-03-28T18:27:52.212Z,2.40
2023-03-28T18:30:21.076Z,2.67
2023-03-28T18:32:49.530Z,2.22
2023-03-28T18:35:18.171Z,2.53
2023-03-28T18:37:48.197Z,2.67
2023-03-28T18:40:16.959Z,2.50
2023-03-28T18:42:45.450Z,2.97
2023-03-28T18:45:14.317Z,2.33
2023-03-28T18:47:42.944Z,2.40
2023-03-28T18:50:12.780Z,3.63
2023-03-28T18:52:41.846Z,2.15
2023-03-28T18:55:12.515Z,2.35
2023-03-28T18:57:41.581Z,2.40
2023-03-28T19:00:14.281Z,2.70
2023-03-28T19:02:42.943Z,2.45
2023-03-28T19:05:11.642Z,2.55
2023-03-28T19:07:40.224Z,2.10
2023-03-28T19:10:10.005Z,2.40
2023-03-28T19:12:41.841Z,2.00
2023-03-28T19:15:11.514Z,2.15
2023-03-28T19:17:40.943Z,2.17
2023-03-28T19:20:12.347Z,1.90
2023-03-28T19:22:41.596Z,2.30
2023-03-28T19:25:10.732Z,1.90
2023-03-28T19:27:41.257Z,1.70
2023-03-28T19:30:10.262Z,2.00
2023-03-28T19:32:38.821Z,1.77
2023-03-28T19:35:07.742Z,1.90
2023-03-28T19:37:36.199Z,1.60
2023-03-28T19:40:08.911Z,1.85
2023-03-28T19:42:37.772Z,1.90
2023-03-28T19:45:08.827Z,1.90
2023-03-28T19:47:37.482Z,2.42
2023-03-28T19:50:06.697Z,2.00
2023-03-28T19:52:35.451Z,2.22
2023-03-28T19:55:04.374Z,2.63
2023-03-28T19:57:33.112Z,2.28
2023-03-28T20:00:01.930Z,2.58
2023-03-28T20:02:32.184Z,2.50
2023-03-28T20:05:01.149Z,2.45
2023-03-28T20:07:29.879Z,3.10
2023-03-28T20:09:58.611Z,2.90
2023-03-28T20:12:27.480Z,2.90
2023-03-28T20:14:57.054Z,2.28
2023-03-28T20:17:25.915Z,2.83
2023-03-28T20:19:56.141Z,2.53
2023-03-28T20:22:25.765Z,2.42
2023-03-28T20:24:54.567Z,2.63
2023-03-28T20:27:24.762Z,2.50
2023-03-28T20:29:53.896Z,2.60
2023-03-28T20:32:22.780Z,2.60
2023-03-28T20:34:51.857Z,2.70
2023-03-28T20:37:23.571Z,2.40
2023-03-28T20:39:52.263Z,2.63
2023-03-28T20:42:21.001Z,2.50
2023-03-28T20:44:50.058Z,2.50
2023-03-28T20:47:25.421Z,2.80
2023-03-28T20:49:59.950Z,2.63
2023-03-28T20:52:30.583Z,3.13
2023-03-28T20:54:59.813Z,2.97
2023-03-28T20:57:30.450Z,3.30
2023-03-28T21:00:01.466Z,2.95
2023-03-28T21:02:33.735Z,3.17
2023-03-28T21:05:03.739Z,2.70
2023-03-28T21:07:34.260Z,2.85
2023-03-28T21:10:04.107Z,3.00
2023-03-28T21:12:32.954Z,3.03
2023-03-28T21:15:01.669Z,2.80
2023-03-28T21:17:30.742Z,3.25
2023-03-28T21:20:00.230Z,2.78
2023-03-28T21:22:28.987Z,3.10
2023-03-28T21:24:59.124Z,3.20
2023-03-28T21:27:28.049Z,3.13
2023-03-28T21:29:56.990Z,3.65
2023-03-28T21:32:26.076Z,3.60
2023-03-28T21:34:56.781Z,3.72
2023-03-28T21:37:25.455Z,3.63
2023-03-28T21:39:54.082Z,3.50
2023-03-28T21:42:24.374Z,3.25
2023-03-28T21:44:53.088Z,3.60
2023-03-28T21:47:21.566Z,3.13
2023-03-28T21:49:50.510Z,3.25
2023-03-28T21:52:19.749Z,3.95
2023-03-28T21:54:49.486Z,4.10
2023-03-28T21:57:18.140Z,3.88
2023-03-28T21:59:48.165Z,3.45
2023-03-28T22:02:16.770Z,3.92
2023-03-28T22:04:47.106Z,4.07
2023-03-28T22:07:16.320Z,4.32
2023-03-28T22:09:44.885Z,3.80
2023-03-28T22:12:14.885Z,3.67
2023-03-28T22:14:43.383Z,4.25
2023-03-28T22:17:13.960Z,3.70
2023-03-28T22:19:42.421Z,3.70
2023-03-28T22:22:11.257Z,4.15
2023-03-28T22:24:39.722Z,3.75
2023-03-28T22:27:09.769Z,3.67
2023-03-28T22:29:38.227Z,3.47
2023-03-28T22:32:06.797Z,3.55
2023-03-28T22:34:36.712Z,3.13
2023-03-28T22:37:05.246Z,4.13
2023-03-28T22:39:33.946Z,3.42
2023-03-28T22:42:02.394Z,3.65
2023-03-28T22:44:31.077Z,3.38
2023-03-28T22:47:02.253Z,3.90
2023-03-28T22:49:30.758Z,4.00
2023-03-28T22:52:01.882Z,4.28
2023-03-28T22:54:30.882Z,4.43
2023-03-28T22:56:59.794Z,4.15
2023-03-28T22:59:28.461Z,4.22
2023-03-28T23:01:57.036Z,4.22
2023-03-28T23:04:27.190Z,4.15
2023-03-28T23:06:56.473Z,4.20
2023-03-28T23:09:27.987Z,4.55
2023-03-28T23:11:56.619Z,4.95
2023-03-28T23:14:25.034Z,4.50
2023-03-28T23:16:53.910Z,4.60
2023-03-28T23:19:22.494Z,4.80
2023-03-28T23:21:51.205Z,5.18
2023-03-28T23:24:19.672Z,4.70
2023-03-28T23:26:49.462Z,4.93
2023-03-28T23:29:17.853Z,4.80
2023-03-28T23:31:46.295Z,4.82
2023-03-28T23:34:14.752Z,4.55
2023-03-28T23:36:43.214Z,4.38
2023-03-28T23:39:13.432Z,4.82
2023-03-28T23:41:42.258Z,4.82
2023-03-28T23:44:12.138Z,4.93
2023-03-28T23:46:40.674Z,4.80
2023-03-28T23:49:09.175Z,4.22
2023-03-28T23:51:37.645Z,4.28
2023-03-28T23:54:06.075Z,4.13
2023-03-28T23:56:34.513Z,4.65
2023-03-28T23:59:02.945Z,4.32
