createdAt,value
2016-05-17T00:00:35.984Z,0
2016-05-17T00:01:35.862Z,0
2016-05-17T00:02:35.600Z,0
2016-05-17T00:03:36.070Z,0
2016-05-17T00:04:36.120Z,0
2016-05-17T00:05:36.138Z,0
2016-05-17T00:06:36.797Z,0
2016-05-17T00:07:36.050Z,0
2016-05-17T00:08:36.240Z,0
2016-05-17T00:09:36.118Z,0
2016-05-17T00:10:36.308Z,0
2016-05-17T00:11:36.202Z,0
2016-05-17T00:12:36.377Z,0
2016-05-17T00:13:36.410Z,0
2016-05-17T00:14:36.428Z,0
2016-05-17T00:15:36.462Z,0
2016-05-17T00:16:36.340Z,0
2016-05-17T00:17:36.374Z,0
2016-05-17T00:18:36.563Z,0
2016-05-17T00:19:36.583Z,0
2016-05-17T00:20:36.632Z,0
2016-05-17T00:21:37.010Z,0
2016-05-17T00:22:36.685Z,0
2016-05-17T00:23:36.718Z,0
2016-05-17T00:24:36.752Z,0
2016-05-17T00:25:36.786Z,0
2016-05-17T00:26:36.820Z,0
2016-05-17T00:27:36.713Z,0
2016-05-17T00:28:36.732Z,0
2016-05-17T00:29:36.922Z,0
2016-05-17T00:30:36.800Z,0
2016-05-17T00:31:36.973Z,0
2016-05-17T00:32:36.868Z,0
2016-05-17T00:33:36.886Z,0
2016-05-17T00:34:36.919Z,0
2016-05-17T00:35:36.938Z,0
2016-05-17T00:36:37.316Z,0
2016-05-17T00:37:37.178Z,0
2016-05-17T00:38:37.040Z,0
2016-05-17T00:39:37.230Z,0
2016-05-17T00:40:37.264Z,0
2016-05-17T00:41:37.282Z,0
2016-05-17T00:42:37.316Z,0
2016-05-17T00:43:37.350Z,0
2016-05-17T00:44:37.088Z,0
2016-05-17T00:45:37.419Z,0
2016-05-17T00:46:37.452Z,0
2016-05-17T00:47:37.330Z,0
2016-05-17T00:48:37.505Z,0
2016-05-17T00:49:37.397Z,0
2016-05-17T00:50:37.431Z,0
2016-05-17T00:51:37.621Z,0
2016-05-17T00:52:37.640Z,0
2016-05-17T00:53:37.362Z,0
2016-05-17T00:54:37.707Z,0
2016-05-17T00:55:37.585Z,0
2016-05-17T00:56:37.760Z,0
2016-05-17T00:57:37.340Z,0
2016-05-17T00:58:37.843Z,0
2016-05-17T00:59:37.862Z,0
2016-05-17T01:00:37.584Z,0
2016-05-17T01:01:37.930Z,0
2016-05-17T01:02:37.964Z,0
2016-05-17T01:03:37.998Z,0
2016-05-17T01:04:38.016Z,0
2016-05-17T01:05:37.894Z,0
2016-05-17T01:06:38.302Z,0
2016-05-17T01:07:37.962Z,0
2016-05-17T01:08:38.136Z,0
2016-05-17T01:09:38.186Z,0
2016-05-17T01:10:37.908Z,0
2016-05-17T01:11:38.238Z,0
2016-05-17T01:12:38.116Z,0
2016-05-17T01:13:38.134Z,0
2016-05-17T01:14:38.183Z,0
2016-05-17T01:15:38.374Z,0
2016-05-17T01:16:38.392Z,0
2016-05-17T01:17:38.442Z,0
2016-05-17T01:18:38.304Z,0
2016-05-17T01:19:38.494Z,0
2016-05-17T01:20:38.528Z,0
2016-05-17T01:21:39.296Z,0
2016-05-17T01:22:38.596Z,0
2016-05-17T01:23:38.629Z,0
2016-05-17T01:24:38.663Z,0
2016-05-17T01:25:38.541Z,0
2016-05-17T01:26:38.716Z,0
2016-05-17T01:27:38.749Z,0
2016-05-17T01:28:38.627Z,0
2016-05-17T01:29:38.817Z,0
2016-05-17T01:30:38.836Z,0
2016-05-17T01:31:38.729Z,0
2016-05-17T01:32:38.919Z,0
2016-05-17T01:33:38.938Z,0
2016-05-17T01:34:38.972Z,0
2016-05-17T01:35:39.006Z,0
2016-05-17T01:36:39.056Z,0
2016-05-17T01:37:38.917Z,0
2016-05-17T01:38:39.108Z,0
2016-05-17T01:39:39.125Z,0
2016-05-17T01:40:39.175Z,0
2016-05-17T01:41:39.194Z,0
2016-05-17T01:42:39.228Z,0
2016-05-17T01:43:39.261Z,0
2016-05-17T01:44:39.295Z,0
2016-05-17T01:45:39.313Z,0
2016-05-17T01:46:39.207Z,0
2016-05-17T01:47:39.225Z,0
2016-05-17T01:48:39.259Z,0
2016-05-17T01:49:39.278Z,0
2016-05-17T01:50:39.186Z,0
2016-05-17T01:51:39.971Z,0
2016-05-17T01:52:39.536Z,0
2016-05-17T01:53:39.413Z,0
2016-05-17T01:54:39.604Z,0
2016-05-17T01:55:39.621Z,0
2016-05-17T01:56:39.671Z,0
2016-05-17T01:57:39.549Z,0
2016-05-17T01:58:39.568Z,0
2016-05-17T01:59:39.757Z,0
2016-05-17T02:00:39.807Z,0
2016-05-17T02:01:39.826Z,0
2016-05-17T02:02:39.703Z,0
2016-05-17T02:03:39.893Z,0
2016-05-17T02:04:39.927Z,0
2016-05-17T02:05:39.806Z,0
2016-05-17T02:06:40.026Z,0
2016-05-17T02:07:40.014Z,0
2016-05-17T02:08:40.048Z,0
2016-05-17T02:09:40.097Z,0
2016-05-17T02:10:39.959Z,0
2016-05-17T02:11:39.993Z,0
2016-05-17T02:12:40.167Z,0
2016-05-17T02:13:40.217Z,0
2016-05-17T02:14:40.095Z,0
2016-05-17T02:15:40.128Z,0
2016-05-17T02:16:40.319Z,0
2016-05-17T02:17:40.322Z,0
2016-05-17T02:18:40.355Z,0
2016-05-17T02:19:40.234Z,0
2016-05-17T02:20:40.423Z,0
2016-05-17T02:21:40.316Z,0
2016-05-17T02:22:40.335Z,0
2016-05-17T02:23:40.369Z,0
2016-05-17T02:24:40.544Z,0
2016-05-17T02:25:40.577Z,0
2016-05-17T02:26:40.612Z,0
2016-05-17T02:27:40.646Z,0
2016-05-17T02:28:40.523Z,0
2016-05-17T02:29:40.557Z,0
2016-05-17T02:30:40.748Z,0
2016-05-17T02:31:40.626Z,0
2016-05-17T02:32:40.737Z,0
2016-05-17T02:33:40.677Z,0
2016-05-17T02:34:40.758Z,0
2016-05-17T02:35:40.854Z,0
2016-05-17T02:36:41.622Z,0
2016-05-17T02:37:40.938Z,0
2016-05-17T02:38:40.894Z,0
2016-05-17T02:39:41.084Z,0
2016-05-17T02:40:41.118Z,0
2016-05-17T02:41:40.917Z,0
2016-05-17T02:42:41.123Z,0
2016-05-17T02:43:41.157Z,0
2016-05-17T02:44:41.035Z,0
2016-05-17T02:45:41.225Z,0
2016-05-17T02:46:41.228Z,0
2016-05-17T02:47:41.137Z,0
2016-05-17T02:48:41.311Z,0
2016-05-17T02:49:41.344Z,0
2016-05-17T02:50:41.379Z,0
2016-05-17T02:51:41.570Z,0
2016-05-17T02:52:41.432Z,0
2016-05-17T02:53:41.466Z,0
2016-05-17T02:54:41.499Z,0
2016-05-17T02:55:41.377Z,0
2016-05-17T02:56:41.568Z,0
2016-05-17T02:57:41.601Z,0
2016-05-17T02:58:41.619Z,0
2016-05-17T02:59:41.654Z,0
2016-05-17T03:00:41.532Z,0
2016-05-17T03:01:41.706Z,0
2016-05-17T03:02:41.584Z,0
2016-05-17T03:03:41.632Z,0
2016-05-17T03:04:41.823Z,0
2016-05-17T03:05:41.842Z,4
2016-05-17T03:06:41.781Z,4
2016-05-17T03:07:41.940Z,0
2016-05-17T03:08:41.943Z,4
2016-05-17T03:09:41.977Z,4
2016-05-17T03:10:42.011Z,4
2016-05-17T03:11:42.029Z,4
2016-05-17T03:12:41.907Z,4
2016-05-17T03:13:42.097Z,4
2016-05-17T03:14:42.131Z,4
2016-05-17T03:15:42.164Z,4
2016-05-17T03:16:42.028Z,4
2016-05-17T03:17:42.217Z,4
2016-05-17T03:18:42.252Z,8
2016-05-17T03:19:42.130Z,8
2016-05-17T03:20:42.319Z,12
2016-05-17T03:21:42.446Z,12
2016-05-17T03:22:42.371Z,8
2016-05-17T03:23:42.421Z,12
2016-05-17T03:24:42.596Z,12
2016-05-17T03:25:42.473Z,16
2016-05-17T03:26:42.523Z,16
2016-05-17T03:27:42.541Z,20
2016-05-17T03:28:42.591Z,20
2016-05-17T03:29:43.046Z,24
2016-05-17T03:30:42.627Z,24
2016-05-17T03:31:42.661Z,24
2016-05-17T03:32:42.555Z,28
2016-05-17T03:33:42.574Z,32
2016-05-17T03:34:42.779Z,36
2016-05-17T03:35:42.798Z,32
2016-05-17T03:36:43.284Z,36
2016-05-17T03:37:42.865Z,40
2016-05-17T03:38:42.883Z,44
2016-05-17T03:39:42.918Z,48
2016-05-17T03:40:42.795Z,52
2016-05-17T03:41:42.673Z,56
2016-05-17T03:42:43.003Z,56
2016-05-17T03:43:43.037Z,60
2016-05-17T03:44:43.087Z,56
2016-05-17T03:45:42.949Z,64
2016-05-17T03:46:43.139Z,72
2016-05-17T03:47:43.188Z,72
2016-05-17T03:48:43.208Z,84
2016-05-17T03:49:42.944Z,84
2016-05-17T03:50:43.274Z,88
2016-05-17T03:51:43.153Z,92
2016-05-17T03:52:43.327Z,104
2016-05-17T03:53:43.361Z,112
2016-05-17T03:54:43.394Z,116
2016-05-17T03:55:43.272Z,128
2016-05-17T03:56:43.463Z,140
2016-05-17T03:57:43.497Z,152
2016-05-17T03:58:43.530Z,164
2016-05-17T03:59:43.565Z,180
2016-05-17T04:00:43.458Z,184
2016-05-17T04:01:43.617Z,172
2016-05-17T04:02:43.495Z,176
2016-05-17T04:03:43.668Z,192
2016-05-17T04:04:43.735Z,208
2016-05-17T04:05:43.582Z,204
2016-05-17T04:06:44.537Z,240
2016-05-17T04:07:43.805Z,264
2016-05-17T04:08:43.839Z,304
2016-05-17T04:09:43.873Z,276
2016-05-17T04:10:43.750Z,336
2016-05-17T04:11:43.925Z,332
2016-05-17T04:12:43.803Z,312
2016-05-17T04:13:43.993Z,312
2016-05-17T04:14:43.870Z,308
2016-05-17T04:15:43.905Z,304
2016-05-17T04:16:43.939Z,296
2016-05-17T04:17:44.144Z,292
2016-05-17T04:18:44.147Z,308
2016-05-17T04:19:43.883Z,300
2016-05-17T04:20:44.231Z,276
2016-05-17T04:21:44.453Z,288
2016-05-17T04:22:44.330Z,316
2016-05-17T04:23:44.348Z,352
2016-05-17T04:24:44.038Z,400
2016-05-17T04:25:44.244Z,468
2016-05-17T04:26:44.418Z,496
2016-05-17T04:27:44.437Z,516
2016-05-17T04:28:44.330Z,556
2016-05-17T04:29:44.505Z,576
2016-05-17T04:30:44.382Z,596
2016-05-17T04:31:44.573Z,596
2016-05-17T04:32:44.622Z,596
2016-05-17T04:33:44.484Z,600
2016-05-17T04:34:44.674Z,584
2016-05-17T04:35:44.692Z,588
2016-05-17T04:36:45.540Z,620
2016-05-17T04:37:44.761Z,660
2016-05-17T04:38:44.638Z,720
2016-05-17T04:39:44.829Z,748
2016-05-17T04:40:44.847Z,788
2016-05-17T04:41:44.881Z,816
2016-05-17T04:42:44.914Z,844
2016-05-17T04:43:44.808Z,848
2016-05-17T04:44:44.983Z,868
2016-05-17T04:45:45.017Z,932
2016-05-17T04:46:45.067Z,960
2016-05-17T04:47:45.084Z,964
2016-05-17T04:48:45.119Z,964
2016-05-17T04:49:45.136Z,992
2016-05-17T04:50:45.186Z,1128
2016-05-17T04:51:45.422Z,1260
2016-05-17T04:52:45.239Z,1292
2016-05-17T04:53:45.273Z,1236
2016-05-17T04:54:45.306Z,1224
2016-05-17T04:55:45.341Z,1188
2016-05-17T04:56:45.358Z,1056
2016-05-17T04:57:45.252Z,904
2016-05-17T04:58:45.411Z,864
2016-05-17T04:59:45.476Z,828
2016-05-17T05:00:45.197Z,864
2016-05-17T05:01:45.529Z,992
2016-05-17T05:02:45.563Z,1104
2016-05-17T05:03:45.596Z,1284
2016-05-17T05:04:45.458Z,1560
2016-05-17T05:05:45.648Z,1668
2016-05-17T05:06:45.635Z,1604
2016-05-17T05:07:45.715Z,1604
2016-05-17T05:08:45.750Z,1624
2016-05-17T05:09:45.806Z,1504
2016-05-17T05:10:45.882Z,1552
2016-05-17T05:11:45.944Z,1504
2016-05-17T05:12:45.864Z,1444
2016-05-17T05:13:45.957Z,1396
2016-05-17T05:14:46.161Z,1276
2016-05-17T05:15:46.054Z,1232
2016-05-17T05:16:46.104Z,1192
2016-05-17T05:17:46.308Z,1148
2016-05-17T05:18:46.343Z,1140
2016-05-17T05:19:46.247Z,1188
2016-05-17T05:20:46.426Z,1116
2016-05-17T05:21:46.481Z,1184
2016-05-17T05:22:46.505Z,1268
2016-05-17T05:23:46.387Z,1320
2016-05-17T05:24:46.410Z,1468
2016-05-17T05:25:46.618Z,1592
2016-05-17T05:26:46.498Z,1580
2016-05-17T05:27:46.533Z,1628
2016-05-17T05:28:46.569Z,1772
2016-05-17T05:29:46.761Z,1928
2016-05-17T05:30:46.779Z,2000
2016-05-17T05:31:46.814Z,2024
2016-05-17T05:32:46.724Z,2068
2016-05-17T05:33:46.868Z,2172
2016-05-17T05:34:46.777Z,2276
2016-05-17T05:35:46.937Z,2300
2016-05-17T05:36:47.018Z,2168
2016-05-17T05:37:46.849Z,2160
2016-05-17T05:38:46.883Z,1920
2016-05-17T05:39:46.918Z,1976
2016-05-17T05:40:47.107Z,2088
2016-05-17T05:41:46.970Z,1988
2016-05-17T05:42:47.160Z,2000
2016-05-17T05:43:47.226Z,1980
2016-05-17T05:44:47.228Z,1888
2016-05-17T05:45:47.262Z,1916
2016-05-17T05:46:47.312Z,1804
2016-05-17T05:47:47.329Z,1868
2016-05-17T05:48:47.380Z,2116
2016-05-17T05:49:47.506Z,2120
2016-05-17T05:50:47.290Z,2424
2016-05-17T05:51:47.465Z,2652
2016-05-17T05:52:47.500Z,2596
2016-05-17T05:53:47.518Z,2504
2016-05-17T05:54:47.552Z,2576
2016-05-17T05:55:47.586Z,2512
2016-05-17T05:56:47.464Z,2680
2016-05-17T05:57:47.514Z,2816
2016-05-17T05:58:47.531Z,2828
2016-05-17T05:59:47.722Z,2920
2016-05-17T06:00:47.584Z,3068
2016-05-17T06:01:47.789Z,3108
2016-05-17T06:02:47.823Z,3268
2016-05-17T06:03:47.858Z,3472
2016-05-17T06:04:47.735Z,3708
2016-05-17T06:05:47.753Z,3564
2016-05-17T06:06:48.537Z,3496
2016-05-17T06:07:47.977Z,3876
2016-05-17T06:08:47.855Z,4248
2016-05-17T06:09:48.030Z,3960
2016-05-17T06:10:48.079Z,3564
2016-05-17T06:11:47.941Z,3740
2016-05-17T06:12:48.131Z,3548
2016-05-17T06:13:48.181Z,3324
2016-05-17T06:14:48.215Z,3192
2016-05-17T06:15:48.233Z,3184
2016-05-17T06:16:49.439Z,3296
2016-05-17T06:17:48.301Z,3176
2016-05-17T06:18:48.195Z,3168
2016-05-17T06:19:48.368Z,3276
2016-05-17T06:20:48.388Z,3016
2016-05-17T06:21:48.140Z,2788
2016-05-17T06:22:48.470Z,2660
2016-05-17T06:23:48.473Z,2376
2016-05-17T06:24:48.617Z,2108
2016-05-17T06:25:48.417Z,1976
2016-05-17T06:26:48.623Z,2072
2016-05-17T06:27:48.626Z,2136
2016-05-17T06:28:48.674Z,2032
2016-05-17T06:29:48.693Z,2056
2016-05-17T06:30:48.727Z,2112
2016-05-17T06:31:48.776Z,2172
2016-05-17T06:32:48.779Z,2156
2016-05-17T06:33:48.517Z,2168
2016-05-17T06:34:48.722Z,2408
2016-05-17T06:35:48.725Z,2560
2016-05-17T06:36:48.822Z,2712
2016-05-17T06:37:48.949Z,2912
2016-05-17T06:38:48.983Z,3144
2016-05-17T06:39:48.876Z,3356
2016-05-17T06:40:49.066Z,3620
2016-05-17T06:41:49.085Z,4020
2016-05-17T06:42:48.963Z,4012
2016-05-17T06:43:49.168Z,3968
2016-05-17T06:44:49.218Z,4140
2016-05-17T06:45:49.221Z,4604
2016-05-17T06:46:49.238Z,4968
2016-05-17T06:47:49.116Z,5460
2016-05-17T06:48:49.337Z,5692
2016-05-17T06:49:49.340Z,5488
2016-05-17T06:50:49.218Z,5252
2016-05-17T06:51:49.877Z,4804
2016-05-17T06:52:49.442Z,4540
2016-05-17T06:53:49.476Z,4692
2016-05-17T06:54:49.510Z,4692
2016-05-17T06:55:49.387Z,4476
2016-05-17T06:56:49.422Z,4360
2016-05-17T06:57:49.595Z,4400
2016-05-17T06:58:49.318Z,4172
2016-05-17T06:59:49.523Z,4068
2016-05-17T07:00:49.542Z,4168
2016-05-17T07:01:49.731Z,4180
2016-05-17T07:02:49.766Z,4524
2016-05-17T07:03:49.659Z,4932
2016-05-17T07:04:49.536Z,5012
2016-05-17T07:05:49.867Z,4952
2016-05-17T07:06:49.902Z,4752
2016-05-17T07:07:49.811Z,4504
2016-05-17T07:08:49.813Z,4556
2016-05-17T07:09:49.847Z,4784
2016-05-17T07:10:49.880Z,4940
2016-05-17T07:11:50.071Z,5296
2016-05-17T07:12:50.105Z,5972
2016-05-17T07:13:50.139Z,7064
2016-05-17T07:14:50.157Z,7832
2016-05-17T07:15:50.035Z,7084
2016-05-17T07:16:50.241Z,6104
2016-05-17T07:17:50.275Z,5516
2016-05-17T07:18:50.309Z,5476
2016-05-17T07:19:50.327Z,6020
2016-05-17T07:20:50.361Z,6368
2016-05-17T07:21:50.645Z,6560
2016-05-17T07:22:50.445Z,6928
2016-05-17T07:23:50.306Z,7072
2016-05-17T07:24:50.185Z,6632
2016-05-17T07:25:50.531Z,6220
2016-05-17T07:26:50.565Z,6180
2016-05-17T07:27:50.443Z,6528
2016-05-17T07:28:50.617Z,6924
2016-05-17T07:29:50.667Z,7208
2016-05-17T07:30:50.700Z,7216
2016-05-17T07:31:50.719Z,7500
2016-05-17T07:32:50.753Z,7600
2016-05-17T07:33:50.803Z,7456
2016-05-17T07:34:50.711Z,7736
2016-05-17T07:35:50.855Z,8184
2016-05-17T07:36:51.295Z,8188
2016-05-17T07:37:50.922Z,7756
2016-05-17T07:38:50.956Z,7496
2016-05-17T07:39:50.850Z,7460
2016-05-17T07:40:50.883Z,7896
2016-05-17T07:41:51.074Z,7800
2016-05-17T07:42:50.936Z,7116
2016-05-17T07:43:51.141Z,6120
2016-05-17T07:44:51.176Z,4904
2016-05-17T07:45:51.193Z,4216
2016-05-17T07:46:51.244Z,4788
2016-05-17T07:47:51.263Z,6028
2016-05-17T07:48:51.296Z,7280
2016-05-17T07:49:51.361Z,8428
2016-05-17T07:50:51.223Z,9116
2016-05-17T07:51:51.413Z,9472
2016-05-17T07:52:51.291Z,9368
2016-05-17T07:53:51.309Z,9024
2016-05-17T07:54:51.499Z,8728
2016-05-17T07:55:51.392Z,8632
2016-05-17T07:56:51.584Z,9208
2016-05-17T07:57:51.617Z,9220
2016-05-17T07:58:51.495Z,10108
2016-05-17T07:59:51.685Z,11572
2016-05-17T08:00:51.406Z,12472
2016-05-17T08:01:51.737Z,12748
2016-05-17T08:02:51.787Z,13236
2016-05-17T08:03:51.508Z,14616
2016-05-17T08:04:51.855Z,27744
2016-05-17T08:05:51.732Z,15440
2016-05-17T08:06:51.814Z,19200
2016-05-17T08:07:51.941Z,15696
2016-05-17T08:08:52.255Z,15176
2016-05-17T08:09:51.869Z,14612
2016-05-17T08:10:51.746Z,16480
2016-05-17T08:11:51.780Z,14804
2016-05-17T08:12:52.127Z,14892
2016-05-17T08:13:52.160Z,15288
2016-05-17T08:14:52.210Z,14376
2016-05-17T08:15:52.259Z,15936
2016-05-17T08:16:52.293Z,18272
2016-05-17T08:17:52.311Z,20672
2016-05-17T08:18:52.188Z,20864
2016-05-17T08:19:52.223Z,20256
2016-05-17T08:20:52.444Z,19744
2016-05-17T08:21:52.150Z,19136
2016-05-17T08:22:52.482Z,19296
2016-05-17T08:23:52.234Z,18912
2016-05-17T08:24:52.393Z,16416
2016-05-17T08:25:52.598Z,16288
2016-05-17T08:26:52.492Z,19072
2016-05-17T08:27:52.682Z,19616
2016-05-17T08:28:52.544Z,17664
2016-05-17T08:29:52.593Z,16512
2016-05-17T08:30:52.768Z,17760
2016-05-17T08:31:52.803Z,20800
2016-05-17T08:32:52.836Z,32384
2016-05-17T08:33:52.901Z,20416
2016-05-17T08:34:52.920Z,18624
2016-05-17T08:35:52.798Z,18240
2016-05-17T08:36:53.581Z,18944
2016-05-17T08:37:53.037Z,23008
2016-05-17T08:38:53.056Z,32800
2016-05-17T08:39:53.105Z,23264
2016-05-17T08:40:53.139Z,28576
2016-05-17T08:41:53.173Z,20576
2016-05-17T08:42:53.050Z,27168
2016-05-17T08:43:53.241Z,22816
2016-05-17T08:44:53.274Z,16288
2016-05-17T08:45:53.324Z,13308
2016-05-17T08:46:53.358Z,12828
2016-05-17T08:47:53.392Z,12184
2016-05-17T08:48:53.441Z,11660
2016-05-17T08:49:53.476Z,13060
2016-05-17T08:50:53.493Z,13248
2016-05-17T08:51:53.481Z,14040
2016-05-17T08:52:53.577Z,14996
2016-05-17T08:53:53.315Z,16128
2016-05-17T08:54:53.490Z,14056
2016-05-17T08:55:53.538Z,12568
2016-05-17T08:56:53.573Z,14608
2016-05-17T08:57:53.623Z,19808
2016-05-17T08:58:53.640Z,18592
2016-05-17T08:59:53.534Z,17568
2016-05-17T09:00:53.881Z,18368
2016-05-17T09:01:53.914Z,21152
2016-05-17T09:02:53.948Z,36032
2016-05-17T09:03:53.981Z,22816
2016-05-17T09:04:53.891Z,17856
2016-05-17T09:05:54.065Z,17088
2016-05-17T09:06:54.114Z,15540
2016-05-17T09:07:53.977Z,16224
2016-05-17T09:08:54.167Z,17216
2016-05-17T09:09:54.061Z,17024
2016-05-17T09:10:54.111Z,19840
2016-05-17T09:11:54.300Z,19616
2016-05-17T09:12:54.366Z,19488
2016-05-17T09:13:54.211Z,19776
2016-05-17T09:14:54.403Z,14324
2016-05-17T09:15:54.436Z,9564
2016-05-17T09:16:54.486Z,9212
2016-05-17T09:17:54.519Z,10240
2016-05-17T09:18:54.554Z,11260
2016-05-17T09:19:54.587Z,10952
2016-05-17T09:20:54.621Z,11168
2016-05-17T09:21:54.983Z,11424
2016-05-17T09:22:54.705Z,10144
2016-05-17T09:23:54.739Z,9364
2016-05-17T09:24:54.788Z,9564
2016-05-17T09:25:54.666Z,8336
2016-05-17T09:26:54.857Z,6936
2016-05-17T09:27:54.890Z,7512
2016-05-17T09:28:54.924Z,9668
2016-05-17T09:29:54.818Z,11436
2016-05-17T09:30:55.007Z,11964
2016-05-17T09:31:54.729Z,11640
2016-05-17T09:32:55.076Z,11884
2016-05-17T09:33:54.970Z,11708
2016-05-17T09:34:55.159Z,11720
2016-05-17T09:35:55.178Z,11204
2016-05-17T09:36:55.243Z,12516
2016-05-17T09:37:55.276Z,14064
2016-05-17T09:38:55.311Z,13656
2016-05-17T09:39:55.189Z,14104
2016-05-17T09:40:55.378Z,16640
2016-05-17T09:41:55.412Z,23168
2016-05-17T09:42:55.478Z,21824
2016-05-17T09:43:55.339Z,35648
2016-05-17T09:44:55.530Z,26432
2016-05-17T09:45:55.563Z,18240
2016-05-17T09:46:55.613Z,17056
2016-05-17T09:47:55.632Z,21888
2016-05-17T09:48:55.524Z,37120
2016-05-17T09:49:55.543Z,63808
2016-05-17T09:50:55.749Z,33312
2016-05-17T09:51:55.799Z,22720
2016-05-17T09:52:55.833Z,53216
2016-05-17T09:53:55.695Z,53472
2016-05-17T09:54:55.900Z,53280
2016-05-17T09:55:55.794Z,69440
2016-05-17T09:56:55.985Z,72480
2016-05-17T09:57:55.690Z,76160
2016-05-17T09:58:55.880Z,72416
2016-05-17T09:59:56.085Z,71360
2016-05-17T10:00:56.120Z,76896
2016-05-17T10:01:55.857Z,69472
2016-05-17T10:02:56.047Z,63232
2016-05-17T10:03:56.237Z,58560
2016-05-17T10:04:56.287Z,54720
2016-05-17T10:05:56.320Z,54816
2016-05-17T10:06:56.495Z,57536
2016-05-17T10:07:56.404Z,62272
2016-05-17T10:08:56.454Z,41856
2016-05-17T10:09:56.487Z,73280
2016-05-17T10:10:56.365Z,71104
2016-05-17T10:11:56.414Z,86304
2016-05-17T10:12:56.309Z,90880
2016-05-17T10:13:56.655Z,72352
2016-05-17T10:14:56.705Z,74976
2016-05-17T10:15:56.723Z,53888
2016-05-17T10:16:56.788Z,15356
2016-05-17T10:17:56.666Z,12740
2016-05-17T10:18:56.872Z,15080
2016-05-17T10:19:56.749Z,18304
2016-05-17T10:20:56.986Z,20064
2016-05-17T10:21:56.849Z,20992
2016-05-17T10:22:57.038Z,29824
2016-05-17T10:23:56.932Z,39488
2016-05-17T10:24:57.106Z,22944
2016-05-17T10:25:57.172Z,20800
2016-05-17T10:26:57.049Z,24064
2016-05-17T10:27:57.239Z,24096
2016-05-17T10:28:57.289Z,25024
2016-05-17T10:29:57.338Z,21440
2016-05-17T10:30:57.372Z,23360
2016-05-17T10:31:57.266Z,66048
2016-05-17T10:32:57.299Z,22656
2016-05-17T10:33:57.490Z,13412
2016-05-17T10:34:57.384Z,12024
2016-05-17T10:35:57.432Z,12296
2016-05-17T10:36:57.794Z,13200
2016-05-17T10:37:57.673Z,14100
2016-05-17T10:38:57.690Z,15644
2016-05-17T10:39:57.584Z,18560
2016-05-17T10:40:57.775Z,16032
2016-05-17T10:41:57.824Z,8976
2016-05-17T10:42:57.701Z,6988
2016-05-17T10:43:57.751Z,7852
2016-05-17T10:44:57.786Z,8864
2016-05-17T10:45:57.975Z,9168
2016-05-17T10:46:58.025Z,9600
2016-05-17T10:47:58.044Z,10768
2016-05-17T10:48:58.092Z,11704
2016-05-17T10:49:58.142Z,10288
2016-05-17T10:50:58.020Z,12252
2016-05-17T10:51:58.211Z,11204
2016-05-17T10:52:58.260Z,10872
2016-05-17T10:53:58.294Z,8788
2016-05-17T10:54:58.171Z,7580
2016-05-17T10:55:58.065Z,6948
2016-05-17T10:56:58.411Z,6504
2016-05-17T10:57:58.460Z,6288
2016-05-17T10:58:58.479Z,6172
2016-05-17T10:59:58.357Z,7108
2016-05-17T11:00:58.407Z,8816
2016-05-17T11:01:58.440Z,9868
2016-05-17T11:02:58.630Z,11260
2016-05-17T11:03:58.664Z,10644
2016-05-17T11:04:58.698Z,9036
2016-05-17T11:05:58.592Z,8428
2016-05-17T11:06:58.594Z,9960
2016-05-17T11:07:58.815Z,15412
2016-05-17T11:08:58.865Z,30720
2016-05-17T11:09:58.743Z,13996
2016-05-17T11:10:58.933Z,11056
2016-05-17T11:11:58.811Z,9776
2016-05-17T11:12:59.000Z,10936
2016-05-17T11:13:59.034Z,10304
2016-05-17T11:14:58.928Z,8660
2016-05-17T11:15:58.946Z,8484
2016-05-17T11:16:58.996Z,8060
2016-05-17T11:17:59.202Z,7868
2016-05-17T11:18:59.236Z,8120
2016-05-17T11:19:59.114Z,8284
2016-05-17T11:20:59.148Z,8096
2016-05-17T11:21:59.352Z,8332
2016-05-17T11:22:59.387Z,8108
2016-05-17T11:23:59.250Z,7112
2016-05-17T11:24:59.455Z,5728
2016-05-17T11:25:59.505Z,4264
2016-05-17T11:26:59.399Z,3972
2016-05-17T11:27:59.572Z,5588
2016-05-17T11:28:59.607Z,6680
2016-05-17T11:29:59.640Z,5976
2016-05-17T11:30:59.534Z,6524
2016-05-17T11:31:59.724Z,6672
2016-05-17T11:32:59.602Z,6408
2016-05-17T11:33:59.635Z,5816
2016-05-17T11:34:59.841Z,5480
2016-05-17T11:35:59.704Z,5796
2016-05-17T11:36:59.987Z,5952
2016-05-17T11:37:59.614Z,6520
2016-05-17T11:38:59.977Z,7204
2016-05-17T11:40:00.026Z,8064
2016-05-17T11:41:00.092Z,8316
2016-05-17T11:42:00.704Z,8868
2016-05-17T11:43:00.128Z,11108
2016-05-17T11:44:00.006Z,13568
2016-05-17T11:45:00.196Z,15300
2016-05-17T11:46:00.230Z,14352
2016-05-17T11:47:00.280Z,15172
2016-05-17T11:48:00.298Z,17728
2016-05-17T11:49:00.347Z,23872
2016-05-17T11:50:00.241Z,18400
2016-05-17T11:51:00.416Z,18240
2016-05-17T11:52:00.011Z,20256
2016-05-17T11:53:00.358Z,20480
2016-05-17T11:54:00.533Z,24928
2016-05-17T11:55:00.410Z,35936
2016-05-17T11:56:00.616Z,43456
2016-05-17T11:57:00.666Z,92256
2016-05-17T11:58:00.527Z,92832
2016-05-17T11:59:00.735Z,94912
2016-05-17T12:00:00.597Z,91424
2016-05-17T12:01:00.801Z,90624
2016-05-17T12:02:00.679Z,37216
2016-05-17T12:03:00.885Z,63936
2016-05-17T12:04:00.763Z,87360
2016-05-17T12:05:00.812Z,78912
2016-05-17T12:06:00.847Z,38688
2016-05-17T12:07:01.396Z,19744
2016-05-17T12:08:00.929Z,14392
2016-05-17T12:09:01.136Z,8860
2016-05-17T12:10:01.029Z,5920
2016-05-17T12:11:01.062Z,4592
2016-05-17T12:12:01.269Z,4024
2016-05-17T12:13:01.303Z,3920
2016-05-17T12:14:01.181Z,4100
2016-05-17T12:15:01.370Z,4176
2016-05-17T12:16:01.264Z,4212
2016-05-17T12:17:01.470Z,4452
2016-05-17T12:18:01.363Z,4716
2016-05-17T12:19:01.397Z,4896
2016-05-17T12:20:02.369Z,5052
2016-05-17T12:21:01.637Z,5164
2016-05-17T12:22:01.671Z,5260
2016-05-17T12:23:01.705Z,5552
2016-05-17T12:24:01.597Z,5864
2016-05-17T12:25:01.788Z,6272
2016-05-17T12:26:01.682Z,6624
2016-05-17T12:27:01.716Z,7208
2016-05-17T12:28:01.749Z,8016
2016-05-17T12:29:01.940Z,9044
2016-05-17T12:30:01.833Z,10516
2016-05-17T12:31:02.039Z,12684
2016-05-17T12:32:02.073Z,16032
2016-05-17T12:33:02.122Z,24096
2016-05-17T12:34:02.141Z,25824
2016-05-17T12:35:02.174Z,65600
2016-05-17T12:36:02.224Z,65408
2016-05-17T12:37:02.726Z,69952
2016-05-17T12:38:02.292Z,19360
2016-05-17T12:39:02.185Z,37824
2016-05-17T12:40:02.079Z,14308
2016-05-17T12:41:02.425Z,20256
2016-05-17T12:42:02.459Z,66976
2016-05-17T12:43:02.524Z,14060
2016-05-17T12:44:02.543Z,16864
2016-05-17T12:45:02.436Z,74592
2016-05-17T12:46:02.861Z,26336
2016-05-17T12:47:02.692Z,55168
2016-05-17T12:48:02.709Z,79424
2016-05-17T12:49:02.758Z,20288
2016-05-17T12:50:02.808Z,18976
2016-05-17T12:51:02.842Z,13652
2016-05-17T12:52:02.752Z,64416
2016-05-17T12:53:02.754Z,80096
2016-05-17T12:54:02.803Z,42176
2016-05-17T12:55:03.010Z,14572
2016-05-17T12:56:03.059Z,12372
2016-05-17T12:57:03.094Z,14036
2016-05-17T12:58:03.143Z,85088
2016-05-17T12:59:03.160Z,76640
2016-05-17T13:00:03.069Z,15548
2016-05-17T13:01:03.260Z,14432
2016-05-17T13:02:03.310Z,14632
2016-05-17T13:03:03.188Z,18560
2016-05-17T13:04:03.237Z,79680
2016-05-17T13:05:03.443Z,17280
2016-05-17T13:06:03.477Z,11760
2016-05-17T13:07:05.167Z,10404
2016-05-17T13:08:03.248Z,10116
2016-05-17T13:09:03.453Z,75232
2016-05-17T13:10:03.643Z,76224
2016-05-17T13:11:03.709Z,81376
2016-05-17T13:12:03.759Z,89984
2016-05-17T13:13:03.776Z,100032
2016-05-17T13:14:03.654Z,96192
2016-05-17T13:15:03.860Z,82464
2016-05-17T13:16:03.754Z,73280
2016-05-17T13:17:03.960Z,72352
2016-05-17T13:18:04.009Z,47328
2016-05-17T13:19:04.042Z,12448
2016-05-17T13:20:04.077Z,9756
2016-05-17T13:21:04.142Z,7308
2016-05-17T13:22:04.708Z,6276
2016-05-17T13:23:04.225Z,5844
2016-05-17T13:24:03.947Z,5312
2016-05-17T13:25:04.308Z,4572
2016-05-17T13:26:04.187Z,4136
2016-05-17T13:27:04.392Z,4032
2016-05-17T13:28:04.442Z,3632
2016-05-17T13:29:04.476Z,3332
2016-05-17T13:30:04.525Z,3424
2016-05-17T13:31:04.574Z,3544
2016-05-17T13:32:04.452Z,3632
2016-05-17T13:33:04.690Z,3928
2016-05-17T13:34:04.693Z,4276
2016-05-17T13:35:04.742Z,4664