createdAt,value
2022-07-29T00:02:08.422Z,101351.05
2022-07-29T00:05:22.490Z,101350.41
2022-07-29T00:09:01.045Z,101354.78
2022-07-29T00:12:50.134Z,101357.41
2022-07-29T00:16:14.412Z,101354.34
2022-07-29T00:19:55.761Z,101349.86
2022-07-29T00:23:36.886Z,101348.74
2022-07-29T00:27:18.242Z,101349.29
2022-07-29T00:30:31.232Z,101342.86
2022-07-29T00:34:13.286Z,101342.24
2022-07-29T00:37:55.820Z,101343.65
2022-07-29T00:41:20.187Z,101339.69
2022-07-29T00:44:31.287Z,101339.79
2022-07-29T00:48:00.245Z,101339.52
2022-07-29T00:51:27.696Z,101338.19
2022-07-29T00:54:44.858Z,101337.73
2022-07-29T00:58:19.688Z,101341.40
2022-07-29T01:02:09.506Z,101341.04
2022-07-29T01:05:48.217Z,101343.38
2022-07-29T01:09:06.588Z,101340.43
2022-07-29T01:12:42.985Z,101339.83
2022-07-29T01:16:09.353Z,101337.30
2022-07-29T01:19:33.709Z,101337.23
2022-07-29T01:23:16.728Z,101333.72
2022-07-29T01:27:25.997Z,101336.29
2022-07-29T01:31:09.880Z,101333.01
2022-07-29T01:35:05.321Z,101331.36
2022-07-29T01:39:02.909Z,101329.73
2022-07-29T01:42:50.066Z,101326.70
2022-07-29T01:46:25.683Z,101325.26
2022-07-29T01:50:03.222Z,101326.27
2022-07-29T01:53:52.053Z,101326.20
2022-07-29T01:57:01.312Z,101328.52
2022-07-29T02:00:10.484Z,101323.70
2022-07-29T02:03:55.837Z,101327.14
2022-07-29T02:07:36.086Z,101321.71
2022-07-29T02:11:04.290Z,101307.85
2022-07-29T02:14:25.398Z,101302.66
2022-07-29T02:17:54.049Z,101302.67
2022-07-29T02:21:26.795Z,101297.73
2022-07-29T02:24:46.332Z,101299.07
2022-07-29T02:28:20.641Z,101298.00
2022-07-29T02:31:55.725Z,101306.52
2022-07-29T02:35:18.611Z,101317.41
2022-07-29T02:38:29.141Z,101314.80
2022-07-29T02:42:24.748Z,101308.39
2022-07-29T02:45:47.129Z,101309.81
2022-07-29T02:49:20.941Z,101307.83
2022-07-29T02:52:45.671Z,101308.20
2022-07-29T02:56:37.853Z,101301.24
2022-07-29T03:00:11.564Z,101304.27
2022-07-29T03:03:29.645Z,101302.90
2022-07-29T03:07:18.456Z,101303.16
2022-07-29T03:10:59.498Z,101293.14
2022-07-29T03:14:38.232Z,101288.94
2022-07-29T03:18:03.415Z,101291.96
2022-07-29T03:21:45.439Z,101285.38
2022-07-29T03:25:30.157Z,101284.77
2022-07-29T03:28:59.330Z,101286.92
2022-07-29T03:32:27.702Z,101285.02
2022-07-29T03:36:05.035Z,101286.70
2022-07-29T03:39:54.857Z,101284.27
2022-07-29T03:43:49.237Z,101292.14
2022-07-29T03:47:49.691Z,101292.28
2022-07-29T03:50:58.541Z,101292.86
2022-07-29T03:54:38.857Z,101294.02
2022-07-29T03:58:20.566Z,101292.64
2022-07-29T04:01:58.129Z,101294.92
2022-07-29T04:05:19.077Z,101302.89
2022-07-29T04:08:52.483Z,101308.92
2022-07-29T04:12:03.234Z,101310.14
2022-07-29T04:15:31.471Z,101312.88
2022-07-29T04:19:20.747Z,101320.63
2022-07-29T04:23:10.914Z,101320.41
2022-07-29T04:26:17.453Z,101325.77
2022-07-29T04:29:20.931Z,101331.29
2022-07-29T04:33:07.904Z,101328.19
2022-07-29T04:36:38.141Z,101332.77
2022-07-29T04:39:39.628Z,101331.13
2022-07-29T04:43:23.184Z,101335.64
2022-07-29T04:46:42.456Z,101333.75
2022-07-29T04:50:15.749Z,101333.58
2022-07-29T04:53:56.286Z,101326.74
2022-07-29T04:57:20.638Z,101325.04
2022-07-29T05:00:40.933Z,101322.54
2022-07-29T05:04:02.281Z,101320.42
2022-07-29T05:07:23.713Z,101318.10
2022-07-29T05:11:12.131Z,101311.55
2022-07-29T05:14:50.454Z,101317.70
2022-07-29T05:18:40.295Z,101319.36
2022-07-29T05:22:13.156Z,101319.84
2022-07-29T05:25:43.381Z,101321.75
2022-07-29T05:28:58.896Z,101323.97
2022-07-29T05:31:57.287Z,101323.69
2022-07-29T05:35:44.646Z,101328.22
2022-07-29T05:39:11.743Z,101328.52
2022-07-29T05:42:54.111Z,101324.05
2022-07-29T05:46:35.069Z,101314.63
2022-07-29T05:49:58.110Z,101316.23
2022-07-29T05:53:25.770Z,101313.42
2022-07-29T05:56:56.957Z,101310.65
2022-07-29T06:00:39.537Z,101308.83
2022-07-29T06:04:10.686Z,101304.13
2022-07-29T06:08:00.525Z,101306.75
2022-07-29T06:11:35.064Z,101311.64
2022-07-29T06:15:01.789Z,101309.38
2022-07-29T06:18:27.897Z,101307.54
2022-07-29T06:22:00.566Z,101311.52
2022-07-29T06:25:24.555Z,101314.73
2022-07-29T06:29:04.338Z,101308.77
2022-07-29T06:32:43.046Z,101308.25
2022-07-29T06:36:31.445Z,101311.31
2022-07-29T06:39:59.727Z,101311.66
2022-07-29T06:43:32.594Z,101311.62
2022-07-29T06:47:19.643Z,101314.13
2022-07-29T06:50:46.324Z,101313.93
2022-07-29T06:54:21.271Z,101316.64
2022-07-29T06:57:13.203Z,101315.23
2022-07-29T07:00:28.658Z,101314.47
2022-07-29T07:04:00.773Z,101319.15
2022-07-29T07:07:50.027Z,101317.45
2022-07-29T07:11:25.777Z,101313.44
2022-07-29T07:14:46.802Z,101312.35
2022-07-29T07:17:52.066Z,101310.62
2022-07-29T07:21:27.012Z,101312.23
2022-07-29T07:25:00.208Z,101312.38
2022-07-29T07:28:31.640Z,101309.45
2022-07-29T07:31:32.106Z,101308.52
2022-07-29T07:35:07.427Z,101306.55
2022-07-29T07:38:56.262Z,101308.89
2022-07-29T07:42:32.146Z,101306.24
2022-07-29T07:50:40.325Z,101307.14
2022-07-29T07:53:52.430Z,101302.51
2022-07-29T07:57:14.994Z,101313.59
2022-07-29T08:00:57.179Z,101314.16
2022-07-29T08:04:36.702Z,101318.91
2022-07-29T08:07:58.036Z,101322.75
2022-07-29T08:11:19.183Z,101317.14
2022-07-29T08:15:01.601Z,101323.47
2022-07-29T08:18:43.056Z,101326.15
2022-07-29T08:22:19.489Z,101325.71
2022-07-29T08:25:22.468Z,101317.88
2022-07-29T08:29:02.204Z,101319.55
2022-07-29T08:32:53.182Z,101322.35
2022-07-29T08:36:44.800Z,101321.22
2022-07-29T08:40:30.633Z,101321.72
2022-07-29T08:43:42.685Z,101325.77
2022-07-29T08:47:25.445Z,101328.42
2022-07-29T08:50:55.771Z,101326.15
2022-07-29T08:54:48.409Z,101328.16
2022-07-29T08:58:38.404Z,101326.83
2022-07-29T09:02:30.215Z,101322.33
2022-07-29T09:06:07.115Z,101317.23
2022-07-29T09:09:37.297Z,101319.48
2022-07-29T09:13:27.136Z,101317.82
2022-07-29T09:17:09.466Z,101318.58
2022-07-29T09:20:48.478Z,101320.58
2022-07-29T09:24:41.055Z,101326.38
2022-07-29T09:28:22.813Z,101325.70
2022-07-29T09:32:02.150Z,101322.36
2022-07-29T09:35:56.370Z,101321.88
2022-07-29T09:39:47.604Z,101310.20
2022-07-29T09:43:11.269Z,101306.08
2022-07-29T09:47:07.380Z,101301.98
2022-07-29T09:50:25.571Z,101300.70
2022-07-29T09:54:11.395Z,101298.71
2022-07-29T09:57:55.671Z,101298.67
2022-07-29T10:01:38.746Z,101296.36
2022-07-29T10:04:48.071Z,101294.37
2022-07-29T10:07:57.794Z,101291.81
2022-07-29T10:11:48.088Z,101281.31
2022-07-29T10:15:33.409Z,101274.80
2022-07-29T10:18:59.201Z,101269.08
2022-07-29T10:22:52.055Z,101265.61
2022-07-29T10:26:21.713Z,101268.20
2022-07-29T10:29:57.543Z,101256.79
2022-07-29T10:33:49.626Z,101256.61
2022-07-29T10:37:36.096Z,101247.64
2022-07-29T10:41:44.718Z,101255.35
2022-07-29T10:45:27.319Z,101254.55
2022-07-29T10:49:08.842Z,101247.80
2022-07-29T10:52:31.100Z,101240.80
2022-07-29T10:56:02.357Z,101238.06
2022-07-29T10:59:59.814Z,101235.77
2022-07-29T11:03:15.747Z,101241.68
2022-07-29T11:06:28.883Z,101240.85
2022-07-29T11:09:55.911Z,101239.10
2022-07-29T11:13:46.574Z,101237.98
2022-07-29T11:17:52.305Z,101231.09
2022-07-29T11:21:23.377Z,101235.44
2022-07-29T11:28:04.236Z,101226.66
2022-07-29T11:31:30.400Z,101221.34
2022-07-29T11:35:17.292Z,101222.30
2022-07-29T11:38:27.863Z,101216.39
2022-07-29T11:42:32.358Z,101221.34
2022-07-29T11:45:44.361Z,101217.77
2022-07-29T11:48:32.016Z,101217.73
2022-07-29T11:51:02.944Z,101212.30
2022-07-29T11:54:05.270Z,101203.92
2022-07-29T11:57:02.838Z,101200.09
2022-07-29T11:59:47.544Z,101201.13
2022-07-29T12:03:04.291Z,101201.82
2022-07-29T12:06:08.781Z,101191.97
2022-07-29T12:09:30.677Z,101193.23
2022-07-29T12:12:38.760Z,101193.01
2022-07-29T12:15:52.590Z,101187.30
2022-07-29T12:19:04.405Z,101182.70
2022-07-29T12:22:28.539Z,101190.82
2022-07-29T12:25:43.837Z,101184.79
2022-07-29T12:29:20.433Z,101182.20
2022-07-29T12:32:46.378Z,101176.04
2022-07-29T12:36:25.908Z,101175.61
2022-07-29T12:39:47.427Z,101171.61
2022-07-29T12:43:45.231Z,101172.55
2022-07-29T12:47:10.024Z,101166.39
2022-07-29T12:50:50.839Z,101167.20
2022-07-29T12:54:34.121Z,101161.05
2022-07-29T12:57:33.175Z,101154.15
2022-07-29T13:00:28.415Z,101155.14
2022-07-29T13:03:56.834Z,101156.05
2022-07-29T13:07:11.085Z,101158.84
2022-07-29T13:10:40.525Z,101148.96
2022-07-29T13:14:05.732Z,101142.89
2022-07-29T13:17:50.200Z,101141.42
2022-07-29T13:21:24.223Z,101135.59
2022-07-29T13:24:51.305Z,101133.80
2022-07-29T13:28:05.992Z,101136.02
2022-07-29T13:31:53.020Z,101140.81
2022-07-29T13:35:32.796Z,101135.69
2022-07-29T13:38:23.889Z,101128.59
2022-07-29T13:42:01.742Z,101121.16
2022-07-29T13:45:07.767Z,101119.95
2022-07-29T13:48:14.198Z,101109.48
2022-07-29T13:50:49.716Z,101108.39
2022-07-29T13:53:36.516Z,101109.02
2022-07-29T13:57:15.201Z,101104.31
2022-07-29T14:00:10.251Z,101103.64
2022-07-29T14:03:52.260Z,101096.77
2022-07-29T14:07:16.651Z,101102.48
2022-07-29T14:10:49.222Z,101096.73
2022-07-29T14:13:28.931Z,101094.55
2022-07-29T14:16:32.082Z,101087.36
2022-07-29T14:19:50.824Z,101091.59
2022-07-29T14:23:14.439Z,101084.39
2022-07-29T14:27:01.252Z,101086.67
2022-07-29T14:30:44.203Z,101088.15
2022-07-29T14:33:30.068Z,101084.73
2022-07-29T14:37:05.291Z,101087.16
2022-07-29T14:40:38.445Z,101087.70
2022-07-29T14:44:11.713Z,101084.07
2022-07-29T14:47:23.703Z,101078.45
2022-07-29T14:51:04.709Z,101084.35
2022-07-29T14:54:14.590Z,101083.42
2022-07-29T14:58:06.417Z,101081.50
2022-07-29T15:02:00.459Z,101078.31
2022-07-29T15:05:20.609Z,101083.67
2022-07-29T15:09:00.974Z,101083.66
2022-07-29T15:12:23.596Z,101077.81
2022-07-29T15:15:12.329Z,101075.58
2022-07-29T15:18:15.273Z,101069.38
2022-07-29T15:20:54.718Z,101061.29
2022-07-29T15:23:47.709Z,101062.66
2022-07-29T15:26:48.589Z,101064.44
2022-07-29T15:30:03.807Z,101060.48
2022-07-29T15:33:18.922Z,101058.80
2022-07-29T15:36:54.259Z,101057.39
2022-07-29T15:40:23.775Z,101052.88
2022-07-29T15:43:39.904Z,101052.34
2022-07-29T15:47:25.066Z,101054.95
2022-07-29T15:50:47.494Z,101053.74
2022-07-29T15:53:53.500Z,101058.88
2022-07-29T15:57:19.013Z,101052.64
2022-07-29T16:01:08.449Z,101054.83
2022-07-29T16:04:54.779Z,101056.30
2022-07-29T16:08:00.943Z,101046.80
2022-07-29T16:10:53.345Z,101042.52
2022-07-29T16:14:11.110Z,101043.42
2022-07-29T16:17:29.057Z,101039.19
2022-07-29T16:20:59.497Z,101040.48
2022-07-29T16:23:59.962Z,101042.48
2022-07-29T16:27:37.606Z,101042.82
2022-07-29T16:31:10.491Z,101042.39
2022-07-29T16:34:51.438Z,101038.14
2022-07-29T16:38:04.544Z,101029.55
2022-07-29T16:41:21.167Z,101032.95
2022-07-29T16:45:11.635Z,101032.23
2022-07-29T16:48:46.082Z,101027.20
2022-07-29T16:52:26.858Z,101024.46
2022-07-29T16:55:32.418Z,101025.88
2022-07-29T16:59:09.482Z,101021.54
2022-07-29T17:02:58.901Z,101019.16
2022-07-29T17:06:23.263Z,101015.95
2022-07-29T17:09:41.974Z,101009.80
2022-07-29T17:13:16.330Z,101008.61
2022-07-29T17:16:07.871Z,101009.50
2022-07-29T17:19:22.563Z,101003.83
2022-07-29T17:22:32.875Z,101005.78
2022-07-29T17:26:18.868Z,101007.90
2022-07-29T17:30:03.241Z,101004.92
2022-07-29T17:32:55.094Z,101011.84
2022-07-29T17:35:50.936Z,101012.77
2022-07-29T17:38:25.480Z,101011.77
2022-07-29T17:41:07.767Z,101015.73
2022-07-29T17:44:02.550Z,101019.33
2022-07-29T17:47:01.998Z,101020.52
2022-07-29T17:49:59.109Z,101027.11
2022-07-29T17:52:52.384Z,101027.73
2022-07-29T17:56:08.740Z,101024.47
2022-07-29T17:59:10.246Z,101024.80
2022-07-29T18:02:12.130Z,101023.33
2022-07-29T18:05:46.944Z,101035.52
2022-07-29T18:09:04.654Z,101032.73
2022-07-29T18:12:35.414Z,101038.62
2022-07-29T18:15:39.649Z,101040.42
2022-07-29T18:18:41.910Z,101040.94
2022-07-29T18:21:51.312Z,101037.21
2022-07-29T18:25:33.329Z,101042.42
2022-07-29T18:29:03.177Z,101039.23
2022-07-29T18:32:29.058Z,101035.48
2022-07-29T18:35:28.270Z,101037.32
2022-07-29T18:38:22.695Z,101035.25
2022-07-29T18:41:35.053Z,101038.35
2022-07-29T18:44:28.133Z,101045.46
2022-07-29T18:47:21.514Z,101047.59
2022-07-29T18:50:36.331Z,101045.20
2022-07-29T18:53:33.348Z,101048.90
2022-07-29T18:56:30.985Z,101047.59
2022-07-29T18:59:11.763Z,101043.98
2022-07-29T19:02:16.958Z,101045.45
2022-07-29T19:05:39.709Z,101048.21
2022-07-29T19:08:11.784Z,101052.70
2022-07-29T19:10:45.296Z,101052.52
2022-07-29T19:13:20.017Z,101056.20
2022-07-29T19:16:03.520Z,101058.84
2022-07-29T19:18:39.721Z,101061.03
2022-07-29T19:21:29.258Z,101063.56
2022-07-29T19:24:19.350Z,101064.05
2022-07-29T19:27:53.863Z,101072.74
2022-07-29T19:30:35.765Z,101074.23
2022-07-29T19:33:31.831Z,101073.32
2022-07-29T19:36:56.717Z,101073.49
2022-07-29T19:39:36.292Z,101074.06
2022-07-29T19:43:04.040Z,101072.21
2022-07-29T19:46:33.351Z,101061.34
2022-07-29T19:49:14.389Z,101067.38
2022-07-29T19:52:38.190Z,101070.41
2022-07-29T19:55:13.991Z,101070.73
2022-07-29T19:57:47.898Z,101069.64
2022-07-29T20:00:21.071Z,101070.23
2022-07-29T20:03:11.557Z,101071.30
2022-07-29T20:05:56.633Z,101070.77
2022-07-29T20:08:30.164Z,101075.15
2022-07-29T20:11:39.806Z,101072.27
2022-07-29T20:14:55.330Z,101069.86
2022-07-29T20:17:29.578Z,101071.27
2022-07-29T20:20:23.926Z,101068.57
2022-07-29T20:23:03.117Z,101067.11
2022-07-29T20:26:27.375Z,101063.91
2022-07-29T20:29:41.464Z,101059.73
2022-07-29T20:32:49.184Z,101061.61
2022-07-29T20:36:39.028Z,101060.09
2022-07-29T20:40:07.427Z,101057.73
2022-07-29T20:43:36.056Z,101060.69
2022-07-29T20:47:19.761Z,101061.45
2022-07-29T20:51:13.242Z,101063.30
2022-07-29T20:54:03.801Z,101068.81
2022-07-29T20:56:44.891Z,101068.80
2022-07-29T20:59:31.985Z,101069.25
2022-07-29T21:02:12.353Z,101079.06
2022-07-29T21:04:44.095Z,101084.55
2022-07-29T21:07:18.951Z,101085.09
2022-07-29T21:10:04.590Z,101092.08
2022-07-29T21:13:27.281Z,101087.73
2022-07-29T21:16:17.172Z,101092.91
2022-07-29T21:19:57.162Z,101090.48
2022-07-29T21:23:10.205Z,101093.52
2022-07-29T21:26:02.221Z,101091.73
2022-07-29T21:29:10.916Z,101093.08
2022-07-29T21:32:32.303Z,101088.63
2022-07-29T21:35:23.423Z,101087.39
2022-07-29T21:38:29.850Z,101083.86
2022-07-29T21:41:10.968Z,101081.17
2022-07-29T21:44:30.644Z,101079.71
2022-07-29T21:47:20.255Z,101078.35
2022-07-29T21:50:33.687Z,101074.70
2022-07-29T21:53:35.468Z,101070.73
2022-07-29T21:57:11.125Z,101075.20
2022-07-29T22:01:01.147Z,101080.48
2022-07-29T22:04:06.050Z,101078.55
2022-07-29T22:06:54.670Z,101079.46
2022-07-29T22:10:30.922Z,101081.19
2022-07-29T22:14:20.935Z,101081.45
2022-07-29T22:18:11.237Z,101089.19
2022-07-29T22:22:01.131Z,101091.70
2022-07-29T22:25:50.688Z,101090.96
2022-07-29T22:28:39.859Z,101087.08
2022-07-29T22:31:09.580Z,101085.84
2022-07-29T22:33:49.530Z,101082.66
2022-07-29T22:36:19.049Z,101086.20
2022-07-29T22:38:58.670Z,101093.40
2022-07-29T22:41:28.215Z,101087.88
2022-07-29T22:44:06.166Z,101088.04
2022-07-29T22:46:35.194Z,101084.36
2022-07-29T22:49:05.963Z,101076.45
2022-07-29T22:56:16.853Z,101076.30
2022-07-29T22:59:01.697Z,101074.36
2022-07-29T23:02:23.068Z,101069.09
2022-07-29T23:05:36.826Z,101068.39
2022-07-29T23:09:25.932Z,101058.27
2022-07-29T23:12:45.216Z,101048.29
2022-07-29T23:15:42.093Z,101045.17
2022-07-29T23:18:56.018Z,101044.52
2022-07-29T23:21:43.896Z,101048.79
2022-07-29T23:24:59.483Z,101048.16
2022-07-29T23:28:18.063Z,101034.15
2022-07-29T23:31:48.067Z,101022.48
2022-07-29T23:35:07.863Z,101022.89
2022-07-29T23:38:19.212Z,101022.17
2022-07-29T23:41:35.899Z,101027.40
2022-07-29T23:44:33.888Z,101016.52
2022-07-29T23:47:45.495Z,101013.71
2022-07-29T23:51:11.466Z,101009.57
2022-07-29T23:54:48.784Z,101009.83
2022-07-29T23:58:21.308Z,101005.96
