createdAt,value
2022-11-03T00:01:31.811Z,74.00
2022-11-03T00:06:31.730Z,76.00
2022-11-03T00:11:31.693Z,76.00
2022-11-03T00:16:31.648Z,77.00
2022-11-03T00:21:31.561Z,79.00
2022-11-03T00:26:31.521Z,78.00
2022-11-03T00:31:31.433Z,80.00
2022-11-03T00:36:31.436Z,80.00
2022-11-03T00:41:31.331Z,80.00
2022-11-03T00:46:31.274Z,79.00
2022-11-03T00:51:31.536Z,78.00
2022-11-03T00:56:31.156Z,77.00
2022-11-03T01:01:31.283Z,76.00
2022-11-03T01:06:31.052Z,75.00
2022-11-03T01:11:30.983Z,72.00
2022-11-03T01:16:30.925Z,73.00
2022-11-03T01:21:30.873Z,71.00
2022-11-03T01:26:30.811Z,71.00
2022-11-03T01:31:30.795Z,70.00
2022-11-03T01:36:30.713Z,69.00
2022-11-03T01:41:30.681Z,70.00
2022-11-03T01:46:30.595Z,71.00
2022-11-03T01:51:30.549Z,71.00
2022-11-03T01:56:30.485Z,73.00
2022-11-03T02:01:30.556Z,73.00
2022-11-03T02:06:30.410Z,73.00
2022-11-03T02:11:30.293Z,74.00
2022-11-03T02:16:30.244Z,74.00
2022-11-03T02:21:30.171Z,75.00
2022-11-03T02:26:30.122Z,76.00
2022-11-03T02:31:30.069Z,76.00
2022-11-03T02:36:29.993Z,76.00
2022-11-03T02:41:29.943Z,78.00
2022-11-03T02:46:29.884Z,78.00
2022-11-03T02:51:29.819Z,78.00
2022-11-03T02:56:29.773Z,77.00
2022-11-03T03:01:29.793Z,76.00
2022-11-03T03:06:29.664Z,76.00
2022-11-03T03:11:29.710Z,74.00
2022-11-03T03:16:29.543Z,73.00
2022-11-03T03:21:29.480Z,73.00
2022-11-03T03:26:29.429Z,71.00
2022-11-03T03:31:29.371Z,69.00
2022-11-03T03:36:29.301Z,68.00
2022-11-03T03:41:29.242Z,69.00
2022-11-03T03:46:29.195Z,70.00
2022-11-03T03:51:29.129Z,71.00
2022-11-03T03:56:29.063Z,73.00
2022-11-03T04:01:29.151Z,76.00
2022-11-03T04:06:28.992Z,75.00
2022-11-03T04:11:28.889Z,76.00
2022-11-03T04:16:28.841Z,78.00
2022-11-03T04:21:28.762Z,77.00
2022-11-03T04:26:28.740Z,76.00
2022-11-03T04:31:28.669Z,76.00
2022-11-03T04:36:28.614Z,74.00
2022-11-03T04:41:28.551Z,74.00
2022-11-03T04:46:28.504Z,75.00
2022-11-03T04:51:28.431Z,74.00
2022-11-03T04:56:28.373Z,75.00
2022-11-03T05:01:28.384Z,74.00
2022-11-03T05:06:28.285Z,72.00
2022-11-03T05:11:28.203Z,74.00
2022-11-03T05:16:28.140Z,74.00
2022-11-03T05:21:28.085Z,75.00
2022-11-03T05:26:28.019Z,75.00
2022-11-03T05:31:27.951Z,74.00
2022-11-03T05:36:27.909Z,72.00
2022-11-03T05:41:27.835Z,72.00
2022-11-03T05:46:27.780Z,72.00
2022-11-03T05:51:27.720Z,72.00
2022-11-03T05:56:27.643Z,72.00
2022-11-03T06:01:27.632Z,73.00
2022-11-03T06:06:32.019Z,74.00
2022-11-03T06:11:28.469Z,73.00
2022-11-03T06:16:27.425Z,74.00
2022-11-03T06:21:27.341Z,75.00
2022-11-03T06:26:27.282Z,75.00
2022-11-03T06:31:27.212Z,75.00
2022-11-03T06:36:27.164Z,73.00
2022-11-03T06:41:27.107Z,74.00
2022-11-03T06:46:27.039Z,75.00
2022-11-03T06:51:26.999Z,74.00
2022-11-03T06:56:26.934Z,72.00
2022-11-03T07:01:26.905Z,71.00
2022-11-03T07:06:26.795Z,72.00
2022-11-03T07:11:26.751Z,71.00
2022-11-03T07:16:26.681Z,70.00
2022-11-03T07:21:26.610Z,71.00
2022-11-03T07:26:26.640Z,71.00
2022-11-03T07:31:26.498Z,71.00
2022-11-03T07:36:26.449Z,71.00
2022-11-03T07:41:29.574Z,70.00
2022-11-03T07:46:27.368Z,72.00
2022-11-03T07:51:26.340Z,72.00
2022-11-03T07:56:26.325Z,71.00
2022-11-03T08:01:26.283Z,72.00
2022-11-03T08:06:26.110Z,72.00
2022-11-03T08:11:29.088Z,73.00
2022-11-03T08:16:25.972Z,74.00
2022-11-03T08:21:25.910Z,75.00
2022-11-03T08:26:26.816Z,74.00
2022-11-03T08:31:25.800Z,74.00
2022-11-03T08:36:25.739Z,74.00
2022-11-03T08:41:25.738Z,73.00
2022-11-03T08:46:25.592Z,75.00
2022-11-03T08:51:25.546Z,76.00
2022-11-03T08:56:25.459Z,74.00
2022-11-03T09:01:25.471Z,75.00
2022-11-03T09:06:25.376Z,74.00
2022-11-03T09:11:25.362Z,73.00
2022-11-03T09:16:25.233Z,72.00
2022-11-03T09:21:25.132Z,72.00
2022-11-03T09:26:25.090Z,72.00
2022-11-03T09:31:25.002Z,72.00
2022-11-03T09:36:24.972Z,72.00
2022-11-03T09:41:27.849Z,71.00
2022-11-03T09:46:25.836Z,74.00
2022-11-03T09:51:24.752Z,72.00
2022-11-03T09:56:24.704Z,72.00
2022-11-03T10:01:24.754Z,73.00
2022-11-03T10:06:24.577Z,73.00
2022-11-03T10:11:24.516Z,73.00
2022-11-03T10:16:24.436Z,74.00
2022-11-03T10:21:24.391Z,75.00
2022-11-03T10:26:24.320Z,76.00
2022-11-03T10:31:24.253Z,77.00
2022-11-03T10:36:24.189Z,74.00
2022-11-03T10:41:24.136Z,74.00
2022-11-03T10:46:44.708Z,74.00
2022-11-03T10:51:25.016Z,75.00
2022-11-03T10:56:23.963Z,76.00
2022-11-03T11:01:24.016Z,76.00
2022-11-03T11:06:23.808Z,75.00
2022-11-03T11:11:23.758Z,74.00
2022-11-03T11:16:23.697Z,72.00
2022-11-03T11:21:23.629Z,72.00
2022-11-03T11:26:23.569Z,73.00
2022-11-03T11:31:23.512Z,74.00
2022-11-03T11:36:23.439Z,73.00
2022-11-03T11:41:23.381Z,73.00
2022-11-03T11:46:23.355Z,73.00
2022-11-03T11:51:23.306Z,74.00
2022-11-03T11:56:23.192Z,74.00
2022-11-03T12:01:23.205Z,74.00
2022-11-03T12:06:23.073Z,73.00
2022-11-03T12:11:23.058Z,73.00
2022-11-03T12:16:22.946Z,75.00
2022-11-03T12:21:22.883Z,74.00
2022-11-03T12:26:22.813Z,75.00
2022-11-03T12:31:22.765Z,75.00
2022-11-03T12:36:22.693Z,76.00
2022-11-03T12:41:22.661Z,76.00
2022-11-03T12:46:22.578Z,73.00
2022-11-03T12:51:22.500Z,74.00
2022-11-03T12:56:22.435Z,77.00
2022-11-03T13:01:22.479Z,77.00
2022-11-03T13:06:22.332Z,75.00
2022-11-03T13:11:22.258Z,75.00
2022-11-03T13:16:22.190Z,75.00
2022-11-03T13:21:22.134Z,75.00
2022-11-03T13:26:22.070Z,75.00
2022-11-03T13:31:22.010Z,75.00
2022-11-03T13:36:21.974Z,77.00
2022-11-03T13:41:21.880Z,77.00
2022-11-03T13:46:21.912Z,75.00
2022-11-03T13:51:21.890Z,76.00
2022-11-03T13:56:22.670Z,76.00
2022-11-03T14:01:21.749Z,77.00
2022-11-03T14:06:21.598Z,77.00
2022-11-03T14:11:21.501Z,77.00
2022-11-03T14:16:21.488Z,75.00
2022-11-03T14:21:21.384Z,76.00
2022-11-03T14:26:23.680Z,78.00
2022-11-03T14:31:22.245Z,78.00
2022-11-03T14:36:21.185Z,78.00
2022-11-03T14:41:21.135Z,77.00
2022-11-03T14:46:21.159Z,78.00
2022-11-03T14:51:21.018Z,78.00
2022-11-03T14:56:20.935Z,78.00
2022-11-03T15:01:20.961Z,76.00
2022-11-03T15:06:20.809Z,77.00
2022-11-03T15:11:20.750Z,77.00
2022-11-03T15:16:20.677Z,75.00
2022-11-03T15:21:20.633Z,75.00
2022-11-03T15:26:20.550Z,76.00
2022-11-03T15:31:20.497Z,75.00
2022-11-03T15:36:20.433Z,72.00
2022-11-03T15:41:20.371Z,73.00
2022-11-03T15:46:20.518Z,74.00
2022-11-03T15:51:20.253Z,75.00
2022-11-03T15:56:20.192Z,75.00
2022-11-03T16:01:20.252Z,76.00
2022-11-03T16:06:20.080Z,75.00
2022-11-03T16:11:19.993Z,75.00
2022-11-03T16:16:19.960Z,74.00
2022-11-03T16:21:19.908Z,78.00
2022-11-03T16:26:19.816Z,78.00
2022-11-03T16:31:19.756Z,78.00
2022-11-03T16:36:19.678Z,78.00
2022-11-03T16:41:19.627Z,77.00
2022-11-03T16:46:19.583Z,78.00
2022-11-03T16:51:19.506Z,77.00
2022-11-03T16:56:19.436Z,77.00
2022-11-03T17:01:19.493Z,77.00
2022-11-03T17:06:19.308Z,78.00
2022-11-03T17:11:19.255Z,76.00
2022-11-03T17:16:19.178Z,77.00
2022-11-03T17:21:19.131Z,76.00
2022-11-03T17:26:19.072Z,75.00
2022-11-03T17:31:19.020Z,76.00
2022-11-03T17:36:18.939Z,75.00
2022-11-03T17:41:19.173Z,74.00
2022-11-03T17:46:18.826Z,75.00
2022-11-03T17:51:18.753Z,74.00
2022-11-03T17:56:33.942Z,74.00
2022-11-03T18:01:19.719Z,74.00
2022-11-03T18:06:18.559Z,73.00
2022-11-03T18:11:18.498Z,74.00
2022-11-03T18:16:18.484Z,75.00
2022-11-03T18:21:18.388Z,74.00
2022-11-03T18:26:18.322Z,74.00
2022-11-03T18:31:18.283Z,75.00
2022-11-03T18:36:18.189Z,75.00
2022-11-03T18:41:18.122Z,75.00
2022-11-03T18:46:18.074Z,74.00
2022-11-03T18:51:18.037Z,75.00
2022-11-03T18:56:17.942Z,75.00
2022-11-03T19:01:18.056Z,74.00
2022-11-03T19:06:17.831Z,75.00
2022-11-03T19:11:17.784Z,75.00
2022-11-03T19:16:17.694Z,76.00
2022-11-03T19:21:17.636Z,75.00
2022-11-03T19:26:17.585Z,75.00
2022-11-03T19:31:17.524Z,74.00
2022-11-03T19:36:17.445Z,75.00
2022-11-03T19:41:17.396Z,75.00
2022-11-03T19:46:17.317Z,74.00
2022-11-03T19:51:17.256Z,74.00
2022-11-03T19:56:17.189Z,73.00
2022-11-03T20:01:17.197Z,73.00
2022-11-03T20:06:19.473Z,73.00
2022-11-03T20:11:17.010Z,73.00
2022-11-03T20:16:16.946Z,73.00
2022-11-03T20:21:16.892Z,74.00
2022-11-03T20:26:16.829Z,74.00
2022-11-03T20:31:16.758Z,72.00
2022-11-03T20:36:16.696Z,74.00
2022-11-03T20:41:16.637Z,74.00
2022-11-03T20:46:16.568Z,74.00
2022-11-03T20:51:16.515Z,75.00
2022-11-03T20:56:19.662Z,76.00
2022-11-03T21:01:16.439Z,75.00
2022-11-03T21:06:16.312Z,76.00
2022-11-03T21:11:16.260Z,75.00
2022-11-03T21:16:24.633Z,73.00
2022-11-03T21:21:20.976Z,74.00
2022-11-03T21:26:16.072Z,74.00
2022-11-03T21:31:15.999Z,74.00
2022-11-03T21:36:15.959Z,76.00
2022-11-03T21:41:15.881Z,76.00
2022-11-03T21:46:15.804Z,75.00
2022-11-03T21:51:15.781Z,76.00
2022-11-03T21:56:15.868Z,74.00
2022-11-03T22:01:15.756Z,76.00
2022-11-03T22:06:15.563Z,78.00
2022-11-03T22:11:15.514Z,77.00
2022-11-03T22:16:15.445Z,75.00
2022-11-03T22:21:15.389Z,75.00
2022-11-03T22:26:15.326Z,73.00
2022-11-03T22:31:15.286Z,73.00
2022-11-03T22:36:20.215Z,73.00
2022-11-03T22:41:16.142Z,74.00
2022-11-03T22:46:15.073Z,75.00
2022-11-03T22:51:15.030Z,74.00
2022-11-03T22:56:14.942Z,75.00
2022-11-03T23:01:14.991Z,76.00
2022-11-03T23:06:14.839Z,76.00
2022-11-03T23:11:14.763Z,75.00
2022-11-03T23:16:14.718Z,78.00
2022-11-03T23:21:14.644Z,76.00
2022-11-03T23:26:14.577Z,76.00
2022-11-03T23:31:14.546Z,78.00
2022-11-03T23:36:14.466Z,77.00
2022-11-03T23:41:14.402Z,76.00
2022-11-03T23:46:14.337Z,75.00
2022-11-03T23:51:14.341Z,75.00
2022-11-03T23:56:14.188Z,77.00
