createdAt,value
2016-12-19T00:03:50.507Z,99.99
2016-12-19T00:08:46.964Z,99.99
2016-12-19T00:13:43.420Z,99.99
2016-12-19T00:18:40.307Z,99.99
2016-12-19T00:23:36.869Z,99.99
2016-12-19T00:28:33.503Z,99.99
2016-12-19T00:33:30.940Z,99.99
2016-12-19T00:38:27.570Z,99.99
2016-12-19T00:43:24.108Z,99.99
2016-12-19T00:48:21.528Z,99.99
2016-12-19T00:53:17.906Z,99.99
2016-12-19T00:58:14.562Z,99.99
2016-12-19T01:03:11.044Z,99.99
2016-12-19T01:08:07.589Z,99.99
2016-12-19T01:13:04.050Z,99.99
2016-12-19T01:18:01.471Z,99.99
2016-12-19T01:22:58.046Z,99.99
2016-12-19T01:27:54.928Z,99.99
2016-12-19T01:32:51.511Z,99.99
2016-12-19T01:37:48.092Z,99.99
2016-12-19T01:42:44.570Z,99.99
2016-12-19T01:47:41.571Z,99.99
2016-12-19T01:52:38.053Z,99.99
2016-12-19T01:57:34.510Z,99.99
2016-12-19T02:02:30.983Z,99.99
2016-12-19T02:07:27.486Z,99.99
2016-12-19T02:12:24.051Z,99.99
2016-12-19T02:17:20.530Z,99.99
2016-12-19T02:22:16.553Z,99.99
2016-12-19T02:27:13.531Z,99.99
2016-12-19T02:32:10.235Z,99.99
2016-12-19T02:37:07.650Z,99.99
2016-12-19T02:42:03.684Z,99.99
2016-12-19T02:47:00.442Z,99.99
2016-12-19T02:51:57.636Z,99.99
2016-12-19T02:56:54.155Z,99.99
2016-12-19T03:01:50.772Z,99.99
2016-12-19T03:06:47.214Z,99.99
2016-12-19T03:11:43.890Z,99.99
2016-12-19T03:16:40.237Z,99.99
2016-12-19T03:21:36.673Z,99.99
2016-12-19T03:26:33.115Z,99.99
2016-12-19T03:31:29.655Z,99.99
2016-12-19T03:36:26.772Z,99.99
2016-12-19T03:41:23.915Z,99.99
2016-12-19T03:46:20.347Z,99.99
2016-12-19T03:51:16.668Z,99.99
2016-12-19T03:56:13.134Z,99.99
2016-12-19T04:01:10.494Z,99.99
2016-12-19T04:06:06.877Z,99.99
2016-12-19T04:11:03.455Z,99.99
2016-12-19T04:16:00.036Z,99.99
2016-12-19T04:20:56.171Z,99.99
2016-12-19T04:25:52.735Z,99.99
2016-12-19T04:30:49.397Z,99.99
2016-12-19T04:35:46.077Z,99.99
2016-12-19T04:40:43.655Z,99.99
2016-12-19T04:45:40.456Z,99.99
2016-12-19T04:50:36.612Z,99.99
2016-12-19T04:55:32.650Z,99.99
2016-12-19T05:00:29.470Z,99.99
2016-12-19T05:05:25.777Z,99.99
2016-12-19T05:10:22.299Z,99.99
2016-12-19T05:15:18.727Z,99.99
2016-12-19T05:20:15.449Z,99.99
2016-12-19T05:25:12.123Z,99.99
2016-12-19T05:30:08.728Z,99.99
2016-12-19T05:35:05.738Z,99.99
2016-12-19T05:40:02.493Z,99.99
2016-12-19T05:44:58.922Z,99.99
2016-12-19T05:49:55.899Z,99.99
2016-12-19T05:54:52.191Z,99.99
2016-12-19T05:59:48.777Z,99.99
2016-12-19T06:04:45.276Z,99.99
2016-12-19T06:09:41.785Z,99.99
2016-12-19T06:14:38.352Z,99.99
2016-12-19T06:19:34.818Z,99.99
2016-12-19T06:24:31.371Z,99.99
2016-12-19T06:29:27.993Z,99.99
2016-12-19T06:34:24.276Z,99.99
2016-12-19T06:39:20.712Z,99.99
2016-12-19T06:44:17.016Z,99.99
2016-12-19T06:49:13.614Z,99.99
2016-12-19T06:54:10.091Z,99.99
2016-12-19T06:59:06.605Z,99.99
2016-12-19T07:04:03.162Z,99.99
2016-12-19T07:08:59.357Z,99.99
2016-12-19T07:13:55.641Z,99.99
2016-12-19T07:18:52.024Z,99.99
2016-12-19T07:23:48.645Z,99.99
2016-12-19T07:28:45.010Z,99.99
2016-12-19T07:33:41.474Z,99.99
2016-12-19T07:38:38.073Z,99.99
2016-12-19T07:43:34.498Z,99.99
2016-12-19T07:48:30.772Z,99.99
2016-12-19T07:53:27.360Z,99.99
2016-12-19T07:58:23.827Z,99.99
2016-12-19T08:03:20.276Z,99.99
2016-12-19T08:08:16.697Z,99.99
2016-12-19T08:13:13.535Z,99.99
2016-12-19T08:18:09.787Z,99.99
2016-12-19T08:23:07.403Z,99.99
2016-12-19T08:28:03.934Z,99.99
2016-12-19T08:33:00.381Z,99.99
2016-12-19T08:37:56.787Z,99.99
2016-12-19T08:42:53.542Z,99.99
2016-12-19T08:47:49.990Z,99.99
2016-12-19T08:52:46.579Z,99.99
2016-12-19T08:57:43.089Z,99.99
2016-12-19T09:02:41.144Z,99.99
2016-12-19T09:07:38.751Z,99.99
2016-12-19T09:12:35.106Z,99.99
2016-12-19T09:17:31.922Z,99.99
2016-12-19T09:22:28.890Z,99.99
2016-12-19T09:27:25.441Z,99.99
2016-12-19T09:32:21.908Z,99.99
2016-12-19T09:37:18.459Z,99.99
2016-12-19T09:42:16.053Z,99.99
2016-12-19T09:47:12.460Z,99.99
2016-12-19T09:52:08.817Z,99.99
2016-12-19T09:57:05.459Z,99.99
2016-12-19T10:02:01.848Z,99.99
2016-12-19T10:06:58.135Z,99.99
2016-12-19T10:11:54.717Z,99.99
2016-12-19T10:16:51.415Z,99.99
2016-12-19T10:21:48.238Z,99.99
2016-12-19T10:26:44.541Z,99.99
2016-12-19T10:31:41.658Z,99.99
2016-12-19T10:36:37.794Z,99.99
2016-12-19T10:41:34.389Z,99.99
2016-12-19T10:46:30.950Z,99.99
2016-12-19T10:51:27.848Z,99.99
2016-12-19T10:56:24.715Z,99.99
2016-12-19T11:01:21.333Z,99.99
2016-12-19T11:06:18.079Z,99.99
2016-12-19T11:11:14.549Z,99.99
2016-12-19T11:16:11.602Z,99.99
2016-12-19T11:21:08.216Z,99.99
2016-12-19T11:26:04.637Z,99.99
2016-12-19T11:31:02.025Z,99.99
2016-12-19T11:35:58.803Z,99.99
2016-12-19T11:40:55.030Z,99.99
2016-12-19T11:45:51.316Z,99.99
2016-12-19T11:50:48.416Z,99.99
2016-12-19T11:55:44.704Z,99.99
2016-12-19T12:00:41.280Z,99.99
2016-12-19T12:05:37.744Z,99.99
2016-12-19T12:10:34.341Z,99.99
2016-12-19T12:15:31.004Z,99.99
2016-12-19T12:20:27.876Z,99.99
2016-12-19T12:25:24.354Z,99.99
2016-12-19T12:30:21.000Z,99.99
2016-12-19T12:35:17.595Z,99.99
2016-12-19T12:40:14.076Z,99.99
2016-12-19T12:45:11.127Z,99.99
2016-12-19T12:50:07.542Z,99.99
2016-12-19T12:55:03.979Z,99.99
2016-12-19T13:00:01.485Z,97.31
2016-12-19T13:04:57.907Z,97.60
2016-12-19T13:09:54.340Z,97.69
2016-12-19T13:14:50.875Z,95.41
2016-12-19T13:19:47.117Z,96.26
2016-12-19T13:24:43.503Z,94.84
2016-12-19T13:29:40.014Z,95.70
2016-12-19T13:34:36.143Z,94.93
2016-12-19T13:39:32.930Z,94.93
2016-12-19T13:44:29.280Z,95.31
2016-12-19T13:49:26.479Z,95.12
2016-12-19T13:54:22.811Z,95.55
2016-12-19T13:59:19.540Z,94.37
2016-12-19T14:04:16.318Z,94.65
2016-12-19T14:09:12.985Z,93.80
2016-12-19T14:14:09.529Z,94.27
2016-12-19T14:19:05.852Z,95.22
2016-12-19T14:24:02.145Z,96.03
2016-12-19T14:28:58.847Z,97.45
2016-12-19T14:33:55.560Z,97.26
2016-12-19T14:38:51.749Z,97.92
2016-12-19T14:43:47.811Z,98.59
2016-12-19T14:48:44.176Z,99.49
2016-12-19T14:53:40.323Z,99.39
2016-12-19T14:58:36.586Z,99.58
2016-12-19T15:03:32.938Z,99.99
2016-12-19T15:08:29.241Z,99.99
2016-12-19T15:13:25.301Z,99.99
2016-12-19T15:18:21.967Z,99.99
2016-12-19T15:23:19.500Z,99.77
2016-12-19T15:28:15.749Z,99.99
2016-12-19T15:33:12.993Z,99.99
2016-12-19T15:38:09.419Z,99.99
2016-12-19T15:43:05.649Z,99.99
2016-12-19T15:48:02.016Z,99.58
2016-12-19T15:52:58.728Z,99.39
2016-12-19T15:57:55.217Z,99.68
2016-12-19T16:02:51.730Z,99.49
2016-12-19T16:07:48.146Z,99.39
2016-12-19T16:12:45.751Z,99.30
2016-12-19T16:17:42.226Z,98.25
2016-12-19T16:22:38.557Z,98.25
2016-12-19T16:27:36.555Z,98.63
2016-12-19T16:32:32.710Z,98.07
2016-12-19T16:37:28.828Z,98.92
2016-12-19T16:42:25.081Z,99.99
2016-12-19T16:47:22.000Z,99.99
2016-12-19T16:52:18.592Z,99.99
2016-12-19T16:57:15.127Z,99.99
2016-12-19T17:02:11.463Z,99.99
2016-12-19T17:07:07.854Z,99.99
2016-12-19T17:12:04.273Z,99.99
2016-12-19T17:17:00.546Z,99.99
2016-12-19T17:21:56.872Z,99.99
2016-12-19T17:26:54.180Z,99.99
2016-12-19T17:31:50.489Z,99.99
2016-12-19T17:36:46.940Z,99.99
2016-12-19T17:41:44.218Z,99.99
2016-12-19T17:46:40.647Z,99.99
2016-12-19T17:51:37.215Z,99.99
2016-12-19T17:56:33.690Z,99.99
2016-12-19T18:01:29.830Z,99.99
2016-12-19T18:06:26.259Z,99.99
2016-12-19T18:11:23.171Z,99.99
2016-12-19T18:16:19.393Z,99.99
2016-12-19T18:21:16.655Z,99.99
2016-12-19T18:26:13.723Z,99.99
2016-12-19T18:31:11.553Z,99.99
2016-12-19T18:36:07.667Z,99.99
2016-12-19T18:41:03.704Z,99.99
2016-12-19T18:46:00.088Z,99.99
2016-12-19T18:50:56.187Z,99.99
2016-12-19T18:55:52.446Z,99.99
2016-12-19T19:00:48.868Z,99.99
2016-12-19T19:05:45.536Z,99.99
2016-12-19T19:10:41.797Z,99.99
2016-12-19T19:15:38.190Z,99.99
2016-12-19T19:20:34.520Z,99.99
2016-12-19T19:25:32.130Z,99.99
2016-12-19T19:30:28.227Z,99.99
2016-12-19T19:35:24.334Z,99.99
2016-12-19T19:40:20.335Z,99.99
2016-12-19T19:45:16.709Z,99.99
2016-12-19T19:50:13.568Z,99.99
2016-12-19T19:55:09.926Z,99.99
2016-12-19T20:00:06.939Z,99.99
2016-12-19T20:05:03.101Z,99.99
2016-12-19T20:09:59.489Z,99.99
2016-12-19T20:14:56.295Z,99.99
2016-12-19T20:19:52.742Z,99.99
2016-12-19T20:24:48.983Z,99.99
2016-12-19T20:29:47.392Z,99.99
2016-12-19T20:34:43.891Z,99.99
2016-12-19T20:39:40.490Z,99.99
2016-12-19T20:44:36.776Z,99.99
2016-12-19T20:49:35.761Z,99.99
2016-12-19T20:54:32.555Z,99.99
2016-12-19T20:59:28.673Z,99.99
2016-12-19T21:04:24.950Z,99.99
2016-12-19T21:09:21.699Z,99.99
2016-12-19T21:14:20.514Z,99.99
2016-12-19T21:19:16.951Z,99.99
2016-12-19T21:24:16.102Z,99.99
2016-12-19T21:29:11.677Z,99.99
2016-12-19T21:34:08.357Z,99.99
2016-12-19T21:39:04.418Z,99.99
2016-12-19T21:44:01.078Z,99.99
2016-12-19T21:48:57.271Z,99.99
2016-12-19T21:53:53.748Z,99.99
2016-12-19T21:58:50.171Z,99.99
2016-12-19T22:03:47.155Z,99.99
2016-12-19T22:08:43.303Z,99.99
2016-12-19T22:13:39.480Z,99.99
2016-12-19T22:18:35.741Z,99.99
2016-12-19T22:23:32.015Z,99.99
2016-12-19T22:28:28.732Z,99.99
2016-12-19T22:33:25.162Z,99.99
2016-12-19T22:38:21.662Z,99.99
2016-12-19T22:43:17.989Z,99.99
2016-12-19T22:48:15.511Z,99.99
2016-12-19T22:53:11.460Z,99.99
2016-12-19T22:58:07.800Z,99.99
2016-12-19T23:03:04.006Z,99.99
2016-12-19T23:08:00.410Z,99.99
2016-12-19T23:12:57.611Z,99.99
2016-12-19T23:17:53.883Z,99.99
2016-12-19T23:22:50.256Z,99.99
2016-12-19T23:27:46.596Z,99.99
2016-12-19T23:32:43.826Z,99.99
2016-12-19T23:37:40.076Z,99.99
2016-12-19T23:42:36.274Z,99.99
2016-12-19T23:47:32.600Z,99.99
2016-12-19T23:52:29.038Z,99.99
2016-12-19T23:57:25.264Z,99.99
