createdAt,value
2023-01-02T00:03:18.531Z,966.9
2023-01-02T00:18:20.563Z,967.01
2023-01-02T00:33:22.500Z,967.12
2023-01-02T00:48:24.477Z,967.26
2023-01-02T01:03:26.470Z,967.36
2023-01-02T01:18:28.631Z,967.47
2023-01-02T01:33:30.571Z,967.47
2023-01-02T01:48:32.527Z,967.52
2023-01-02T02:03:34.553Z,967.5
2023-01-02T02:18:36.459Z,967.41
2023-01-02T02:33:38.456Z,967.28
2023-01-02T02:48:46.256Z,967.27
2023-01-02T03:03:48.716Z,967.27
2023-01-02T03:18:50.618Z,967.22
2023-01-02T03:33:52.506Z,967.15
2023-01-02T03:48:54.393Z,967.34
2023-01-02T04:03:56.417Z,967.44
2023-01-02T04:18:58.413Z,967.55
2023-01-02T04:34:00.315Z,967.56
2023-01-02T04:49:02.236Z,967.6
2023-01-02T05:04:04.215Z,967.67
2023-01-02T05:19:06.150Z,967.62
2023-01-02T05:34:08.114Z,967.51
2023-01-02T05:49:10.071Z,967.49
2023-01-02T06:04:17.608Z,967.49
2023-01-02T06:19:21.464Z,967.58
2023-01-02T06:34:23.445Z,967.61
2023-01-02T06:49:25.556Z,967.66
2023-01-02T07:04:27.635Z,967.69
2023-01-02T07:19:29.557Z,967.81
2023-01-02T07:34:31.443Z,967.72
2023-01-02T07:49:33.352Z,967.66
2023-01-02T08:04:35.381Z,967.57
2023-01-02T08:19:37.381Z,967.54
2023-01-02T08:34:39.307Z,967.4
2023-01-02T08:49:41.191Z,967.31
2023-01-02T09:04:43.138Z,967.23
2023-01-02T09:19:45.076Z,967.23
2023-01-02T09:34:47.019Z,967.17
2023-01-02T09:49:48.990Z,967.16
2023-01-02T10:04:50.899Z,967.05
2023-01-02T10:19:52.844Z,967.13
2023-01-02T10:34:54.831Z,967
2023-01-02T10:49:56.742Z,966.95
2023-01-02T11:04:58.649Z,966.74
2023-01-02T11:20:00.723Z,966.68
2023-01-02T11:35:02.622Z,966.58
2023-01-02T11:50:04.535Z,966.54
2023-01-02T12:05:06.469Z,966.52
2023-01-02T12:20:08.394Z,966.45
2023-01-02T12:35:10.453Z,966.36
2023-01-02T12:50:12.359Z,966.16
2023-01-02T13:05:14.498Z,966.1
2023-01-02T13:20:16.405Z,966.01
2023-01-02T13:35:18.324Z,965.78
2023-01-02T13:50:20.317Z,965.59
2023-01-02T14:05:22.230Z,965.63
2023-01-02T14:20:24.220Z,965.57
2023-01-02T14:35:26.133Z,965.42
2023-01-02T14:50:28.189Z,965.24
2023-01-02T15:05:30.128Z,965.22
2023-01-02T15:20:32.158Z,965.04
2023-01-02T15:35:34.097Z,964.87
2023-01-02T15:50:36.071Z,964.75
2023-01-02T16:05:38.098Z,964.82
2023-01-02T16:20:40.157Z,964.78
2023-01-02T16:35:42.061Z,964.75
2023-01-02T16:50:43.984Z,964.7
2023-01-02T17:05:45.935Z,964.63
2023-01-02T17:21:03.591Z,964.57
2023-01-02T17:36:05.505Z,964.34
2023-01-02T17:51:07.581Z,964.1
2023-01-02T18:06:09.597Z,964.04
2023-01-02T18:21:11.530Z,963.84
2023-01-02T18:36:13.456Z,963.63
2023-01-02T18:51:15.434Z,963.32
2023-01-02T19:06:17.400Z,963.11
2023-01-02T19:21:19.302Z,962.91
2023-01-02T19:36:21.217Z,962.62
2023-01-02T19:51:23.124Z,962.48
2023-01-02T20:06:25.072Z,962.31
2023-01-02T20:21:27.017Z,962.18
2023-01-02T20:36:28.959Z,962.06
2023-01-02T20:51:30.888Z,961.93
2023-01-02T21:06:32.787Z,961.76
2023-01-02T21:21:34.737Z,961.53
2023-01-02T21:36:36.702Z,961.46
2023-01-02T21:51:38.653Z,961.42
2023-01-02T22:06:57.126Z,961.37
2023-01-02T22:22:23.124Z,961.26
2023-01-02T22:37:25.024Z,961.07
2023-01-02T22:52:26.962Z,960.89
2023-01-02T23:07:29.038Z,960.81
2023-01-02T23:22:30.976Z,960.73
2023-01-02T23:37:32.877Z,960.75
2023-01-02T23:52:34.827Z,960.74
