createdAt,value
2018-05-29T00:01:16.950Z,99.90
2018-05-29T00:03:44.534Z,99.90
2018-05-29T00:06:12.161Z,99.90
2018-05-29T00:08:39.775Z,99.90
2018-05-29T00:11:07.360Z,99.90
2018-05-29T00:13:35.867Z,99.90
2018-05-29T00:16:03.474Z,99.90
2018-05-29T00:18:31.100Z,99.90
2018-05-29T00:20:58.682Z,99.90
2018-05-29T00:23:26.298Z,99.90
2018-05-29T00:25:53.971Z,99.90
2018-05-29T00:28:22.316Z,99.90
2018-05-29T00:30:49.933Z,99.90
2018-05-29T00:33:18.314Z,99.90
2018-05-29T00:35:46.949Z,99.90
2018-05-29T00:38:14.522Z,99.90
2018-05-29T00:40:42.119Z,99.90
2018-05-29T00:43:10.505Z,99.90
2018-05-29T00:45:38.076Z,99.90
2018-05-29T00:48:06.429Z,99.90
2018-05-29T00:50:34.048Z,99.90
2018-05-29T00:53:01.629Z,99.90
2018-05-29T00:55:39.069Z,99.90
2018-05-29T00:58:06.786Z,99.90
2018-05-29T01:00:34.397Z,99.90
2018-05-29T01:03:01.992Z,99.90
2018-05-29T01:05:29.605Z,99.90
2018-05-29T01:07:57.239Z,99.90
2018-05-29T01:10:24.871Z,99.90
2018-05-29T01:12:53.227Z,99.90
2018-05-29T01:15:20.802Z,99.90
2018-05-29T01:17:48.534Z,99.90
2018-05-29T01:20:16.118Z,99.90
2018-05-29T01:22:43.708Z,99.90
2018-05-29T01:25:11.323Z,99.90
2018-05-29T01:27:38.919Z,99.90
2018-05-29T01:30:06.496Z,99.90
2018-05-29T01:32:34.107Z,99.90
2018-05-29T01:35:01.797Z,99.90
2018-05-29T01:37:29.426Z,99.90
2018-05-29T01:39:57.776Z,99.90
2018-05-29T01:42:25.360Z,99.90
2018-05-29T01:44:52.963Z,99.90
2018-05-29T01:47:20.562Z,99.90
2018-05-29T01:49:48.168Z,99.90
2018-05-29T01:52:16.574Z,99.90
2018-05-29T01:54:44.166Z,99.90
2018-05-29T01:57:11.780Z,99.90
2018-05-29T01:59:40.176Z,99.90
2018-05-29T02:02:08.560Z,99.90
2018-05-29T02:04:36.907Z,99.90
2018-05-29T02:07:04.683Z,99.90
2018-05-29T02:09:32.258Z,99.90
2018-05-29T02:11:59.836Z,99.90
2018-05-29T02:14:28.211Z,99.90
2018-05-29T02:16:56.567Z,99.90
2018-05-29T02:19:24.152Z,99.90
2018-05-29T02:21:52.541Z,99.90
2018-05-29T02:24:20.131Z,99.90
2018-05-29T02:26:47.747Z,99.90
2018-05-29T02:29:15.335Z,99.90
2018-05-29T02:31:42.952Z,99.90
2018-05-29T02:34:10.581Z,99.90
2018-05-29T02:36:38.938Z,99.90
2018-05-29T02:39:06.546Z,99.90
2018-05-29T02:41:34.239Z,99.90
2018-05-29T02:44:02.320Z,99.90
2018-05-29T02:46:29.905Z,99.90
2018-05-29T02:48:57.483Z,99.90
2018-05-29T02:51:25.110Z,99.90
2018-05-29T02:53:52.701Z,99.90
2018-05-29T02:56:20.339Z,99.90
2018-05-29T02:58:47.924Z,99.90
2018-05-29T03:01:15.541Z,99.90
2018-05-29T03:03:43.885Z,99.90
2018-05-29T03:06:11.504Z,99.90
2018-05-29T03:08:39.120Z,99.90
2018-05-29T03:11:06.712Z,99.90
2018-05-29T03:13:35.101Z,99.90
2018-05-29T03:16:03.519Z,99.90
2018-05-29T03:18:31.137Z,99.90
2018-05-29T03:20:58.744Z,99.90
2018-05-29T03:23:26.466Z,99.90
2018-05-29T03:25:54.084Z,99.90
2018-05-29T03:28:21.677Z,99.90
2018-05-29T03:30:49.467Z,99.90
2018-05-29T03:33:17.151Z,99.90
2018-05-29T03:35:44.757Z,99.90
2018-05-29T03:38:12.598Z,99.90
2018-05-29T03:40:40.247Z,99.90
2018-05-29T03:43:08.609Z,99.90
2018-05-29T03:45:36.239Z,99.90
2018-05-29T03:48:03.822Z,99.90
2018-05-29T03:50:31.403Z,99.90
2018-05-29T03:52:59.032Z,99.90
2018-05-29T03:55:26.694Z,99.90
2018-05-29T03:57:54.337Z,99.90
2018-05-29T04:00:22.727Z,99.90
2018-05-29T04:02:51.154Z,99.90
2018-05-29T04:05:18.768Z,99.90
2018-05-29T04:07:47.161Z,99.90
2018-05-29T04:10:15.531Z,99.90
2018-05-29T04:12:43.927Z,99.90
2018-05-29T04:15:12.275Z,99.90
2018-05-29T04:17:40.744Z,99.90
2018-05-29T04:20:08.336Z,99.90
2018-05-29T04:22:35.961Z,99.90
2018-05-29T04:25:03.569Z,99.90
2018-05-29T04:27:31.186Z,99.90
2018-05-29T04:29:58.821Z,99.90
2018-05-29T04:32:27.259Z,99.90
2018-05-29T04:34:55.008Z,99.90
2018-05-29T04:37:22.678Z,99.90
2018-05-29T04:39:50.335Z,99.90
2018-05-29T04:42:17.986Z,99.90
2018-05-29T04:44:45.589Z,99.90
2018-05-29T04:47:13.224Z,99.90
2018-05-29T04:49:40.858Z,99.90
2018-05-29T04:52:08.439Z,99.90
2018-05-29T04:54:36.821Z,99.90
2018-05-29T04:57:05.183Z,99.90
2018-05-29T04:59:32.789Z,99.90
2018-05-29T05:02:00.407Z,99.90
2018-05-29T05:04:28.030Z,99.90
2018-05-29T05:06:55.628Z,99.90
2018-05-29T05:09:23.254Z,99.90
2018-05-29T05:11:50.845Z,99.90
2018-05-29T05:14:18.454Z,99.90
2018-05-29T05:16:46.837Z,99.90
2018-05-29T05:19:15.586Z,99.90
2018-05-29T05:21:43.177Z,99.90
2018-05-29T05:24:10.985Z,99.90
2018-05-29T05:26:38.579Z,99.90
2018-05-29T05:29:06.522Z,99.90
2018-05-29T05:31:34.153Z,99.90
2018-05-29T05:34:01.767Z,99.90
2018-05-29T05:36:29.380Z,99.90
2018-05-29T05:38:56.998Z,99.90
2018-05-29T05:41:24.618Z,99.90
2018-05-29T05:43:52.238Z,99.90
2018-05-29T05:46:19.828Z,99.90
2018-05-29T05:48:47.462Z,99.90
2018-05-29T05:51:15.068Z,99.90
2018-05-29T05:53:42.659Z,99.90
2018-05-29T05:56:10.299Z,99.90
2018-05-29T05:58:38.029Z,99.90
2018-05-29T06:01:05.667Z,99.90
2018-05-29T06:03:34.264Z,99.90
2018-05-29T06:06:02.629Z,99.90
2018-05-29T06:08:30.260Z,99.90
2018-05-29T06:10:57.857Z,99.90
2018-05-29T06:13:25.744Z,99.90
2018-05-29T06:15:54.100Z,99.90
2018-05-29T06:18:21.732Z,99.90
2018-05-29T06:20:49.323Z,99.90
2018-05-29T06:23:16.913Z,99.90
2018-05-29T06:25:44.565Z,99.90
2018-05-29T06:28:12.143Z,99.90
2018-05-29T06:30:39.754Z,99.90
2018-05-29T06:33:07.387Z,99.90
2018-05-29T06:35:35.768Z,99.90
2018-05-29T06:38:04.115Z,99.90
2018-05-29T06:40:31.750Z,99.90
2018-05-29T06:42:59.383Z,99.90
2018-05-29T06:45:27.822Z,99.90
2018-05-29T06:47:55.417Z,99.90
2018-05-29T06:50:23.035Z,99.90
2018-05-29T06:52:50.667Z,99.90
2018-05-29T06:55:18.294Z,99.90
2018-05-29T06:57:45.907Z,99.90
2018-05-29T07:00:14.282Z,99.90
2018-05-29T07:02:42.634Z,99.90
2018-05-29T07:05:10.220Z,99.90
2018-05-29T07:07:37.947Z,99.90
2018-05-29T07:10:05.975Z,99.90
2018-05-29T07:12:35.257Z,99.90
2018-05-29T07:15:02.859Z,99.90
2018-05-29T07:17:30.488Z,99.90
2018-05-29T07:19:58.125Z,99.80
2018-05-29T07:22:25.765Z,98.70
2018-05-29T07:24:53.352Z,98.70
2018-05-29T07:27:21.035Z,96.80
2018-05-29T07:29:48.636Z,95.60
2018-05-29T07:32:16.257Z,96.40
2018-05-29T07:34:43.885Z,94.40
2018-05-29T07:37:12.401Z,92.50
2018-05-29T07:39:40.001Z,92.50
2018-05-29T07:42:07.632Z,91.90
2018-05-29T07:44:35.274Z,92.10
2018-05-29T07:47:03.663Z,90.80
2018-05-29T07:49:31.270Z,90.90
2018-05-29T07:51:58.898Z,88.70
2018-05-29T07:54:26.504Z,84.30
2018-05-29T07:56:54.089Z,85.30
2018-05-29T07:59:21.721Z,84.60
2018-05-29T08:01:49.339Z,80.90
2018-05-29T08:04:17.692Z,77.50
2018-05-29T08:06:45.266Z,77.50
2018-05-29T08:09:12.881Z,81.20
2018-05-29T08:11:40.468Z,75.30
2018-05-29T08:14:08.052Z,76.50
2018-05-29T08:16:35.695Z,75.60
2018-05-29T08:19:03.314Z,68.10
2018-05-29T08:21:31.685Z,68.20
2018-05-29T08:23:59.311Z,68.10
2018-05-29T08:26:26.924Z,69.70
2018-05-29T08:28:54.721Z,68.40
2018-05-29T08:31:22.300Z,69.30
2018-05-29T08:33:49.939Z,67.60
2018-05-29T08:36:18.318Z,65.60
2018-05-29T08:38:46.679Z,64.80
2018-05-29T08:41:14.310Z,64.70
2018-05-29T08:43:41.896Z,64.00
2018-05-29T08:46:09.510Z,61.80
2018-05-29T08:48:37.888Z,58.90
2018-05-29T08:51:06.280Z,62.40
2018-05-29T08:53:34.689Z,61.90
2018-05-29T08:56:02.329Z,61.50
2018-05-29T08:58:30.702Z,59.90
2018-05-29T09:00:59.086Z,57.40
2018-05-29T09:03:27.478Z,60.90
2018-05-29T09:05:55.829Z,61.40
2018-05-29T09:08:23.461Z,61.30
2018-05-29T09:10:51.055Z,60.30
2018-05-29T09:13:18.675Z,59.90
2018-05-29T09:15:46.269Z,58.10
2018-05-29T09:18:13.855Z,56.80
2018-05-29T09:20:41.829Z,57.90
2018-05-29T09:23:09.382Z,55.70
2018-05-29T09:25:36.982Z,56.10
2018-05-29T09:28:04.668Z,55.20
2018-05-29T09:30:33.057Z,54.50
2018-05-29T09:33:00.676Z,54.30
2018-05-29T09:35:28.627Z,53.10
2018-05-29T09:37:56.222Z,52.80
2018-05-29T09:40:23.834Z,51.50
2018-05-29T09:42:51.444Z,51.60
2018-05-29T09:45:19.184Z,50.90
2018-05-29T09:47:46.865Z,50.80
2018-05-29T09:50:15.278Z,50.50
2018-05-29T09:52:42.876Z,51.30
2018-05-29T09:55:10.472Z,50.10
2018-05-29T09:57:38.151Z,49.30
2018-05-29T10:00:05.796Z,48.80
2018-05-29T10:02:33.380Z,50.90
2018-05-29T10:05:01.061Z,47.80
2018-05-29T10:07:28.973Z,50.50
2018-05-29T10:09:57.398Z,46.40
2018-05-29T10:12:25.006Z,46.30
2018-05-29T10:14:53.372Z,48.20
2018-05-29T10:17:21.007Z,48.00
2018-05-29T10:19:48.627Z,50.30
2018-05-29T10:22:17.044Z,44.70
2018-05-29T10:24:44.701Z,44.00
2018-05-29T10:27:12.312Z,48.00
2018-05-29T10:29:39.950Z,45.80
2018-05-29T10:32:07.548Z,46.70
2018-05-29T10:34:35.189Z,45.40
2018-05-29T10:37:02.799Z,43.20
2018-05-29T10:39:30.435Z,45.10
2018-05-29T10:41:58.066Z,45.00
2018-05-29T10:44:25.660Z,41.00
2018-05-29T10:46:53.308Z,42.70
2018-05-29T10:49:20.916Z,44.90
2018-05-29T10:51:48.505Z,43.20
2018-05-29T10:54:16.135Z,40.50
2018-05-29T10:56:43.763Z,42.00
2018-05-29T10:59:11.468Z,42.50
2018-05-29T11:01:39.087Z,43.40
2018-05-29T11:04:07.540Z,38.80
2018-05-29T11:06:35.609Z,38.80
2018-05-29T11:09:08.696Z,42.10
2018-05-29T11:11:36.336Z,39.70
2018-05-29T11:14:03.970Z,41.60
2018-05-29T11:16:32.335Z,42.80
2018-05-29T11:18:59.941Z,42.90
2018-05-29T11:21:27.723Z,40.10
2018-05-29T11:23:55.317Z,39.80
2018-05-29T11:26:24.775Z,38.90
2018-05-29T11:28:52.446Z,41.40
2018-05-29T11:31:20.337Z,40.30
2018-05-29T11:33:47.954Z,42.00
2018-05-29T11:36:16.323Z,40.70
2018-05-29T11:38:44.040Z,40.80
2018-05-29T11:41:11.639Z,40.50
2018-05-29T11:43:39.341Z,37.40
2018-05-29T11:46:07.775Z,39.30
2018-05-29T11:48:35.446Z,39.30
2018-05-29T11:51:03.087Z,38.10
2018-05-29T11:53:30.717Z,40.00
2018-05-29T11:55:58.326Z,41.10
2018-05-29T11:58:25.994Z,40.10
2018-05-29T12:00:53.680Z,39.00
2018-05-29T12:03:21.305Z,39.00
2018-05-29T12:05:49.676Z,40.70
2018-05-29T12:08:18.324Z,37.70
2018-05-29T12:10:46.767Z,39.40
2018-05-29T12:13:15.120Z,36.10
2018-05-29T12:15:42.760Z,36.20
2018-05-29T12:18:10.384Z,37.60
2018-05-29T12:20:38.082Z,39.00
2018-05-29T12:23:05.704Z,40.60
2018-05-29T12:25:34.097Z,36.90
2018-05-29T12:28:02.488Z,35.10
2018-05-29T12:30:30.115Z,35.10
2018-05-29T12:32:57.719Z,36.10
2018-05-29T12:35:26.151Z,36.50
2018-05-29T12:37:53.770Z,36.50
2018-05-29T12:40:21.495Z,37.10
2018-05-29T12:42:49.134Z,37.80
2018-05-29T12:45:17.097Z,38.60
2018-05-29T12:47:44.767Z,37.90
2018-05-29T12:50:12.442Z,35.40
2018-05-29T12:52:40.144Z,35.90
2018-05-29T12:55:08.633Z,35.60
2018-05-29T12:57:36.315Z,35.40
2018-05-29T13:00:04.098Z,38.00
2018-05-29T13:02:32.518Z,37.00
2018-05-29T13:05:00.166Z,36.90
2018-05-29T13:07:27.787Z,37.80
2018-05-29T13:09:56.137Z,37.30
2018-05-29T13:12:23.760Z,37.40
2018-05-29T13:14:52.138Z,36.90
2018-05-29T13:17:20.517Z,36.40
2018-05-29T13:19:48.942Z,35.90
2018-05-29T13:22:16.573Z,35.80
2018-05-29T13:24:44.937Z,36.10
2018-05-29T13:27:12.568Z,36.10
2018-05-29T13:29:40.256Z,36.90
2018-05-29T13:32:08.115Z,37.80
2018-05-29T13:34:35.743Z,37.20
2018-05-29T13:37:03.417Z,36.90
2018-05-29T13:39:31.269Z,38.00
2018-05-29T13:41:59.634Z,34.60
2018-05-29T13:44:27.244Z,34.40
2018-05-29T13:46:54.872Z,35.80
2018-05-29T13:49:23.219Z,36.20
2018-05-29T13:51:50.848Z,36.20
2018-05-29T13:54:18.472Z,35.20
2018-05-29T13:56:46.896Z,37.00
2018-05-29T13:59:14.554Z,36.90
2018-05-29T14:01:42.207Z,35.10
2018-05-29T14:04:09.840Z,35.70
2018-05-29T14:06:37.572Z,34.80
2018-05-29T14:09:07.085Z,34.70
2018-05-29T14:11:34.748Z,34.90
2018-05-29T14:14:02.384Z,36.40
2018-05-29T14:16:30.000Z,34.90
2018-05-29T14:18:57.641Z,36.20
2018-05-29T14:21:25.235Z,33.40
2018-05-29T14:23:52.880Z,34.30
2018-05-29T14:26:20.547Z,35.30
2018-05-29T14:28:48.194Z,35.70
2018-05-29T14:31:15.792Z,34.80
2018-05-29T14:33:43.465Z,35.60
2018-05-29T14:36:11.071Z,36.30
2018-05-29T14:38:39.496Z,35.00
2018-05-29T14:41:07.120Z,35.00
2018-05-29T14:43:34.746Z,35.20
2018-05-29T14:46:02.381Z,33.40
2018-05-29T14:48:30.037Z,34.40
2018-05-29T14:50:57.678Z,35.30
2018-05-29T14:53:25.347Z,35.10
2018-05-29T14:55:52.999Z,34.00
2018-05-29T14:58:20.634Z,33.80
2018-05-29T15:00:48.265Z,34.40
2018-05-29T15:03:16.652Z,33.60
2018-05-29T15:05:44.283Z,33.60
2018-05-29T15:08:12.392Z,35.10
2018-05-29T15:10:40.816Z,35.90
2018-05-29T15:13:08.478Z,35.90
2018-05-29T15:15:36.114Z,34.50
2018-05-29T15:18:03.767Z,34.60
2018-05-29T15:20:31.435Z,35.80
2018-05-29T15:22:59.870Z,34.80
2018-05-29T15:25:27.526Z,34.80
2018-05-29T15:27:55.398Z,36.20
2018-05-29T15:30:23.073Z,35.10
2018-05-29T15:32:50.666Z,34.00
2018-05-29T15:35:18.308Z,35.00
2018-05-29T15:37:45.901Z,33.90
2018-05-29T15:40:13.580Z,35.70
2018-05-29T15:42:41.181Z,35.10
2018-05-29T15:45:08.863Z,34.80
2018-05-29T15:47:36.505Z,34.40
2018-05-29T15:50:04.101Z,35.90
2018-05-29T15:52:31.746Z,34.80
2018-05-29T15:54:59.344Z,35.40
2018-05-29T15:57:26.964Z,36.10
2018-05-29T15:59:55.413Z,35.90
2018-05-29T16:02:23.050Z,35.90
2018-05-29T16:04:50.644Z,36.00
2018-05-29T16:07:18.285Z,36.50
2018-05-29T16:09:45.947Z,35.40
2018-05-29T16:12:13.593Z,35.80
2018-05-29T16:14:41.220Z,35.80
2018-05-29T16:17:08.827Z,36.80
2018-05-29T16:19:36.478Z,37.20
2018-05-29T16:22:05.012Z,37.20
2018-05-29T16:24:32.744Z,37.20
2018-05-29T16:27:00.332Z,36.70
2018-05-29T16:29:28.106Z,37.40
2018-05-29T16:31:55.743Z,38.70
2018-05-29T16:34:24.181Z,39.20
2018-05-29T16:36:51.775Z,39.20
2018-05-29T16:39:19.437Z,38.30
2018-05-29T16:41:47.805Z,38.10
2018-05-29T16:44:15.439Z,38.10
2018-05-29T16:46:43.039Z,40.00
2018-05-29T16:49:10.685Z,39.80
2018-05-29T16:51:38.337Z,39.80
2018-05-29T16:54:05.972Z,38.80
2018-05-29T16:56:34.463Z,40.30
2018-05-29T16:59:02.019Z,40.40
2018-05-29T17:01:30.394Z,39.20
2018-05-29T17:03:58.745Z,39.60
2018-05-29T17:06:26.330Z,39.60
2018-05-29T17:08:53.996Z,40.00
2018-05-29T17:11:21.785Z,41.10
2018-05-29T17:13:50.165Z,39.30
2018-05-29T17:16:18.592Z,40.00
2018-05-29T17:18:46.269Z,40.00
2018-05-29T17:21:13.887Z,39.80
2018-05-29T17:23:42.275Z,40.40
2018-05-29T17:26:10.702Z,40.90
2018-05-29T17:28:38.323Z,40.80
2018-05-29T17:31:06.703Z,40.20
2018-05-29T17:33:35.296Z,40.90
2018-05-29T17:36:03.696Z,40.50
2018-05-29T17:38:31.356Z,40.50
2018-05-29T17:40:59.097Z,40.90
2018-05-29T17:43:26.778Z,40.10
2018-05-29T17:45:55.222Z,40.80
2018-05-29T17:48:22.840Z,40.80
2018-05-29T17:50:51.253Z,40.40
2018-05-29T17:53:18.882Z,40.30
2018-05-29T17:55:47.281Z,40.20
2018-05-29T17:58:14.971Z,40.20
2018-05-29T18:00:42.639Z,41.10
2018-05-29T18:03:10.244Z,41.60
2018-05-29T18:05:37.859Z,42.40
2018-05-29T18:08:05.777Z,42.00
2018-05-29T18:10:33.525Z,43.20
2018-05-29T18:13:01.334Z,43.20
2018-05-29T18:15:29.780Z,44.10
2018-05-29T18:17:57.635Z,44.10
2018-05-29T18:20:25.314Z,43.30
2018-05-29T18:22:53.016Z,43.60
2018-05-29T18:25:21.719Z,45.50
2018-05-29T18:27:50.141Z,44.80
2018-05-29T18:30:17.810Z,44.80
2018-05-29T18:32:45.596Z,45.30
2018-05-29T18:35:13.214Z,44.70
2018-05-29T18:37:41.682Z,45.60
2018-05-29T18:40:09.468Z,45.60
2018-05-29T18:42:38.011Z,46.40
2018-05-29T18:45:05.725Z,46.40
2018-05-29T18:47:33.470Z,46.80
2018-05-29T18:50:01.493Z,47.40
2018-05-29T18:52:29.110Z,46.60
2018-05-29T18:54:56.822Z,46.50
2018-05-29T18:57:24.420Z,47.20
2018-05-29T18:59:52.028Z,46.50
2018-05-29T19:02:19.672Z,47.60
2018-05-29T19:04:47.264Z,47.00
2018-05-29T19:07:14.906Z,47.20
2018-05-29T19:09:42.497Z,47.20
2018-05-29T19:12:10.136Z,47.20
2018-05-29T19:14:37.794Z,47.00
2018-05-29T19:17:05.488Z,48.00
2018-05-29T19:19:33.426Z,48.70
2018-05-29T19:22:01.028Z,50.00
2018-05-29T19:24:28.679Z,50.70
2018-05-29T19:26:56.339Z,49.40
2018-05-29T19:29:25.351Z,49.40
2018-05-29T19:31:53.026Z,48.80
2018-05-29T19:34:20.742Z,48.90
2018-05-29T19:36:49.232Z,50.00
2018-05-29T19:39:16.895Z,50.00
2018-05-29T19:41:44.800Z,49.70
2018-05-29T19:44:12.484Z,49.10
2018-05-29T19:46:40.130Z,49.10
2018-05-29T19:49:08.733Z,49.50
2018-05-29T19:51:36.552Z,49.90
2018-05-29T19:54:04.960Z,50.70
2018-05-29T19:56:32.596Z,50.70
2018-05-29T19:59:00.256Z,50.00
2018-05-29T20:01:28.932Z,50.30
2018-05-29T20:03:56.573Z,50.30
2018-05-29T20:06:24.199Z,50.00
2018-05-29T20:08:52.580Z,50.70
2018-05-29T20:11:20.959Z,51.70
2018-05-29T20:13:49.333Z,52.30
2018-05-29T20:16:16.961Z,52.30
2018-05-29T20:18:44.578Z,51.50
2018-05-29T20:21:12.972Z,51.00
2018-05-29T20:23:41.362Z,51.20
2018-05-29T20:26:09.000Z,51.20
2018-05-29T20:28:36.780Z,51.90
2018-05-29T20:31:05.127Z,52.20
2018-05-29T20:33:32.758Z,52.10
2018-05-29T20:36:00.393Z,52.00
2018-05-29T20:38:28.747Z,52.60
2018-05-29T20:40:56.369Z,51.90
2018-05-29T20:43:23.971Z,51.90
2018-05-29T20:45:51.584Z,51.90
2018-05-29T20:48:19.923Z,52.60
2018-05-29T20:50:47.504Z,52.60
2018-05-29T20:53:15.149Z,52.00
2018-05-29T20:55:42.782Z,52.60
2018-05-29T20:58:10.368Z,53.00
2018-05-29T21:00:38.015Z,52.40
2018-05-29T21:03:05.697Z,53.40
2018-05-29T21:05:33.284Z,53.30
2018-05-29T21:08:00.906Z,52.90
2018-05-29T21:10:28.497Z,53.40
2018-05-29T21:12:56.073Z,53.60
2018-05-29T21:15:23.742Z,53.20
2018-05-29T21:17:51.312Z,53.10
2018-05-29T21:20:18.886Z,53.30
2018-05-29T21:22:46.533Z,54.00
2018-05-29T21:25:14.140Z,53.70
2018-05-29T21:27:41.768Z,53.90
2018-05-29T21:30:09.399Z,54.30
2018-05-29T21:32:36.985Z,54.60
2018-05-29T21:35:04.633Z,54.10
2018-05-29T21:37:32.243Z,54.70
2018-05-29T21:39:59.968Z,54.40
2018-05-29T21:42:27.553Z,54.60
2018-05-29T21:44:55.128Z,55.90
2018-05-29T21:47:22.764Z,55.70
2018-05-29T21:49:50.351Z,55.10
2018-05-29T21:52:17.983Z,56.60
2018-05-29T21:54:46.328Z,56.40
2018-05-29T21:57:13.915Z,56.40
2018-05-29T21:59:41.533Z,55.80
2018-05-29T22:02:09.151Z,55.70
2018-05-29T22:04:36.727Z,55.50
2018-05-29T22:07:05.063Z,54.90
2018-05-29T22:09:32.712Z,54.90
2018-05-29T22:12:00.336Z,56.50
2018-05-29T22:14:28.708Z,54.90
2018-05-29T22:16:56.440Z,54.90
2018-05-29T22:19:24.293Z,55.30
2018-05-29T22:21:51.887Z,55.40
2018-05-29T22:24:19.472Z,55.90
2018-05-29T22:26:47.094Z,55.70
2018-05-29T22:29:14.724Z,55.60
2018-05-29T22:31:43.069Z,56.60
2018-05-29T22:34:10.692Z,56.50
2018-05-29T22:36:38.312Z,56.30
2018-05-29T22:39:05.900Z,56.60
2018-05-29T22:41:33.483Z,56.70
2018-05-29T22:44:01.873Z,57.40
2018-05-29T22:46:29.456Z,57.30
2018-05-29T22:48:57.041Z,56.90
2018-05-29T22:51:24.659Z,57.50
2018-05-29T22:53:53.010Z,58.20
2018-05-29T22:56:20.640Z,58.20
2018-05-29T22:58:48.229Z,58.20
2018-05-29T23:01:15.827Z,57.70
2018-05-29T23:03:43.437Z,57.90
2018-05-29T23:06:11.038Z,58.20
2018-05-29T23:08:38.618Z,58.40
2018-05-29T23:11:07.003Z,58.60
2018-05-29T23:13:34.628Z,58.60
2018-05-29T23:16:02.252Z,58.30
2018-05-29T23:18:29.911Z,58.80
2018-05-29T23:20:57.520Z,58.90
2018-05-29T23:23:25.130Z,58.80
2018-05-29T23:25:52.751Z,59.40
2018-05-29T23:28:20.355Z,59.10
2018-05-29T23:30:47.960Z,59.10
2018-05-29T23:33:15.547Z,59.60
2018-05-29T23:35:43.153Z,60.40
2018-05-29T23:38:10.760Z,60.10
2018-05-29T23:40:38.452Z,60.90
2018-05-29T23:43:06.040Z,60.20
2018-05-29T23:45:33.654Z,60.00
2018-05-29T23:48:01.265Z,61.30
2018-05-29T23:50:28.856Z,61.60
2018-05-29T23:52:56.470Z,61.10
2018-05-29T23:55:24.081Z,61.60
2018-05-29T23:57:51.691Z,60.70
