createdAt,value
2022-11-28T00:01:26.472Z,8.34
2022-11-28T00:03:53.136Z,8.34
2022-11-28T00:06:20.065Z,8.34
2022-11-28T00:08:46.983Z,8.35
2022-11-28T00:11:16.340Z,8.40
2022-11-28T00:13:46.116Z,8.39
2022-11-28T00:16:23.108Z,8.42
2022-11-28T00:18:51.329Z,8.45
2022-11-28T00:21:19.313Z,8.41
2022-11-28T00:23:47.530Z,8.46
2022-11-28T00:26:22.367Z,8.50
2022-11-28T00:28:50.272Z,8.48
2022-11-28T00:31:24.915Z,8.50
2022-11-28T00:33:52.203Z,8.47
2022-11-28T00:36:20.548Z,8.54
2022-11-28T00:38:50.428Z,8.55
2022-11-28T00:41:20.607Z,8.56
2022-11-28T00:43:50.944Z,8.56
2022-11-28T00:46:19.439Z,8.58
2022-11-28T00:48:48.758Z,8.54
2022-11-28T00:51:21.675Z,8.59
2022-11-28T00:53:49.789Z,8.61
2022-11-28T00:56:19.830Z,8.58
2022-11-28T00:58:49.823Z,8.60
2022-11-28T01:01:18.778Z,8.62
2022-11-28T01:03:46.075Z,8.62
2022-11-28T01:06:12.859Z,8.62
2022-11-28T01:08:39.626Z,8.60
2022-11-28T01:11:12.785Z,8.63
2022-11-28T01:13:40.726Z,8.65
2022-11-28T01:16:10.165Z,8.65
2022-11-28T01:18:38.068Z,8.66
2022-11-28T01:21:05.949Z,8.68
2022-11-28T01:23:32.992Z,8.68
2022-11-28T01:26:00.688Z,8.63
2022-11-28T01:28:27.204Z,8.66
2022-11-28T01:30:53.933Z,8.67
2022-11-28T01:33:20.492Z,8.69
2022-11-28T01:35:57.765Z,8.68
2022-11-28T01:38:26.040Z,8.70
2022-11-28T01:40:53.442Z,8.70
2022-11-28T01:43:20.670Z,8.71
2022-11-28T01:45:47.290Z,8.71
2022-11-28T01:48:22.158Z,8.71
2022-11-28T01:50:52.681Z,8.69
2022-11-28T01:53:20.688Z,8.70
2022-11-28T01:55:56.440Z,8.73
2022-11-28T01:58:23.290Z,8.71
2022-11-28T02:00:50.002Z,8.69
2022-11-28T02:03:33.477Z,8.64
2022-11-28T02:06:00.279Z,8.66
2022-11-28T02:08:31.839Z,8.66
2022-11-28T02:11:13.648Z,8.66
2022-11-28T02:14:10.990Z,8.65
2022-11-28T02:17:02.677Z,8.64
2022-11-28T02:19:53.413Z,8.63
2022-11-28T02:22:41.059Z,8.62
2022-11-28T02:25:33.634Z,8.63
2022-11-28T02:28:00.161Z,8.60
2022-11-28T02:30:53.117Z,8.59
2022-11-28T02:33:27.009Z,8.53
2022-11-28T02:36:12.075Z,8.58
2022-11-28T02:38:54.612Z,8.57
2022-11-28T02:41:52.762Z,8.56
2022-11-28T02:44:30.188Z,8.51
2022-11-28T02:47:02.546Z,8.40
2022-11-28T02:49:41.137Z,8.54
2022-11-28T02:52:16.948Z,8.50
2022-11-28T02:54:45.612Z,8.45
2022-11-28T02:57:12.202Z,8.48
2022-11-28T02:59:40.837Z,8.53
2022-11-28T03:02:33.884Z,8.54
2022-11-28T03:05:29.350Z,8.42
2022-11-28T03:08:08.493Z,8.54
2022-11-28T03:10:58.986Z,8.54
2022-11-28T03:14:17.935Z,8.54
2022-11-28T03:17:11.783Z,8.52
2022-11-28T03:19:42.948Z,8.54
2022-11-28T03:22:21.704Z,8.55
2022-11-28T03:25:02.541Z,8.54
2022-11-28T03:27:50.752Z,8.48
2022-11-28T03:30:24.977Z,8.45
2022-11-28T03:32:55.976Z,8.48
2022-11-28T03:35:26.485Z,8.46
2022-11-28T03:38:04.309Z,8.53
2022-11-28T03:40:42.180Z,8.53
2022-11-28T03:43:13.768Z,8.48
2022-11-28T03:45:46.825Z,8.52
2022-11-28T03:48:20.777Z,8.54
2022-11-28T03:51:06.307Z,8.47
2022-11-28T03:54:05.277Z,8.51
2022-11-28T03:56:54.716Z,8.52
2022-11-28T03:59:49.035Z,8.52
2022-11-28T04:02:25.295Z,8.52
2022-11-28T04:05:01.603Z,8.51
2022-11-28T04:07:42.845Z,8.53
2022-11-28T04:10:53.981Z,8.52
2022-11-28T04:13:30.308Z,8.52
2022-11-28T04:16:09.409Z,8.52
2022-11-28T04:18:56.195Z,8.51
2022-11-28T04:21:26.794Z,8.52
2022-11-28T04:23:57.193Z,8.47
2022-11-28T04:26:33.652Z,8.48
2022-11-28T04:29:04.327Z,8.50
2022-11-28T04:31:34.452Z,8.52
2022-11-28T04:34:05.627Z,8.35
2022-11-28T04:36:34.836Z,8.46
2022-11-28T04:39:06.419Z,8.53
2022-11-28T04:41:38.571Z,8.49
2022-11-28T04:44:25.588Z,8.55
2022-11-28T04:46:54.642Z,8.55
2022-11-28T04:49:21.723Z,8.55
2022-11-28T04:52:02.774Z,8.56
2022-11-28T04:54:42.746Z,8.56
2022-11-28T04:57:31.253Z,8.55
2022-11-28T05:00:01.526Z,8.55
2022-11-28T05:02:29.491Z,8.50
2022-11-28T05:04:58.459Z,8.55
2022-11-28T05:07:25.461Z,8.49
2022-11-28T05:09:52.054Z,8.56
2022-11-28T05:12:18.726Z,8.54
2022-11-28T05:14:45.406Z,8.57
2022-11-28T05:17:13.722Z,8.56
2022-11-28T05:19:42.704Z,8.60
2022-11-28T05:22:09.499Z,8.60
2022-11-28T05:24:36.178Z,8.57
2022-11-28T05:27:05.427Z,8.53
2022-11-28T05:29:32.000Z,8.60
2022-11-28T05:32:01.083Z,8.56
2022-11-28T05:34:31.202Z,8.58
2022-11-28T05:36:58.411Z,8.60
2022-11-28T05:39:25.888Z,8.59
2022-11-28T05:41:52.491Z,8.60
2022-11-28T05:44:22.776Z,8.56
2022-11-28T05:46:52.156Z,8.63
2022-11-28T05:49:21.594Z,8.63
2022-11-28T05:51:49.026Z,8.64
2022-11-28T05:54:15.717Z,8.63
2022-11-28T05:56:42.622Z,8.56
2022-11-28T05:59:09.384Z,8.65
2022-11-28T06:01:35.972Z,8.59
2022-11-28T06:04:02.575Z,8.67
2022-11-28T06:06:32.189Z,8.64
2022-11-28T06:08:59.229Z,8.60
2022-11-28T06:11:28.866Z,8.68
2022-11-28T06:13:55.381Z,8.65
2022-11-28T06:16:24.895Z,8.70
2022-11-28T06:18:57.046Z,8.69
2022-11-28T06:21:26.968Z,8.67
2022-11-28T06:23:53.978Z,8.71
2022-11-28T06:26:23.141Z,8.69
2022-11-28T06:28:50.327Z,8.70
2022-11-28T06:31:20.222Z,8.71
2022-11-28T06:33:47.200Z,8.72
2022-11-28T06:36:15.844Z,8.71
2022-11-28T06:38:42.784Z,8.72
2022-11-28T06:41:12.030Z,8.72
2022-11-28T06:43:39.003Z,8.72
2022-11-28T06:46:06.227Z,8.75
2022-11-28T06:48:35.089Z,8.73
2022-11-28T06:51:06.744Z,8.74
2022-11-28T06:53:34.801Z,8.67
2022-11-28T06:56:06.689Z,8.73
2022-11-28T06:58:33.613Z,8.72
2022-11-28T07:01:12.559Z,8.70
2022-11-28T07:03:39.717Z,8.74
2022-11-28T07:06:07.783Z,8.75
2022-11-28T07:08:35.246Z,8.71
2022-11-28T07:11:15.954Z,8.72
2022-11-28T07:13:43.705Z,8.77
2022-11-28T07:16:15.664Z,8.73
2022-11-28T07:18:42.681Z,8.78
2022-11-28T07:21:10.106Z,8.80
2022-11-28T07:23:37.256Z,8.77
2022-11-28T07:26:04.922Z,8.82
2022-11-28T07:28:31.907Z,8.81
2022-11-28T07:31:10.934Z,8.84
2022-11-28T07:33:38.971Z,8.83
2022-11-28T07:36:08.652Z,8.84
2022-11-28T07:38:35.284Z,8.86
2022-11-28T07:41:11.277Z,8.86
2022-11-28T07:43:38.653Z,8.77
2022-11-28T07:46:11.450Z,8.86
2022-11-28T07:48:40.894Z,8.87
2022-11-28T07:51:10.234Z,8.90
2022-11-28T07:53:37.871Z,8.91
2022-11-28T07:56:13.541Z,8.89
2022-11-28T07:58:40.127Z,8.90
2022-11-28T08:01:30.942Z,8.92
2022-11-28T08:03:58.041Z,8.90
2022-11-28T08:06:27.190Z,8.92
2022-11-28T08:08:55.022Z,8.94
2022-11-28T08:11:24.130Z,8.96
2022-11-28T08:13:53.860Z,8.94
2022-11-28T08:16:25.641Z,8.98
2022-11-28T08:18:53.056Z,8.94
2022-11-28T08:21:24.825Z,9.00
2022-11-28T08:23:53.473Z,8.99
2022-11-28T08:26:28.982Z,9.02
2022-11-28T08:28:57.462Z,9.04
2022-11-28T08:31:26.676Z,9.07
2022-11-28T08:33:58.342Z,9.06
2022-11-28T08:36:25.125Z,9.03
2022-11-28T08:39:03.920Z,9.08
2022-11-28T08:41:38.521Z,9.13
2022-11-28T08:44:05.183Z,9.07
2022-11-28T08:46:31.839Z,9.11
2022-11-28T08:48:59.175Z,9.19
2022-11-28T08:51:29.652Z,9.19
2022-11-28T08:54:04.156Z,9.21
2022-11-28T08:56:33.205Z,9.23
2022-11-28T08:59:00.323Z,9.26
2022-11-28T09:01:27.616Z,9.09
2022-11-28T09:03:55.675Z,9.29
2022-11-28T09:06:25.289Z,9.30
2022-11-28T09:08:54.149Z,9.27
2022-11-28T09:11:24.928Z,9.31
2022-11-28T09:13:54.038Z,9.33
2022-11-28T09:16:23.225Z,9.35
2022-11-28T09:18:49.780Z,9.35
2022-11-28T09:21:16.370Z,9.42
2022-11-28T09:23:44.381Z,9.46
2022-11-28T09:26:13.549Z,9.49
2022-11-28T09:28:40.095Z,9.51
2022-11-28T09:31:07.985Z,9.51
2022-11-28T09:33:35.929Z,9.55
2022-11-28T09:36:20.110Z,9.59
2022-11-28T09:38:47.264Z,9.64
2022-11-28T09:41:36.568Z,9.64
2022-11-28T09:44:12.305Z,9.69
2022-11-28T09:46:44.112Z,9.73
2022-11-28T09:49:29.574Z,9.73
2022-11-28T09:52:16.342Z,9.76
2022-11-28T09:54:55.764Z,9.82
2022-11-28T09:57:33.604Z,9.82
2022-11-28T10:00:00.967Z,9.77
2022-11-28T10:02:45.536Z,9.74
2022-11-28T10:05:18.844Z,9.90
2022-11-28T10:08:03.190Z,9.94
2022-11-28T10:10:32.761Z,9.95
2022-11-28T10:13:02.203Z,9.97
2022-11-28T10:15:40.006Z,9.94
2022-11-28T10:18:19.459Z,10.02
2022-11-28T10:20:52.357Z,9.98
2022-11-28T10:23:40.631Z,10.02
2022-11-28T10:26:13.013Z,10.07
2022-11-28T10:28:43.951Z,10.04
2022-11-28T10:31:19.259Z,10.09
2022-11-28T10:33:53.781Z,10.11
2022-11-28T10:36:33.162Z,10.11
2022-11-28T10:39:11.414Z,10.13
2022-11-28T10:42:14.347Z,10.15
2022-11-28T10:44:55.876Z,10.14
2022-11-28T10:47:25.305Z,10.25
2022-11-28T10:50:18.311Z,10.31
2022-11-28T10:52:53.383Z,10.34
2022-11-28T10:55:48.058Z,10.34
2022-11-28T10:58:23.088Z,10.34
2022-11-28T11:00:56.896Z,10.32
2022-11-28T11:03:37.360Z,10.26
2022-11-28T11:06:04.406Z,10.32
2022-11-28T11:08:39.115Z,10.32
2022-11-28T11:11:18.774Z,10.31
2022-11-28T11:14:10.062Z,10.35
2022-11-28T11:16:55.514Z,10.36
2022-11-28T11:19:37.424Z,10.38
2022-11-28T11:22:12.903Z,10.45
2022-11-28T11:24:39.721Z,10.46
2022-11-28T11:27:21.436Z,10.46
2022-11-28T11:29:51.500Z,10.50
2022-11-28T11:32:29.700Z,10.57
2022-11-28T11:34:59.779Z,10.60
2022-11-28T11:37:28.972Z,10.58
2022-11-28T11:39:55.680Z,10.56
2022-11-28T11:42:25.578Z,10.50
2022-11-28T11:44:52.950Z,10.49
2022-11-28T11:47:19.597Z,10.45
2022-11-28T11:49:50.355Z,10.41
2022-11-28T11:52:23.908Z,10.38
2022-11-28T11:54:56.401Z,10.39
2022-11-28T11:57:46.141Z,10.42
2022-11-28T12:00:22.495Z,10.43
2022-11-28T12:02:54.335Z,10.42
2022-11-28T12:05:46.354Z,10.47
2022-11-28T12:08:31.765Z,10.43
2022-11-28T12:11:13.181Z,10.48
2022-11-28T12:13:39.864Z,10.42
2022-11-28T12:16:12.710Z,10.40
2022-11-28T12:18:56.708Z,10.47
2022-11-28T12:21:44.301Z,10.49
2022-11-28T12:24:14.065Z,10.48
2022-11-28T12:27:02.342Z,10.49
2022-11-28T12:29:34.681Z,10.51
2022-11-28T12:32:28.929Z,10.51
2022-11-28T12:35:22.478Z,10.53
2022-11-28T12:38:10.381Z,10.53
2022-11-28T12:40:56.438Z,10.53
2022-11-28T12:44:07.922Z,10.53
2022-11-28T12:46:53.487Z,10.54
2022-11-28T12:49:34.187Z,10.57
2022-11-28T12:52:15.036Z,10.59
2022-11-28T12:54:47.488Z,10.64
2022-11-28T12:57:26.503Z,10.69
2022-11-28T13:00:08.091Z,10.73
2022-11-28T13:02:42.602Z,10.74
2022-11-28T13:05:21.674Z,10.71
2022-11-28T13:08:09.639Z,10.75
2022-11-28T13:10:59.675Z,10.78
2022-11-28T13:13:39.876Z,10.72
2022-11-28T13:16:59.771Z,10.80
2022-11-28T13:19:38.264Z,10.82
2022-11-28T13:22:15.749Z,10.82
2022-11-28T13:25:24.763Z,10.81
2022-11-28T13:28:18.653Z,10.81
2022-11-28T13:30:55.492Z,10.83
2022-11-28T13:33:31.369Z,10.83
2022-11-28T13:36:00.686Z,10.85
2022-11-28T13:38:57.422Z,10.81
2022-11-28T13:42:13.907Z,10.86
2022-11-28T13:45:07.389Z,10.83
2022-11-28T13:47:36.861Z,10.84
2022-11-28T13:50:25.315Z,10.84
2022-11-28T13:53:19.068Z,10.86
2022-11-28T13:55:48.640Z,10.81
2022-11-28T13:58:17.640Z,10.86
2022-11-28T14:01:01.261Z,10.79
2022-11-28T14:03:28.970Z,10.82
2022-11-28T14:05:59.200Z,10.82
2022-11-28T14:08:39.300Z,10.77
2022-11-28T14:11:41.041Z,10.79
2022-11-28T14:14:25.640Z,10.80
2022-11-28T14:17:26.348Z,10.79
2022-11-28T14:20:17.813Z,10.79
2022-11-28T14:22:59.558Z,10.78
2022-11-28T14:25:33.649Z,10.79
2022-11-28T14:28:06.877Z,10.78
2022-11-28T14:30:37.104Z,10.81
2022-11-28T14:33:20.550Z,10.83
2022-11-28T14:35:50.054Z,10.86
2022-11-28T14:38:31.877Z,10.85
2022-11-28T14:41:05.593Z,10.85
2022-11-28T14:43:47.379Z,10.85
2022-11-28T14:46:26.185Z,10.86
2022-11-28T14:48:59.818Z,10.85
2022-11-28T14:51:45.227Z,10.86
2022-11-28T14:54:25.595Z,10.83
2022-11-28T14:56:58.186Z,10.85
2022-11-28T14:59:34.313Z,10.81
2022-11-28T15:02:13.038Z,10.84
2022-11-28T15:05:03.459Z,10.80
2022-11-28T15:07:54.435Z,10.83
2022-11-28T15:10:29.033Z,10.81
2022-11-28T15:12:58.753Z,10.82
2022-11-28T15:15:25.463Z,10.81
2022-11-28T15:17:54.725Z,10.81
2022-11-28T15:20:38.932Z,10.74
2022-11-28T15:23:05.588Z,10.61
2022-11-28T15:25:53.000Z,10.77
2022-11-28T15:28:25.435Z,10.75
2022-11-28T15:30:53.426Z,10.71
2022-11-28T15:33:23.219Z,10.70
2022-11-28T15:36:13.040Z,10.68
2022-11-28T15:38:42.710Z,10.65
2022-11-28T15:41:10.759Z,10.59
2022-11-28T15:43:43.505Z,10.58
2022-11-28T15:46:32.795Z,10.56
2022-11-28T15:49:08.878Z,10.53
2022-11-28T15:51:35.760Z,10.50
2022-11-28T15:54:04.345Z,10.48
2022-11-28T15:56:31.148Z,10.46
2022-11-28T15:58:57.730Z,10.50
2022-11-28T16:01:27.118Z,10.46
2022-11-28T16:03:59.826Z,10.46
2022-11-28T16:06:30.243Z,10.51
2022-11-28T16:09:00.170Z,10.48
2022-11-28T16:11:30.702Z,10.53
2022-11-28T16:14:06.423Z,10.48
2022-11-28T16:16:36.015Z,10.54
2022-11-28T16:19:06.744Z,10.55
2022-11-28T16:21:45.279Z,10.54
2022-11-28T16:24:26.031Z,10.45
2022-11-28T16:26:59.926Z,10.35
2022-11-28T16:29:34.517Z,10.53
2022-11-28T16:32:39.322Z,10.53
2022-11-28T16:35:12.333Z,10.51
2022-11-28T16:37:39.371Z,10.52
2022-11-28T16:40:20.597Z,10.52
2022-11-28T16:42:54.407Z,10.47
2022-11-28T16:45:27.767Z,10.52
2022-11-28T16:48:19.260Z,10.52
2022-11-28T16:51:10.691Z,10.50
2022-11-28T16:53:50.090Z,10.48
2022-11-28T16:56:27.224Z,10.49
2022-11-28T16:59:17.491Z,10.49
2022-11-28T17:01:47.560Z,10.50
2022-11-28T17:04:22.921Z,10.36
2022-11-28T17:06:56.250Z,10.47
2022-11-28T17:09:22.850Z,10.46
2022-11-28T17:11:59.509Z,10.50
2022-11-28T17:14:26.103Z,10.49
2022-11-28T17:16:52.712Z,10.47
2022-11-28T17:19:24.554Z,10.49
2022-11-28T17:21:57.830Z,10.48
2022-11-28T17:24:27.453Z,10.39
2022-11-28T17:26:57.371Z,10.43
2022-11-28T17:29:25.371Z,10.39
2022-11-28T17:31:55.425Z,10.38
2022-11-28T17:34:25.288Z,10.36
2022-11-28T17:36:52.720Z,10.31
2022-11-28T17:39:20.538Z,10.32
2022-11-28T17:41:47.668Z,10.29
2022-11-28T17:44:19.204Z,10.25
2022-11-28T17:46:46.583Z,10.24
2022-11-28T17:49:15.504Z,10.13
2022-11-28T17:51:42.228Z,10.16
2022-11-28T17:54:12.199Z,10.20
2022-11-28T17:56:38.769Z,10.19
2022-11-28T17:59:05.354Z,10.24
2022-11-28T18:01:34.146Z,10.24
2022-11-28T18:04:00.771Z,10.24
2022-11-28T18:06:27.301Z,10.27
2022-11-28T18:08:53.910Z,10.24
2022-11-28T18:11:22.954Z,10.25
2022-11-28T18:13:49.513Z,10.23
2022-11-28T18:16:19.537Z,10.21
2022-11-28T18:18:49.413Z,10.25
2022-11-28T18:21:19.191Z,10.20
2022-11-28T18:23:51.758Z,10.23
2022-11-28T18:26:21.313Z,10.18
2022-11-28T18:28:47.812Z,10.21
2022-11-28T18:31:20.275Z,10.17
2022-11-28T18:33:47.288Z,10.15
2022-11-28T18:36:25.163Z,10.20
2022-11-28T18:38:55.908Z,10.18
2022-11-28T18:41:23.000Z,10.18
2022-11-28T18:43:49.633Z,10.14
2022-11-28T18:46:19.197Z,10.17
2022-11-28T18:48:47.592Z,10.13
2022-11-28T18:51:22.254Z,10.18
2022-11-28T18:53:50.412Z,10.18
2022-11-28T18:56:19.772Z,10.15
2022-11-28T18:58:48.734Z,10.18
2022-11-28T19:01:16.402Z,10.17
2022-11-28T19:03:49.802Z,10.09
2022-11-28T19:06:16.383Z,10.05
2022-11-28T19:08:42.912Z,10.11
2022-11-28T19:11:14.282Z,10.08
2022-11-28T19:13:45.688Z,10.10
2022-11-28T19:16:15.262Z,10.09
2022-11-28T19:18:42.889Z,9.96
2022-11-28T19:21:14.112Z,10.01
2022-11-28T19:23:40.771Z,9.93
2022-11-28T19:26:10.405Z,9.91
2022-11-28T19:28:38.300Z,9.86
2022-11-28T19:31:05.922Z,9.77
2022-11-28T19:33:33.029Z,9.76
2022-11-28T19:36:03.600Z,9.73
2022-11-28T19:38:30.310Z,9.71
2022-11-28T19:40:57.346Z,9.62
2022-11-28T19:43:24.193Z,9.65
2022-11-28T19:45:57.681Z,9.68
2022-11-28T19:48:24.499Z,9.70
2022-11-28T19:50:52.050Z,9.68
2022-11-28T19:53:21.649Z,9.69
2022-11-28T19:55:49.249Z,9.66
2022-11-28T19:58:16.737Z,9.56
2022-11-28T20:00:43.836Z,9.56
2022-11-28T20:03:11.104Z,9.56
2022-11-28T20:05:40.303Z,9.53
2022-11-28T20:08:07.401Z,9.46
2022-11-28T20:10:40.548Z,9.43
2022-11-28T20:13:09.464Z,9.36
2022-11-28T20:15:36.852Z,9.36
2022-11-28T20:18:03.527Z,9.36
2022-11-28T20:20:30.133Z,9.32
2022-11-28T20:22:57.610Z,9.29
2022-11-28T20:25:24.202Z,9.22
2022-11-28T20:27:50.850Z,9.23
2022-11-28T20:30:17.899Z,9.22
2022-11-28T20:32:44.622Z,9.19
2022-11-28T20:35:11.229Z,9.11
2022-11-28T20:37:39.292Z,9.13
2022-11-28T20:40:06.884Z,9.07
2022-11-28T20:42:39.644Z,9.08
2022-11-28T20:45:07.254Z,9.05
2022-11-28T20:47:35.183Z,9.01
2022-11-28T20:50:01.818Z,9.01
2022-11-28T20:52:28.380Z,8.99
2022-11-28T20:54:58.012Z,8.93
2022-11-28T20:57:24.651Z,8.90
2022-11-28T20:59:52.462Z,8.91
2022-11-28T21:02:19.066Z,8.86
2022-11-28T21:04:48.409Z,8.84
2022-11-28T21:07:15.032Z,8.80
2022-11-28T21:09:41.940Z,8.80
2022-11-28T21:12:11.059Z,8.75
2022-11-28T21:14:37.604Z,8.72
2022-11-28T21:17:04.261Z,8.73
2022-11-28T21:19:33.926Z,8.68
2022-11-28T21:22:00.957Z,8.69
2022-11-28T21:24:27.580Z,8.67
2022-11-28T21:26:54.935Z,8.65
2022-11-28T21:29:23.341Z,8.63
2022-11-28T21:31:50.131Z,8.61
2022-11-28T21:34:19.773Z,8.59
2022-11-28T21:36:47.103Z,8.57
2022-11-28T21:39:20.141Z,8.56
2022-11-28T21:41:47.322Z,8.53
2022-11-28T21:44:16.513Z,8.49
2022-11-28T21:46:45.351Z,8.48
2022-11-28T21:49:12.007Z,8.46
2022-11-28T21:51:38.693Z,8.46
2022-11-28T21:54:05.516Z,8.45
2022-11-28T21:56:32.029Z,8.35
2022-11-28T21:59:00.923Z,8.37
2022-11-28T22:01:27.553Z,8.36
2022-11-28T22:04:01.931Z,8.37
2022-11-28T22:06:29.496Z,8.33
2022-11-28T22:08:56.540Z,8.30
2022-11-28T22:11:24.194Z,8.29
2022-11-28T22:13:51.680Z,8.27
2022-11-28T22:16:22.556Z,8.24
2022-11-28T22:18:50.755Z,8.23
2022-11-28T22:24:04.466Z,8.16
2022-11-28T22:26:33.695Z,8.20
2022-11-28T22:29:01.060Z,8.19
2022-11-28T22:31:28.168Z,8.18
2022-11-28T22:33:54.984Z,8.16
2022-11-28T22:36:21.885Z,8.03
2022-11-28T22:38:49.812Z,8.15
2022-11-28T22:41:24.653Z,8.13
2022-11-28T22:43:55.889Z,8.15
2022-11-28T22:46:23.045Z,8.13
2022-11-28T22:48:50.559Z,8.22
2022-11-28T22:51:19.983Z,8.26
2022-11-28T22:53:46.565Z,8.22
2022-11-28T22:56:16.537Z,8.28
2022-11-28T22:58:48.774Z,8.28
2022-11-28T23:01:26.975Z,8.28
2022-11-28T23:03:55.002Z,8.32
2022-11-28T23:06:27.443Z,8.34
2022-11-28T23:08:55.691Z,8.35
2022-11-28T23:11:24.590Z,8.35
2022-11-28T23:13:52.333Z,8.37
2022-11-28T23:16:46.165Z,8.38
2022-11-28T23:19:20.020Z,8.37
2022-11-28T23:21:49.292Z,8.38
2022-11-28T23:24:22.036Z,8.40
2022-11-28T23:26:50.328Z,8.41
2022-11-28T23:29:17.676Z,8.40
2022-11-28T23:31:45.665Z,8.39
2022-11-28T23:34:12.993Z,8.40
2022-11-28T23:36:44.444Z,8.41
2022-11-28T23:39:24.594Z,8.41
2022-11-28T23:41:51.369Z,8.42
2022-11-28T23:44:19.667Z,8.39
2022-11-28T23:46:48.185Z,8.36
2022-11-28T23:49:14.738Z,8.33
2022-11-28T23:51:41.803Z,8.22
2022-11-28T23:54:09.878Z,8.15
2022-11-28T23:56:38.029Z,8.17
2022-11-28T23:59:07.158Z,8.22
