createdAt,value
2023-04-15T00:01:00.034Z,77.53
2023-04-15T00:03:27.345Z,77.59
2023-04-15T00:05:53.993Z,78.14
2023-04-15T00:08:20.632Z,78.06
2023-04-15T00:10:47.116Z,77.90
2023-04-15T00:13:13.709Z,77.62
2023-04-15T00:15:40.932Z,77.84
2023-04-15T00:18:08.059Z,78.20
2023-04-15T00:20:35.438Z,78.56
2023-04-15T00:23:03.850Z,78.84
2023-04-15T00:25:30.665Z,79.20
2023-04-15T00:27:57.087Z,79.30
2023-04-15T00:30:24.079Z,79.05
2023-04-15T00:32:50.677Z,78.96
2023-04-15T00:35:21.711Z,79.15
2023-04-15T00:37:49.847Z,79.62
2023-04-15T00:40:18.913Z,79.66
2023-04-15T00:42:45.689Z,79.39
2023-04-15T00:45:13.884Z,80.33
2023-04-15T00:47:42.819Z,80.29
2023-04-15T00:50:10.338Z,80.50
2023-04-15T00:52:37.884Z,80.82
2023-04-15T00:55:05.537Z,80.73
2023-04-15T00:57:32.308Z,81.14
2023-04-15T01:00:00.539Z,81.52
2023-04-15T01:02:27.404Z,81.90
2023-04-15T01:04:54.057Z,82.26
2023-04-15T01:07:20.647Z,82.42
2023-04-15T01:09:48.024Z,82.75
2023-04-15T01:12:16.313Z,82.80
2023-04-15T01:14:43.238Z,82.10
2023-04-15T01:17:09.725Z,81.54
2023-04-15T01:19:37.118Z,81.91
2023-04-15T01:22:03.859Z,81.99
2023-04-15T01:24:31.612Z,82.17
2023-04-15T01:26:58.580Z,82.13
2023-04-15T01:29:25.105Z,82.49
2023-04-15T01:31:52.948Z,82.68
2023-04-15T01:34:19.547Z,82.92
2023-04-15T01:36:46.437Z,82.94
2023-04-15T01:39:14.200Z,83.12
2023-04-15T01:41:42.300Z,83.68
2023-04-15T01:44:09.140Z,83.88
2023-04-15T01:46:36.519Z,83.82
2023-04-15T01:49:03.373Z,83.82
2023-04-15T01:51:32.078Z,84.06
2023-04-15T01:53:58.488Z,83.78
2023-04-15T01:56:25.478Z,83.92
2023-04-15T01:58:52.835Z,84.01
2023-04-15T02:01:20.024Z,84.01
2023-04-15T02:03:47.839Z,83.84
2023-04-15T02:06:15.766Z,83.91
2023-04-15T02:08:42.232Z,83.60
2023-04-15T02:11:09.281Z,84.06
2023-04-15T02:13:36.245Z,84.35
2023-04-15T02:16:03.618Z,84.53
2023-04-15T02:18:30.505Z,84.31
2023-04-15T02:20:58.771Z,84.58
2023-04-15T02:23:25.405Z,84.87
2023-04-15T02:25:53.503Z,84.81
2023-04-15T02:28:21.716Z,85.36
2023-04-15T02:30:52.565Z,85.35
2023-04-15T02:33:19.574Z,85.54
2023-04-15T02:35:46.472Z,85.35
2023-04-15T02:38:14.691Z,85.69
2023-04-15T02:40:41.497Z,85.72
2023-04-15T02:43:08.280Z,85.31
2023-04-15T02:45:37.252Z,85.46
2023-04-15T02:48:06.654Z,85.68
2023-04-15T02:50:33.596Z,85.36
2023-04-15T02:53:04.413Z,85.15
2023-04-15T02:55:31.282Z,85.35
2023-04-15T02:58:01.123Z,85.48
2023-04-15T03:00:28.258Z,85.18
2023-04-15T03:02:59.424Z,85.71
2023-04-15T03:05:26.408Z,85.64
2023-04-15T03:07:53.652Z,85.59
2023-04-15T03:10:21.170Z,85.35
2023-04-15T03:12:48.702Z,85.45
2023-04-15T03:15:20.336Z,85.65
2023-04-15T03:17:50.787Z,85.62
2023-04-15T03:20:17.317Z,86.12
2023-04-15T03:22:43.894Z,86.39
2023-04-15T03:25:11.360Z,86.34
2023-04-15T03:27:38.924Z,86.53
2023-04-15T03:30:06.635Z,86.46
2023-04-15T03:32:35.645Z,86.62
2023-04-15T03:35:02.265Z,86.39
2023-04-15T03:37:28.824Z,86.61
2023-04-15T03:39:55.543Z,86.91
2023-04-15T03:42:22.215Z,86.99
2023-04-15T03:44:48.748Z,87.07
2023-04-15T03:47:15.724Z,87.06
2023-04-15T03:49:42.171Z,87.42
2023-04-15T03:52:08.753Z,87.32
2023-04-15T03:54:35.205Z,87.39
2023-04-15T03:57:02.417Z,87.35
2023-04-15T03:59:28.989Z,87.12
2023-04-15T04:01:55.680Z,87.30
2023-04-15T04:04:22.437Z,87.41
2023-04-15T04:06:49.132Z,87.01
2023-04-15T04:09:15.530Z,87.06
2023-04-15T04:11:42.141Z,87.21
2023-04-15T04:14:08.960Z,87.38
2023-04-15T04:16:35.743Z,87.18
2023-04-15T04:19:02.427Z,87.29
2023-04-15T04:21:29.585Z,87.47
2023-04-15T04:23:56.697Z,87.58
2023-04-15T04:26:23.169Z,87.96
2023-04-15T04:28:49.782Z,88.17
2023-04-15T04:31:16.442Z,88.20
2023-04-15T04:33:42.875Z,88.29
2023-04-15T04:36:09.595Z,88.36
2023-04-15T04:38:35.991Z,88.54
2023-04-15T04:41:02.628Z,88.53
2023-04-15T04:43:29.068Z,88.65
2023-04-15T04:45:55.746Z,88.71
2023-04-15T04:48:22.876Z,88.44
2023-04-15T04:50:49.476Z,88.71
2023-04-15T04:53:16.204Z,88.61
2023-04-15T04:55:42.914Z,88.55
2023-04-15T04:58:09.328Z,88.80
2023-04-15T05:00:37.520Z,88.72
2023-04-15T05:03:04.524Z,88.58
2023-04-15T05:05:31.534Z,88.81
2023-04-15T05:07:57.930Z,88.56
2023-04-15T05:10:24.501Z,88.68
2023-04-15T05:12:51.881Z,88.34
2023-04-15T05:15:18.616Z,88.39
2023-04-15T05:17:45.545Z,88.57
2023-04-15T05:20:12.496Z,88.54
2023-04-15T05:22:39.186Z,88.72
2023-04-15T05:25:05.832Z,88.76
2023-04-15T05:27:32.381Z,89.09
2023-04-15T05:29:58.807Z,89.28
2023-04-15T05:32:25.759Z,89.25
2023-04-15T05:34:52.315Z,88.92
2023-04-15T05:37:21.094Z,89.17
2023-04-15T05:39:48.243Z,89.04
2023-04-15T05:42:14.839Z,89.54
2023-04-15T05:44:41.653Z,89.37
2023-04-15T05:47:08.669Z,89.64
2023-04-15T05:49:35.525Z,89.73
2023-04-15T05:52:02.410Z,89.81
2023-04-15T05:54:28.864Z,89.80
2023-04-15T05:56:56.493Z,89.78
2023-04-15T05:59:23.005Z,89.78
2023-04-15T06:01:49.978Z,89.60
2023-04-15T06:04:17.114Z,89.05
2023-04-15T06:06:43.889Z,89.17
2023-04-15T06:09:10.320Z,89.30
2023-04-15T06:11:37.154Z,89.18
2023-04-15T06:14:03.576Z,89.39
2023-04-15T06:16:30.156Z,89.46
2023-04-15T06:18:56.645Z,89.67
2023-04-15T06:21:23.235Z,89.41
2023-04-15T06:23:50.228Z,89.49
2023-04-15T06:26:16.876Z,89.49
2023-04-15T06:28:43.273Z,89.54
2023-04-15T06:31:09.905Z,89.56
2023-04-15T06:33:36.403Z,89.99
2023-04-15T06:36:02.851Z,89.75
2023-04-15T06:38:29.302Z,89.54
2023-04-15T06:40:56.131Z,89.73
2023-04-15T06:43:22.588Z,89.85
2023-04-15T06:45:49.267Z,90.30
2023-04-15T06:48:15.814Z,90.34
2023-04-15T06:50:42.514Z,90.44
2023-04-15T06:53:08.966Z,90.39
2023-04-15T06:55:35.667Z,90.37
2023-04-15T06:58:02.118Z,90.85
2023-04-15T07:00:28.795Z,90.64
2023-04-15T07:02:55.760Z,90.50
2023-04-15T07:05:22.533Z,90.44
2023-04-15T07:07:48.913Z,90.64
2023-04-15T07:10:15.821Z,90.85
2023-04-15T07:12:42.315Z,90.46
2023-04-15T07:15:09.058Z,90.68
2023-04-15T07:17:35.461Z,91.11
2023-04-15T07:20:02.582Z,90.84
2023-04-15T07:22:29.007Z,90.74
2023-04-15T07:24:55.682Z,90.82
2023-04-15T07:27:22.498Z,90.47
2023-04-15T07:29:49.030Z,90.56
2023-04-15T07:32:15.489Z,90.46
2023-04-15T07:34:42.153Z,90.50
2023-04-15T07:37:08.740Z,90.64
2023-04-15T07:39:35.204Z,90.57
2023-04-15T07:42:02.186Z,90.64
2023-04-15T07:44:28.740Z,90.95
2023-04-15T07:46:56.144Z,91.01
2023-04-15T07:49:22.862Z,90.86
2023-04-15T07:51:50.087Z,90.70
2023-04-15T07:54:16.755Z,90.95
2023-04-15T07:56:43.216Z,91.32
2023-04-15T07:59:10.059Z,91.51
2023-04-15T08:01:36.920Z,91.41
2023-04-15T08:04:03.829Z,91.32
2023-04-15T08:06:30.693Z,91.09
2023-04-15T08:08:57.392Z,91.29
2023-04-15T08:11:24.549Z,90.84
2023-04-15T08:13:52.438Z,90.92
2023-04-15T08:16:20.292Z,91.04
2023-04-15T08:18:47.684Z,90.97
2023-04-15T08:21:14.296Z,91.18
2023-04-15T08:23:40.998Z,91.13
2023-04-15T08:26:08.726Z,91.35
2023-04-15T08:28:36.126Z,91.21
2023-04-15T08:31:02.656Z,91.17
2023-04-15T08:33:29.216Z,91.20
2023-04-15T08:35:55.787Z,91.58
2023-04-15T08:38:22.673Z,90.97
2023-04-15T08:40:49.568Z,90.88
2023-04-15T08:43:28.256Z,91.08
2023-04-15T08:45:55.796Z,90.98
2023-04-15T08:48:24.456Z,90.43
2023-04-15T08:50:51.742Z,90.40
2023-04-15T08:53:18.245Z,90.35
2023-04-15T08:55:46.463Z,90.16
2023-04-15T08:58:14.144Z,90.32
2023-04-15T09:00:42.032Z,90.10
2023-04-15T09:03:09.341Z,89.64
2023-04-15T09:05:37.382Z,89.90
2023-04-15T09:08:05.304Z,89.41
2023-04-15T09:10:33.625Z,89.46
2023-04-15T09:13:02.070Z,89.64
2023-04-15T09:15:29.940Z,89.32
2023-04-15T09:17:56.918Z,89.82
2023-04-15T09:20:23.846Z,89.62
2023-04-15T09:22:51.080Z,89.68
2023-04-15T09:25:24.367Z,89.53
2023-04-15T09:27:53.652Z,89.87
2023-04-15T09:30:21.305Z,89.66
2023-04-15T09:32:53.064Z,89.60
2023-04-15T09:35:21.697Z,89.38
2023-04-15T09:37:49.274Z,89.28
2023-04-15T09:40:31.493Z,89.46
2023-04-15T09:42:58.040Z,89.39
2023-04-15T09:45:28.826Z,89.13
2023-04-15T09:47:59.169Z,89.06
2023-04-15T09:50:29.613Z,88.88
2023-04-15T09:52:56.362Z,88.93
2023-04-15T09:55:22.967Z,88.69
2023-04-15T09:57:49.507Z,88.30
2023-04-15T10:00:16.445Z,87.77
2023-04-15T10:02:43.638Z,88.12
2023-04-15T10:05:15.489Z,87.66
2023-04-15T10:07:42.716Z,87.71
2023-04-15T10:10:10.828Z,87.73
2023-04-15T10:12:38.197Z,87.40
2023-04-15T10:15:06.039Z,87.28
2023-04-15T10:17:35.218Z,87.06
2023-04-15T10:20:04.699Z,86.79
2023-04-15T10:22:32.568Z,86.53
2023-04-15T10:25:02.670Z,85.98
2023-04-15T10:27:29.307Z,85.22
2023-04-15T10:29:57.135Z,85.06
2023-04-15T10:32:26.322Z,84.67
2023-04-15T10:34:54.888Z,84.55
2023-04-15T10:37:23.144Z,83.92
2023-04-15T10:39:50.684Z,83.85
2023-04-15T10:42:19.309Z,83.39
2023-04-15T10:44:54.385Z,82.80
2023-04-15T10:47:22.037Z,83.29
2023-04-15T10:49:50.294Z,83.48
2023-04-15T10:52:24.800Z,84.05
2023-04-15T10:55:03.181Z,83.84
2023-04-15T10:57:36.054Z,84.35
2023-04-15T11:00:11.575Z,83.70
2023-04-15T11:02:41.031Z,83.01
2023-04-15T11:05:08.150Z,81.61
2023-04-15T11:07:38.963Z,81.89
2023-04-15T11:10:17.541Z,80.20
2023-04-15T11:12:45.597Z,79.94
2023-04-15T11:15:33.545Z,80.09
2023-04-15T11:18:14.972Z,79.84
2023-04-15T11:20:44.886Z,78.90
2023-04-15T11:23:15.095Z,78.01
2023-04-15T11:25:43.289Z,77.67
2023-04-15T11:28:11.371Z,77.99
2023-04-15T11:30:38.991Z,78.03
2023-04-15T11:33:10.455Z,78.07
2023-04-15T11:35:37.042Z,78.22
2023-04-15T11:38:04.446Z,77.25
2023-04-15T11:40:33.333Z,77.31
2023-04-15T11:43:07.189Z,77.64
2023-04-15T11:45:34.392Z,76.40
2023-04-15T11:48:09.604Z,76.34
2023-04-15T11:50:36.774Z,76.12
2023-04-15T11:53:07.637Z,74.45
2023-04-15T11:55:46.957Z,75.27
2023-04-15T11:58:17.987Z,74.47
2023-04-15T12:00:55.261Z,74.24
2023-04-15T12:03:27.605Z,75.31
2023-04-15T12:06:12.263Z,72.44
2023-04-15T12:09:00.445Z,70.61
2023-04-15T12:11:26.862Z,69.40
2023-04-15T12:13:58.661Z,68.09
2023-04-15T12:16:25.972Z,66.91
2023-04-15T12:18:57.603Z,66.79
2023-04-15T12:21:26.184Z,66.91
2023-04-15T12:23:54.750Z,67.76
2023-04-15T12:26:38.175Z,66.84
2023-04-15T12:29:10.274Z,66.16
2023-04-15T12:31:37.379Z,66.73
2023-04-15T12:34:08.076Z,67.73
2023-04-15T12:36:37.161Z,66.37
2023-04-15T12:39:06.744Z,65.82
2023-04-15T12:41:33.632Z,65.74
2023-04-15T12:44:00.305Z,66.27
2023-04-15T12:46:27.233Z,65.37
2023-04-15T12:48:54.020Z,63.94
2023-04-15T12:51:23.520Z,64.73
2023-04-15T12:53:50.802Z,65.14
2023-04-15T12:56:17.217Z,65.07
2023-04-15T12:58:43.954Z,65.58
2023-04-15T13:01:11.204Z,64.89
2023-04-15T13:03:37.947Z,65.54
2023-04-15T13:06:05.128Z,65.12
2023-04-15T13:08:32.509Z,65.73
2023-04-15T13:10:59.037Z,66.23
2023-04-15T13:13:25.713Z,65.63
2023-04-15T13:15:52.219Z,64.75
2023-04-15T13:18:18.750Z,65.40
2023-04-15T13:20:45.532Z,64.19
2023-04-15T13:23:12.289Z,66.23
2023-04-15T13:25:38.785Z,64.87
2023-04-15T13:28:05.385Z,66.05
2023-04-15T13:30:32.433Z,66.03
2023-04-15T13:32:58.867Z,64.66
2023-04-15T13:35:25.436Z,65.19
2023-04-15T13:37:53.593Z,63.76
2023-04-15T13:40:20.378Z,64.58
2023-04-15T13:42:47.053Z,63.40
2023-04-15T13:45:13.491Z,63.00
2023-04-15T13:47:40.541Z,63.18
2023-04-15T13:50:07.438Z,65.12
2023-04-15T13:52:34.052Z,62.77
2023-04-15T13:55:17.987Z,63.24
2023-04-15T13:57:46.521Z,61.13
2023-04-15T14:00:13.952Z,61.52
2023-04-15T14:02:41.736Z,61.39
2023-04-15T14:05:09.419Z,58.25
2023-04-15T14:07:36.518Z,57.24
2023-04-15T14:10:03.285Z,55.23
2023-04-15T14:12:29.755Z,54.42
2023-04-15T14:14:56.392Z,49.53
2023-04-15T14:17:23.065Z,51.68
2023-04-15T14:19:49.593Z,51.94
2023-04-15T14:22:16.261Z,52.26
2023-04-15T14:24:43.037Z,52.32
2023-04-15T14:27:11.148Z,51.65
2023-04-15T14:29:37.705Z,53.39
2023-04-15T14:32:11.696Z,54.00
2023-04-15T14:34:39.645Z,54.86
2023-04-15T14:37:06.228Z,55.16
2023-04-15T14:39:32.761Z,54.25
2023-04-15T14:41:59.182Z,55.75
2023-04-15T14:44:25.800Z,55.87
2023-04-15T14:46:52.300Z,55.83
2023-04-15T14:49:18.936Z,56.21
2023-04-15T14:51:46.235Z,56.12
2023-04-15T14:54:12.852Z,55.55
2023-04-15T14:56:39.325Z,57.09
2023-04-15T14:59:06.047Z,57.51
2023-04-15T15:01:33.965Z,56.77
2023-04-15T15:04:00.889Z,56.86
2023-04-15T15:06:27.776Z,56.18
2023-04-15T15:08:54.397Z,58.31
2023-04-15T15:11:20.993Z,57.46
2023-04-15T15:13:47.605Z,57.09
2023-04-15T15:16:14.728Z,58.45
2023-04-15T15:18:41.382Z,58.35
2023-04-15T15:21:07.857Z,58.40
2023-04-15T15:23:34.770Z,57.83
2023-04-15T15:26:01.376Z,58.48
2023-04-15T15:28:27.895Z,58.79
2023-04-15T15:30:54.573Z,59.06
2023-04-15T15:33:21.191Z,59.36
2023-04-15T15:35:47.929Z,59.62
2023-04-15T15:38:14.986Z,59.67
2023-04-15T15:40:41.445Z,59.19
2023-04-15T15:43:08.002Z,60.16
2023-04-15T15:45:35.509Z,60.63
2023-04-15T15:48:02.750Z,60.23
2023-04-15T15:50:29.324Z,62.54
2023-04-15T15:52:56.075Z,61.79
2023-04-15T15:55:23.287Z,62.83
2023-04-15T15:57:50.137Z,64.18
2023-04-15T16:00:17.092Z,63.63
2023-04-15T16:05:13.310Z,63.10
2023-04-15T16:07:40.103Z,63.55
2023-04-15T16:10:07.330Z,63.37
2023-04-15T16:12:35.058Z,64.12
2023-04-15T16:15:01.798Z,63.61
2023-04-15T16:17:28.525Z,65.08
2023-04-15T16:19:55.641Z,64.14
2023-04-15T16:22:27.091Z,65.06
2023-04-15T16:24:53.651Z,65.24
2023-04-15T16:27:20.064Z,65.32
2023-04-15T16:29:46.711Z,65.13
2023-04-15T16:32:13.276Z,63.84
2023-04-15T16:34:41.254Z,64.07
2023-04-15T16:37:07.737Z,64.12
2023-04-15T16:39:34.239Z,65.72
2023-04-15T16:42:02.174Z,65.86
2023-04-15T16:44:29.094Z,65.30
2023-04-15T16:46:56.264Z,65.56
2023-04-15T16:49:22.912Z,65.41
2023-04-15T16:51:49.329Z,65.03
2023-04-15T16:54:15.980Z,65.32
2023-04-15T16:56:42.374Z,66.24
2023-04-15T16:59:08.958Z,66.59
2023-04-15T17:01:35.574Z,66.67
2023-04-15T17:04:02.407Z,66.08
2023-04-15T17:06:28.898Z,66.79
2023-04-15T17:08:55.466Z,66.74
2023-04-15T17:11:21.851Z,67.33
2023-04-15T17:13:49.015Z,68.04
2023-04-15T17:16:15.548Z,67.62
2023-04-15T17:18:42.382Z,66.98
2023-04-15T17:21:08.780Z,67.04
2023-04-15T17:23:35.373Z,67.50
2023-04-15T17:26:01.987Z,66.80
2023-04-15T17:28:28.594Z,67.86
2023-04-15T17:30:55.226Z,66.96
2023-04-15T17:33:56.175Z,67.42
2023-04-15T17:36:08.752Z,67.57
2023-04-15T17:38:35.261Z,67.03
2023-04-15T17:41:01.659Z,66.98
2023-04-15T17:43:28.137Z,67.42
2023-04-15T17:45:54.521Z,67.78
2023-04-15T17:48:21.078Z,67.91
2023-04-15T17:50:47.792Z,68.10
2023-04-15T17:53:16.148Z,68.79
2023-04-15T17:55:42.715Z,69.07
2023-04-15T17:58:09.318Z,68.67
2023-04-15T18:00:35.842Z,68.53
2023-04-15T18:03:02.461Z,68.96
2023-04-15T18:05:30.150Z,69.81
2023-04-15T18:07:56.677Z,69.47
2023-04-15T18:10:23.959Z,69.49
2023-04-15T18:12:50.579Z,69.54
2023-04-15T18:15:17.327Z,69.11
2023-04-15T18:17:43.951Z,69.50
2023-04-15T18:20:11.010Z,68.94
2023-04-15T18:22:37.639Z,70.26
2023-04-15T18:25:04.680Z,69.99
2023-04-15T18:27:35.444Z,69.47
2023-04-15T18:30:01.888Z,70.11
2023-04-15T18:32:31.860Z,70.81
2023-04-15T18:34:58.524Z,70.41
2023-04-15T18:37:26.791Z,70.29
2023-04-15T18:39:54.075Z,70.90
2023-04-15T18:42:20.956Z,70.83
2023-04-15T18:44:47.368Z,71.04
2023-04-15T18:47:14.915Z,71.07
2023-04-15T18:49:41.662Z,70.54
2023-04-15T18:52:09.905Z,71.19
2023-04-15T18:54:37.250Z,71.29
2023-04-15T18:57:04.118Z,71.27
2023-04-15T18:59:31.349Z,70.87
2023-04-15T19:02:00.132Z,71.63
2023-04-15T19:04:28.802Z,70.85
2023-04-15T19:06:56.017Z,71.13
2023-04-15T19:09:22.569Z,71.83
2023-04-15T19:11:49.071Z,71.38
2023-04-15T19:14:17.479Z,71.49
2023-04-15T19:16:44.023Z,71.60
2023-04-15T19:19:10.583Z,71.79
2023-04-15T19:21:37.045Z,72.07
2023-04-15T19:24:03.614Z,71.65
2023-04-15T19:26:30.110Z,71.55
2023-04-15T19:28:58.747Z,71.55
2023-04-15T19:31:26.148Z,71.22
2023-04-15T19:33:52.761Z,71.32
2023-04-15T19:36:19.236Z,71.46
2023-04-15T19:38:45.642Z,70.93
2023-04-15T19:41:12.150Z,71.41
2023-04-15T19:43:38.582Z,71.55
2023-04-15T19:46:06.226Z,70.92
2023-04-15T19:48:32.707Z,71.75
2023-04-15T19:50:59.810Z,71.11
2023-04-15T19:53:26.321Z,71.78
2023-04-15T19:55:52.912Z,71.66
2023-04-15T19:58:19.407Z,71.79
2023-04-15T20:00:46.050Z,71.73
2023-04-15T20:03:12.700Z,71.93
2023-04-15T20:05:39.413Z,72.27
2023-04-15T20:08:05.882Z,72.37
2023-04-15T20:10:32.604Z,72.54
2023-04-15T20:12:59.023Z,72.33
2023-04-15T20:15:26.099Z,72.74
2023-04-15T20:17:52.532Z,73.05
2023-04-15T20:20:19.363Z,72.38
2023-04-15T20:22:45.971Z,72.66
2023-04-15T20:25:12.751Z,72.69
2023-04-15T20:27:39.421Z,72.28
2023-04-15T20:30:07.330Z,72.60
2023-04-15T20:32:36.614Z,72.68
2023-04-15T20:35:05.090Z,73.12
2023-04-15T20:37:33.217Z,72.94
2023-04-15T20:40:01.238Z,73.07
2023-04-15T20:42:27.989Z,72.85
2023-04-15T20:44:54.515Z,73.26
2023-04-15T20:47:21.076Z,73.48
2023-04-15T20:49:47.930Z,73.85
2023-04-15T20:52:14.384Z,73.52
2023-04-15T20:54:41.036Z,73.07
2023-04-15T20:57:07.474Z,73.36
2023-04-15T20:59:34.692Z,73.48
2023-04-15T21:02:01.900Z,73.78
2023-04-15T21:04:28.387Z,74.17
2023-04-15T21:06:54.999Z,74.39
2023-04-15T21:09:21.412Z,74.80
2023-04-15T21:14:18.767Z,73.64
2023-04-15T21:16:45.680Z,73.98
2023-04-15T21:19:12.181Z,74.59
2023-04-15T21:21:38.667Z,74.79
2023-04-15T21:24:07.546Z,75.13
2023-04-15T21:26:34.211Z,74.93
2023-04-15T21:29:00.666Z,74.66
2023-04-15T21:31:27.120Z,74.62
2023-04-15T21:33:53.574Z,74.91
2023-04-15T21:36:20.252Z,75.31
2023-04-15T21:38:46.726Z,75.23
2023-04-15T21:41:13.362Z,74.86
2023-04-15T21:43:39.830Z,75.10
2023-04-15T21:46:22.470Z,75.08
2023-04-15T21:48:52.762Z,75.35
2023-04-15T21:51:19.289Z,75.22
2023-04-15T21:53:45.755Z,75.33
2023-04-15T21:56:12.367Z,75.44
2023-04-15T21:58:38.830Z,75.82
2023-04-15T22:01:05.847Z,75.27
2023-04-15T22:03:34.071Z,75.41
2023-04-15T22:06:04.640Z,75.50
2023-04-15T22:08:41.171Z,76.30
2023-04-15T22:11:28.672Z,76.34
2023-04-15T22:13:58.750Z,76.11
2023-04-15T22:16:26.740Z,76.15
2023-04-15T22:18:54.250Z,76.47
2023-04-15T22:21:20.746Z,76.74
2023-04-15T22:23:47.879Z,76.66
2023-04-15T22:26:14.525Z,76.06
2023-04-15T22:28:41.628Z,76.44
2023-04-15T22:31:08.177Z,76.22
2023-04-15T22:33:34.603Z,76.49
2023-04-15T22:36:01.264Z,76.65
2023-04-15T22:38:27.736Z,76.53
2023-04-15T22:40:54.226Z,76.81
2023-04-15T22:43:20.707Z,76.85
2023-04-15T22:45:51.277Z,76.76
2023-04-15T22:48:18.737Z,77.26
2023-04-15T22:50:45.703Z,77.30
2023-04-15T22:53:12.757Z,77.00
2023-04-15T22:55:39.487Z,77.62
2023-04-15T22:58:06.189Z,77.02
2023-04-15T23:00:32.750Z,77.01
2023-04-15T23:02:59.328Z,77.15
2023-04-15T23:05:26.175Z,76.94
2023-04-15T23:07:52.821Z,77.77
2023-04-15T23:10:19.256Z,77.43
2023-04-15T23:12:45.749Z,77.44
2023-04-15T23:15:12.538Z,77.17
2023-04-15T23:17:39.023Z,77.13
2023-04-15T23:20:06.519Z,77.61
2023-04-15T23:22:32.955Z,77.70
2023-04-15T23:24:59.661Z,78.26
2023-04-15T23:27:26.468Z,77.70
2023-04-15T23:29:52.924Z,77.09
2023-04-15T23:32:19.379Z,77.68
2023-04-15T23:34:46.264Z,77.94
2023-04-15T23:37:12.687Z,77.70
2023-04-15T23:39:39.308Z,77.66
2023-04-15T23:42:05.709Z,77.68
2023-04-15T23:44:32.320Z,78.26
2023-04-15T23:46:58.765Z,78.18
2023-04-15T23:49:25.661Z,78.18
2023-04-15T23:51:52.078Z,77.94
2023-04-15T23:54:18.620Z,78.07
2023-04-15T23:56:46.043Z,77.99
2023-04-15T23:59:12.629Z,77.53
