createdAt,value
2019-03-17T00:00:30.946Z,0.00
2019-03-17T00:01:30.945Z,0.00
2019-03-17T00:02:30.982Z,0.00
2019-03-17T00:03:30.921Z,0.00
2019-03-17T00:04:31.969Z,0.00
2019-03-17T00:05:30.925Z,0.00
2019-03-17T00:06:30.870Z,0.00
2019-03-17T00:07:30.849Z,0.00
2019-03-17T00:08:30.863Z,0.00
2019-03-17T00:09:30.910Z,0.00
2019-03-17T00:10:30.840Z,0.00
2019-03-17T00:11:30.854Z,0.00
2019-03-17T00:12:31.660Z,0.00
2019-03-17T00:13:30.804Z,0.00
2019-03-17T00:14:30.776Z,0.00
2019-03-17T00:15:30.769Z,0.00
2019-03-17T00:16:30.776Z,0.00
2019-03-17T00:17:30.775Z,0.00
2019-03-17T00:18:30.791Z,0.00
2019-03-17T00:19:30.719Z,0.00
2019-03-17T00:20:30.701Z,0.00
2019-03-17T00:21:30.742Z,0.00
2019-03-17T00:22:30.721Z,0.00
2019-03-17T00:23:30.784Z,0.00
2019-03-17T00:24:30.684Z,0.00
2019-03-17T00:25:30.653Z,0.00
2019-03-17T00:26:30.637Z,0.00
2019-03-17T00:27:30.655Z,0.00
2019-03-17T00:28:30.673Z,0.00
2019-03-17T00:29:30.626Z,0.00
2019-03-17T00:30:30.597Z,0.00
2019-03-17T00:31:30.620Z,0.00
2019-03-17T00:32:30.594Z,0.00
2019-03-17T00:33:30.643Z,0.00
2019-03-17T00:34:43.259Z,0.00
2019-03-17T00:35:31.578Z,0.00
2019-03-17T00:36:30.550Z,0.00
2019-03-17T00:37:30.868Z,0.00
2019-03-17T00:38:30.565Z,0.00
2019-03-17T00:39:30.579Z,0.00
2019-03-17T00:40:30.512Z,0.00
2019-03-17T00:41:31.608Z,0.00
2019-03-17T00:42:30.504Z,0.00
2019-03-17T00:43:30.525Z,0.00
2019-03-17T00:44:30.457Z,0.00
2019-03-17T00:45:30.465Z,0.00
2019-03-17T00:46:30.433Z,0.00
2019-03-17T00:47:30.416Z,0.00
2019-03-17T00:48:30.476Z,0.00
2019-03-17T00:49:30.488Z,0.00
2019-03-17T00:50:30.405Z,0.00
2019-03-17T00:51:30.432Z,0.00
2019-03-17T00:52:30.412Z,0.00
2019-03-17T00:53:30.395Z,0.00
2019-03-17T00:54:30.386Z,0.00
2019-03-17T00:55:30.340Z,0.00
2019-03-17T00:56:30.398Z,0.00
2019-03-17T00:57:30.324Z,0.00
2019-03-17T00:58:30.337Z,0.00
2019-03-17T00:59:30.349Z,0.00
2019-03-17T01:00:30.318Z,0.00
2019-03-17T01:01:30.263Z,0.00
2019-03-17T01:02:30.263Z,0.00
2019-03-17T01:03:30.237Z,0.00
2019-03-17T01:04:30.299Z,0.00
2019-03-17T01:05:31.449Z,0.00
2019-03-17T01:06:30.199Z,0.00
2019-03-17T01:07:30.192Z,0.00
2019-03-17T01:08:30.177Z,0.00
2019-03-17T01:09:30.227Z,0.00
2019-03-17T01:10:30.161Z,0.00
2019-03-17T01:11:30.151Z,0.00
2019-03-17T01:12:30.138Z,0.00
2019-03-17T01:13:30.178Z,0.00
2019-03-17T01:14:30.163Z,0.00
2019-03-17T01:15:30.138Z,0.00
2019-03-17T01:16:30.114Z,0.00
2019-03-17T01:17:30.107Z,0.00
2019-03-17T01:18:30.098Z,0.00
2019-03-17T01:19:30.351Z,0.00
2019-03-17T01:20:30.068Z,0.00
2019-03-17T01:21:30.053Z,0.00
2019-03-17T01:22:30.026Z,0.00
2019-03-17T01:23:30.017Z,0.00
2019-03-17T01:24:30.038Z,0.00
2019-03-17T01:25:30.049Z,0.00
2019-03-17T01:26:29.987Z,0.00
2019-03-17T01:27:30.000Z,0.00
2019-03-17T01:28:29.984Z,0.00
2019-03-17T01:29:29.965Z,0.00
2019-03-17T01:30:29.934Z,0.00
2019-03-17T01:31:30.016Z,0.00
2019-03-17T01:32:29.944Z,0.00
2019-03-17T01:33:29.924Z,0.00
2019-03-17T01:34:29.915Z,0.00
2019-03-17T01:35:32.481Z,0.00
2019-03-17T01:36:29.877Z,0.00
2019-03-17T01:37:29.861Z,0.00
2019-03-17T01:38:29.890Z,0.00
2019-03-17T01:39:29.867Z,0.00
2019-03-17T01:40:29.857Z,0.00
2019-03-17T01:41:29.816Z,0.00
2019-03-17T01:42:29.818Z,0.00
2019-03-17T01:43:29.844Z,0.00
2019-03-17T01:44:29.819Z,0.00
2019-03-17T01:45:29.822Z,0.00
2019-03-17T01:46:29.782Z,0.00
2019-03-17T01:47:29.774Z,0.00
2019-03-17T01:48:29.762Z,0.00
2019-03-17T01:49:29.756Z,0.00
2019-03-17T01:50:29.730Z,0.00
2019-03-17T01:51:29.724Z,0.00
2019-03-17T01:52:29.721Z,0.00
2019-03-17T01:53:29.708Z,0.00
2019-03-17T01:54:29.696Z,0.00
2019-03-17T01:55:29.685Z,0.00
2019-03-17T01:56:29.661Z,0.00
2019-03-17T01:57:29.692Z,0.00
2019-03-17T01:58:29.677Z,0.00
2019-03-17T01:59:29.638Z,0.00
2019-03-17T02:00:29.629Z,0.00
2019-03-17T02:01:29.594Z,0.00
2019-03-17T02:02:29.643Z,0.00
2019-03-17T02:03:29.577Z,0.00
2019-03-17T02:04:29.569Z,0.00
2019-03-17T02:05:29.649Z,0.00
2019-03-17T02:06:29.570Z,0.00
2019-03-17T02:07:29.591Z,0.00
2019-03-17T02:08:29.599Z,0.00
2019-03-17T02:09:29.526Z,0.00
2019-03-17T02:10:29.547Z,0.00
2019-03-17T02:11:29.512Z,0.00
2019-03-17T02:12:29.497Z,0.00
2019-03-17T02:13:29.554Z,0.00
2019-03-17T02:14:29.529Z,0.00
2019-03-17T02:15:29.473Z,0.00
2019-03-17T02:16:29.463Z,0.00
2019-03-17T02:17:29.449Z,0.00
2019-03-17T02:18:29.431Z,0.00
2019-03-17T02:19:29.396Z,0.00
2019-03-17T02:20:29.411Z,0.00
2019-03-17T02:21:29.391Z,0.00
2019-03-17T02:22:29.400Z,0.00
2019-03-17T02:23:29.382Z,0.00
2019-03-17T02:24:29.422Z,0.00
2019-03-17T02:25:29.355Z,0.00
2019-03-17T02:26:29.348Z,0.00
2019-03-17T02:27:29.336Z,0.00
2019-03-17T02:28:29.355Z,0.00
2019-03-17T02:29:29.316Z,0.00
2019-03-17T02:30:29.333Z,0.00
2019-03-17T02:31:29.288Z,0.00
2019-03-17T02:32:29.257Z,0.00
2019-03-17T02:33:29.301Z,0.00
2019-03-17T02:34:29.280Z,0.00
2019-03-17T02:35:39.002Z,0.00
2019-03-17T02:36:30.259Z,0.00
2019-03-17T02:37:29.244Z,0.00
2019-03-17T02:38:29.275Z,0.00
2019-03-17T02:39:29.214Z,0.00
2019-03-17T02:40:29.197Z,0.00
2019-03-17T02:41:29.160Z,0.00
2019-03-17T02:42:29.186Z,0.00
2019-03-17T02:43:29.216Z,0.00
2019-03-17T02:44:29.157Z,0.00
2019-03-17T02:45:29.148Z,0.00
2019-03-17T02:46:29.130Z,0.00
2019-03-17T02:47:29.100Z,0.00
2019-03-17T02:48:29.159Z,0.00
2019-03-17T02:49:29.074Z,0.00
2019-03-17T02:50:29.313Z,0.00
2019-03-17T02:51:29.075Z,0.00
2019-03-17T02:52:29.060Z,0.00
2019-03-17T02:53:29.083Z,0.00
2019-03-17T02:54:29.042Z,0.00
2019-03-17T02:55:29.033Z,0.00
2019-03-17T02:56:29.043Z,0.00
2019-03-17T02:57:29.055Z,0.00
2019-03-17T02:58:29.048Z,0.00
2019-03-17T02:59:28.961Z,0.00
2019-03-17T03:01:45.207Z,0.00
2019-03-17T03:02:45.253Z,0.00
2019-03-17T03:03:45.263Z,0.00
2019-03-17T03:04:45.194Z,0.00
2019-03-17T03:05:54.950Z,0.00
2019-03-17T03:06:46.160Z,0.00
2019-03-17T03:07:45.179Z,0.00
2019-03-17T03:08:45.199Z,0.00
2019-03-17T03:09:45.082Z,0.00
2019-03-17T03:10:45.066Z,0.00
2019-03-17T03:11:45.083Z,0.00
2019-03-17T03:12:45.090Z,0.00
2019-03-17T03:13:45.058Z,0.00
2019-03-17T03:14:45.075Z,0.00
2019-03-17T03:15:45.036Z,0.00
2019-03-17T03:16:45.046Z,0.00
2019-03-17T03:17:44.998Z,0.00
2019-03-17T03:18:45.032Z,0.00
2019-03-17T03:19:44.973Z,0.00
2019-03-17T03:20:44.963Z,0.00
2019-03-17T03:21:44.955Z,0.00
2019-03-17T03:22:44.965Z,0.00
2019-03-17T03:23:44.943Z,0.00
2019-03-17T03:24:44.972Z,0.00
2019-03-17T03:25:44.930Z,0.00
2019-03-17T03:26:44.928Z,0.00
2019-03-17T03:27:44.907Z,0.00
2019-03-17T03:28:44.936Z,0.00
2019-03-17T03:29:44.861Z,0.00
2019-03-17T03:30:44.918Z,0.00
2019-03-17T03:31:44.884Z,0.00
2019-03-17T03:32:44.848Z,0.00
2019-03-17T03:33:44.855Z,0.00
2019-03-17T03:34:44.814Z,0.00
2019-03-17T03:35:44.816Z,0.00
2019-03-17T03:36:44.784Z,0.00
2019-03-17T03:37:44.775Z,0.00
2019-03-17T03:38:44.817Z,0.00
2019-03-17T03:39:44.782Z,0.00
2019-03-17T03:40:44.741Z,0.00
2019-03-17T03:41:44.732Z,0.00
2019-03-17T03:42:44.746Z,0.00
2019-03-17T03:43:44.803Z,0.00
2019-03-17T03:44:44.693Z,0.00
2019-03-17T03:45:44.714Z,0.00
2019-03-17T03:46:44.669Z,0.00
2019-03-17T03:47:44.687Z,0.00
2019-03-17T03:48:44.679Z,0.00
2019-03-17T03:49:44.648Z,0.00
2019-03-17T03:50:44.659Z,0.00
2019-03-17T03:51:44.667Z,0.00
2019-03-17T03:52:44.630Z,0.00
2019-03-17T03:53:44.653Z,0.00
2019-03-17T03:54:44.591Z,0.00
2019-03-17T03:55:44.575Z,0.00
2019-03-17T03:56:44.580Z,0.00
2019-03-17T03:57:44.567Z,0.00
2019-03-17T03:58:44.632Z,0.00
2019-03-17T03:59:44.575Z,0.00
2019-03-17T04:00:44.520Z,0.00
2019-03-17T04:01:44.547Z,0.00
2019-03-17T04:02:44.531Z,0.00
2019-03-17T04:03:44.540Z,0.00
2019-03-17T04:04:44.503Z,0.00
2019-03-17T04:05:44.500Z,0.00
2019-03-17T04:06:44.499Z,0.00
2019-03-17T04:07:44.471Z,0.00
2019-03-17T04:08:44.513Z,0.00
2019-03-17T04:09:44.462Z,0.00
2019-03-17T04:10:44.484Z,0.00
2019-03-17T04:11:44.454Z,0.00
2019-03-17T04:12:44.388Z,0.00
2019-03-17T04:13:44.421Z,0.00
2019-03-17T04:14:44.447Z,0.00
2019-03-17T04:15:44.400Z,0.00
2019-03-17T04:16:44.406Z,0.00
2019-03-17T04:17:44.335Z,0.00
2019-03-17T04:18:44.343Z,0.00
2019-03-17T04:19:44.338Z,0.00
2019-03-17T04:20:44.322Z,0.00
2019-03-17T04:21:44.290Z,0.00
2019-03-17T04:22:44.338Z,0.00
2019-03-17T04:23:44.286Z,0.00
2019-03-17T04:24:44.317Z,0.00
2019-03-17T04:25:44.273Z,0.00
2019-03-17T04:26:44.262Z,0.00
2019-03-17T04:27:44.269Z,0.00
2019-03-17T04:28:44.240Z,0.00
2019-03-17T04:29:44.261Z,0.00
2019-03-17T04:30:44.187Z,0.00
2019-03-17T04:31:44.198Z,0.00
2019-03-17T04:32:44.184Z,0.00
2019-03-17T04:33:44.158Z,0.00
2019-03-17T04:34:44.171Z,0.00
2019-03-17T04:35:44.155Z,0.00
2019-03-17T04:36:44.160Z,0.00
2019-03-17T04:37:44.175Z,0.00
2019-03-17T04:38:44.223Z,0.00
2019-03-17T04:39:44.121Z,0.00
2019-03-17T04:40:44.081Z,0.00
2019-03-17T04:41:44.073Z,0.00
2019-03-17T04:42:44.090Z,0.00
2019-03-17T04:43:44.055Z,0.00
2019-03-17T04:44:44.097Z,0.00
2019-03-17T04:45:44.029Z,0.00
2019-03-17T04:46:44.013Z,0.00
2019-03-17T04:47:44.035Z,0.00
2019-03-17T04:48:44.089Z,0.00
2019-03-17T04:49:44.009Z,0.00
2019-03-17T04:50:44.026Z,0.00
2019-03-17T04:51:44.008Z,0.00
2019-03-17T04:52:43.945Z,0.00
2019-03-17T04:53:43.961Z,0.00
2019-03-17T04:54:43.962Z,0.00
2019-03-17T04:55:43.951Z,0.00
2019-03-17T04:56:43.922Z,0.00
2019-03-17T04:57:43.895Z,0.00
2019-03-17T04:58:43.902Z,0.00
2019-03-17T04:59:43.916Z,0.00
2019-03-17T05:00:43.867Z,0.00
2019-03-17T05:01:43.852Z,0.00
2019-03-17T05:02:43.867Z,0.00
2019-03-17T05:03:43.847Z,0.00
2019-03-17T05:04:43.862Z,0.00
2019-03-17T05:05:43.819Z,0.00
2019-03-17T05:06:52.570Z,0.00
2019-03-17T05:07:44.819Z,0.00
2019-03-17T05:08:43.829Z,0.00
2019-03-17T05:09:43.830Z,0.00
2019-03-17T05:10:43.751Z,0.00
2019-03-17T05:11:43.762Z,0.00
2019-03-17T05:12:43.724Z,0.00
2019-03-17T05:13:43.771Z,0.00
2019-03-17T05:14:43.742Z,0.00
2019-03-17T05:15:43.713Z,0.00
2019-03-17T05:16:43.682Z,0.00
2019-03-17T05:17:43.730Z,0.00
2019-03-17T05:18:43.723Z,0.00
2019-03-17T05:19:43.708Z,0.00
2019-03-17T05:20:43.659Z,0.00
2019-03-17T05:21:43.677Z,0.00
2019-03-17T05:22:43.620Z,0.00
2019-03-17T05:23:43.615Z,0.00
2019-03-17T05:24:43.598Z,4.00
2019-03-17T05:25:43.673Z,4.00
2019-03-17T05:26:43.632Z,4.00
2019-03-17T05:27:43.574Z,0.00
2019-03-17T05:28:43.603Z,4.00
2019-03-17T05:29:43.570Z,4.00
2019-03-17T05:30:43.621Z,4.00
2019-03-17T05:31:43.573Z,4.00
2019-03-17T05:32:43.530Z,4.00
2019-03-17T05:33:43.497Z,4.00
2019-03-17T05:34:43.522Z,4.00
2019-03-17T05:35:43.501Z,8.00
2019-03-17T05:36:43.508Z,4.00
2019-03-17T05:37:43.485Z,8.00
2019-03-17T05:38:43.441Z,12.00
2019-03-17T05:39:43.489Z,12.00
2019-03-17T05:40:43.479Z,12.00
2019-03-17T05:41:43.459Z,12.00
2019-03-17T05:42:43.458Z,16.00
2019-03-17T05:43:43.435Z,12.00
2019-03-17T05:44:43.383Z,20.00
2019-03-17T05:45:43.388Z,16.00
2019-03-17T05:46:43.356Z,20.00
2019-03-17T05:47:43.384Z,24.00
2019-03-17T05:48:43.354Z,24.00
2019-03-17T05:49:43.327Z,20.00
2019-03-17T05:50:43.424Z,24.00
2019-03-17T05:51:43.323Z,24.00
2019-03-17T05:52:43.336Z,24.00
2019-03-17T05:53:43.296Z,20.00
2019-03-17T05:54:43.285Z,20.00
2019-03-17T05:55:43.332Z,28.00
2019-03-17T05:56:43.269Z,28.00
2019-03-17T05:57:43.280Z,28.00
2019-03-17T05:58:43.250Z,32.00
2019-03-17T05:59:43.259Z,28.00
2019-03-17T06:00:43.244Z,28.00
2019-03-17T06:01:43.227Z,32.00
2019-03-17T06:02:43.231Z,32.00
2019-03-17T06:03:43.171Z,40.00
2019-03-17T06:04:43.175Z,36.00
2019-03-17T06:05:43.231Z,44.00
2019-03-17T06:06:43.153Z,48.00
2019-03-17T06:07:43.146Z,48.00
2019-03-17T06:08:43.122Z,52.00
2019-03-17T06:09:43.135Z,36.00
2019-03-17T06:10:43.171Z,36.00
2019-03-17T06:11:43.110Z,36.00
2019-03-17T06:12:43.107Z,40.00
2019-03-17T06:13:43.061Z,40.00
2019-03-17T06:14:43.091Z,48.00
2019-03-17T06:15:43.060Z,48.00
2019-03-17T06:16:43.078Z,48.00
2019-03-17T06:17:43.042Z,48.00
2019-03-17T06:18:43.023Z,40.00
2019-03-17T06:19:42.997Z,44.00
2019-03-17T06:20:43.004Z,44.00
2019-03-17T06:21:42.968Z,60.00
2019-03-17T06:22:42.961Z,56.00
2019-03-17T06:23:42.994Z,68.00
2019-03-17T06:24:42.941Z,80.00
2019-03-17T06:25:42.990Z,80.00
2019-03-17T06:26:42.954Z,120.00
2019-03-17T06:27:42.931Z,128.00
2019-03-17T06:28:42.916Z,112.00
2019-03-17T06:29:42.897Z,104.00
2019-03-17T06:30:42.944Z,144.00
2019-03-17T06:31:42.891Z,156.00
2019-03-17T06:32:42.851Z,132.00
2019-03-17T06:33:42.840Z,172.00
2019-03-17T06:34:42.835Z,184.00
2019-03-17T06:35:42.900Z,204.00
2019-03-17T06:36:42.835Z,216.00
2019-03-17T06:37:42.802Z,228.00
2019-03-17T06:38:42.833Z,316.00
2019-03-17T06:39:42.788Z,292.00
2019-03-17T06:40:42.815Z,336.00
2019-03-17T06:41:42.788Z,296.00
2019-03-17T06:42:42.784Z,212.00
2019-03-17T06:43:42.731Z,204.00
2019-03-17T06:44:42.746Z,160.00
2019-03-17T06:45:42.768Z,188.00
2019-03-17T06:46:42.729Z,164.00
2019-03-17T06:47:42.716Z,148.00
2019-03-17T06:48:42.752Z,164.00
2019-03-17T06:49:42.721Z,204.00
2019-03-17T06:50:42.683Z,188.00
2019-03-17T06:51:42.660Z,200.00
2019-03-17T06:52:42.650Z,212.00
2019-03-17T06:53:55.511Z,244.00
2019-03-17T06:54:43.613Z,240.00
2019-03-17T06:55:42.638Z,220.00
2019-03-17T06:56:42.646Z,212.00
2019-03-17T06:57:42.594Z,232.00
2019-03-17T06:58:42.602Z,228.00
2019-03-17T06:59:42.594Z,196.00
2019-03-17T07:00:42.569Z,224.00
2019-03-17T07:01:42.577Z,220.00
2019-03-17T07:02:42.548Z,220.00
2019-03-17T07:03:42.565Z,228.00
2019-03-17T07:04:42.518Z,224.00
2019-03-17T07:05:42.519Z,216.00
2019-03-17T07:06:42.480Z,248.00
2019-03-17T07:07:44.463Z,308.00
2019-03-17T07:08:42.769Z,292.00
2019-03-17T07:09:42.460Z,256.00
2019-03-17T07:10:42.479Z,244.00
2019-03-17T07:11:42.426Z,272.00
2019-03-17T07:12:42.422Z,276.00
2019-03-17T07:13:42.423Z,228.00
2019-03-17T07:14:42.738Z,216.00
2019-03-17T07:15:42.397Z,216.00
2019-03-17T07:16:42.386Z,196.00
2019-03-17T07:17:42.363Z,256.00
2019-03-17T07:18:42.347Z,356.00
2019-03-17T07:19:42.358Z,336.00
2019-03-17T07:20:42.391Z,332.00
2019-03-17T07:21:42.338Z,268.00
2019-03-17T07:22:42.343Z,320.00
2019-03-17T07:23:42.294Z,264.00
2019-03-17T07:24:42.331Z,212.00
2019-03-17T07:25:42.271Z,172.00
2019-03-17T07:26:42.342Z,124.00
2019-03-17T07:27:42.309Z,120.00
2019-03-17T07:28:42.268Z,172.00
2019-03-17T07:29:42.230Z,228.00
2019-03-17T07:30:42.247Z,396.00
2019-03-17T07:31:42.305Z,396.00
2019-03-17T07:32:42.279Z,432.00
2019-03-17T07:33:42.203Z,428.00
2019-03-17T07:34:42.247Z,420.00
2019-03-17T07:35:42.206Z,392.00
2019-03-17T07:36:42.187Z,316.00
2019-03-17T07:37:42.142Z,276.00
2019-03-17T07:38:42.167Z,268.00
2019-03-17T07:39:42.179Z,260.00
2019-03-17T07:40:42.147Z,232.00
2019-03-17T07:41:42.157Z,280.00
2019-03-17T07:42:42.119Z,256.00
2019-03-17T07:43:42.162Z,276.00
2019-03-17T07:44:42.088Z,272.00
2019-03-17T07:45:42.100Z,260.00
2019-03-17T07:46:42.101Z,312.00
2019-03-17T07:47:42.059Z,288.00
2019-03-17T07:48:42.021Z,356.00
2019-03-17T07:49:42.054Z,488.00
2019-03-17T07:50:42.030Z,544.00
2019-03-17T07:51:42.078Z,568.00
2019-03-17T07:52:42.044Z,604.00
2019-03-17T07:53:41.995Z,700.00
2019-03-17T07:54:41.952Z,740.00
2019-03-17T07:55:41.990Z,732.00
2019-03-17T07:56:41.961Z,760.00
2019-03-17T07:57:41.953Z,808.00
2019-03-17T07:58:41.907Z,820.00
2019-03-17T07:59:41.924Z,828.00
2019-03-17T08:00:41.886Z,848.00
2019-03-17T08:01:41.942Z,920.00
2019-03-17T08:02:41.886Z,956.00
2019-03-17T08:03:41.876Z,1032.00
2019-03-17T08:04:45.971Z,1044.00
2019-03-17T08:05:41.837Z,1080.00
2019-03-17T08:06:41.868Z,1124.00
2019-03-17T08:07:41.808Z,1156.00
2019-03-17T08:08:41.933Z,1188.00
2019-03-17T08:09:41.816Z,1232.00
2019-03-17T08:10:41.827Z,1276.00
2019-03-17T08:11:41.825Z,1304.00
2019-03-17T08:12:41.758Z,1352.00
2019-03-17T08:13:41.789Z,1436.00
2019-03-17T08:14:41.775Z,1520.00
2019-03-17T08:15:41.727Z,1560.00
2019-03-17T08:16:41.822Z,1568.00
2019-03-17T08:17:41.733Z,1552.00
2019-03-17T08:18:41.722Z,1468.00
2019-03-17T08:19:41.728Z,1356.00
2019-03-17T08:20:41.690Z,1280.00
2019-03-17T08:21:43.329Z,1196.00
2019-03-17T08:22:41.668Z,1128.00
2019-03-17T08:23:41.634Z,1104.00
2019-03-17T08:24:41.649Z,1092.00
2019-03-17T08:25:41.650Z,1096.00
2019-03-17T08:26:41.636Z,1068.00
2019-03-17T08:27:41.628Z,1016.00
2019-03-17T08:28:41.617Z,996.00
2019-03-17T08:29:41.573Z,1024.00
2019-03-17T08:30:52.623Z,1060.00
2019-03-17T08:31:42.804Z,1092.00
2019-03-17T08:32:41.754Z,1140.00
2019-03-17T08:33:41.606Z,1180.00
2019-03-17T08:34:41.554Z,1236.00
2019-03-17T08:35:41.550Z,1320.00
2019-03-17T08:36:41.543Z,1420.00
2019-03-17T08:37:41.536Z,1516.00
2019-03-17T08:38:41.508Z,1608.00
2019-03-17T08:39:41.462Z,1772.00
2019-03-17T08:40:41.447Z,1876.00
2019-03-17T08:41:41.437Z,2000.00
2019-03-17T08:42:41.527Z,2100.00
2019-03-17T08:43:53.424Z,2128.00
2019-03-17T08:44:42.433Z,2328.00
2019-03-17T08:45:41.397Z,2212.00
2019-03-17T08:46:41.383Z,2092.00
2019-03-17T08:47:41.373Z,2088.00
2019-03-17T08:48:41.432Z,2056.00
2019-03-17T08:49:41.380Z,2104.00
2019-03-17T08:50:41.387Z,2076.00
2019-03-17T08:51:41.348Z,1960.00
2019-03-17T08:52:41.321Z,1984.00
2019-03-17T08:53:41.308Z,1988.00
2019-03-17T08:54:41.337Z,1936.00
2019-03-17T08:55:41.316Z,1856.00
2019-03-17T08:56:41.292Z,1824.00
2019-03-17T08:57:41.282Z,1784.00
2019-03-17T08:58:41.278Z,1768.00
2019-03-17T08:59:41.274Z,1676.00
2019-03-17T09:00:41.277Z,1568.00
2019-03-17T09:01:41.255Z,1512.00
2019-03-17T09:02:41.259Z,1492.00
2019-03-17T09:03:41.198Z,1496.00
2019-03-17T09:04:41.206Z,1528.00
2019-03-17T09:05:41.230Z,1592.00
2019-03-17T09:06:41.190Z,1580.00
2019-03-17T09:07:41.199Z,1636.00
2019-03-17T09:08:41.279Z,1672.00
2019-03-17T09:09:41.150Z,1672.00
2019-03-17T09:10:41.121Z,1600.00
2019-03-17T09:11:41.112Z,1436.00
2019-03-17T09:12:41.299Z,1528.00
2019-03-17T09:13:41.151Z,1564.00
2019-03-17T09:14:41.125Z,1564.00
2019-03-17T09:15:41.069Z,1576.00
2019-03-17T09:16:41.108Z,1584.00
2019-03-17T09:17:41.106Z,1596.00
2019-03-17T09:18:41.070Z,1528.00
2019-03-17T09:19:41.069Z,1516.00
2019-03-17T09:20:41.070Z,1484.00
2019-03-17T09:21:41.054Z,1476.00
2019-03-17T09:22:41.139Z,1436.00
2019-03-17T09:23:42.646Z,1384.00
2019-03-17T09:24:41.046Z,1384.00
2019-03-17T09:25:41.001Z,1400.00
2019-03-17T09:26:41.010Z,1448.00
2019-03-17T09:27:40.986Z,1496.00
2019-03-17T09:28:40.942Z,1544.00
2019-03-17T09:29:40.940Z,1604.00
2019-03-17T09:30:40.901Z,1688.00
2019-03-17T09:31:40.904Z,1652.00
2019-03-17T09:32:41.174Z,1604.00
2019-03-17T09:33:40.885Z,1620.00
2019-03-17T09:34:40.860Z,1636.00
2019-03-17T09:35:40.853Z,1648.00
2019-03-17T09:36:40.856Z,1684.00
2019-03-17T09:37:40.888Z,1756.00
2019-03-17T09:38:47.183Z,1920.00
2019-03-17T09:39:41.859Z,1956.00
2019-03-17T09:40:40.807Z,1904.00
2019-03-17T09:41:40.849Z,1832.00
2019-03-17T09:42:40.782Z,1784.00
2019-03-17T09:43:40.784Z,1848.00
2019-03-17T09:44:40.815Z,1896.00
2019-03-17T09:45:40.751Z,1756.00
2019-03-17T09:46:40.762Z,1652.00
2019-03-17T09:47:41.276Z,1704.00
2019-03-17T09:48:40.830Z,1848.00
2019-03-17T09:49:40.714Z,1876.00
2019-03-17T09:50:40.710Z,2008.00
2019-03-17T09:51:40.676Z,2168.00
2019-03-17T09:52:40.684Z,2244.00
2019-03-17T09:53:40.677Z,2340.00
2019-03-17T09:54:40.662Z,2388.00
2019-03-17T09:55:40.678Z,2300.00
2019-03-17T09:56:40.639Z,2052.00
2019-03-17T09:57:40.629Z,1824.00
2019-03-17T09:58:40.673Z,1956.00
2019-03-17T09:59:40.616Z,2196.00
2019-03-17T10:00:40.590Z,2264.00
2019-03-17T10:01:40.612Z,2220.00
2019-03-17T10:02:40.587Z,2132.00
2019-03-17T10:03:40.609Z,2052.00
2019-03-17T10:04:40.556Z,2000.00
2019-03-17T10:05:40.543Z,1968.00
2019-03-17T10:06:40.559Z,1932.00
2019-03-17T10:07:40.512Z,1980.00
2019-03-17T10:08:40.511Z,1940.00
2019-03-17T10:09:40.510Z,1900.00
2019-03-17T10:10:40.467Z,1984.00
2019-03-17T10:11:40.506Z,2020.00
2019-03-17T10:12:40.479Z,1960.00
2019-03-17T10:13:40.490Z,1920.00
2019-03-17T10:14:40.472Z,2036.00
2019-03-17T10:15:40.445Z,2000.00
2019-03-17T10:16:40.447Z,2004.00
2019-03-17T10:17:40.434Z,2016.00
2019-03-17T10:18:40.406Z,2008.00
2019-03-17T10:19:40.396Z,1848.00
2019-03-17T10:20:40.395Z,1656.00
2019-03-17T10:21:40.373Z,1644.00
2019-03-17T10:22:40.354Z,1568.00
2019-03-17T10:23:40.388Z,1440.00
2019-03-17T10:24:40.356Z,1308.00
2019-03-17T10:25:40.328Z,1048.00
2019-03-17T10:26:40.291Z,1256.00
2019-03-17T10:27:40.330Z,1400.00
2019-03-17T10:28:40.297Z,1376.00
2019-03-17T10:29:40.338Z,1696.00
2019-03-17T10:30:40.246Z,1676.00
2019-03-17T10:31:40.239Z,1752.00
2019-03-17T10:32:40.224Z,1876.00
2019-03-17T10:33:40.239Z,1908.00
2019-03-17T10:34:40.205Z,2080.00
2019-03-17T10:35:40.272Z,2204.00
2019-03-17T10:36:40.183Z,2204.00
2019-03-17T10:37:40.206Z,2240.00
2019-03-17T10:38:40.185Z,2228.00
2019-03-17T10:39:40.164Z,2020.00
2019-03-17T10:40:40.268Z,2056.00
2019-03-17T10:41:40.167Z,2316.00
2019-03-17T10:42:40.139Z,2512.00
2019-03-17T10:43:40.159Z,2684.00
2019-03-17T10:44:40.120Z,2628.00
2019-03-17T10:45:40.082Z,2404.00
2019-03-17T10:46:40.074Z,2220.00
2019-03-17T10:47:40.083Z,2160.00
2019-03-17T10:48:40.127Z,1964.00
2019-03-17T10:49:40.157Z,1692.00
2019-03-17T10:50:48.965Z,1552.00
2019-03-17T10:51:41.061Z,1408.00
2019-03-17T10:52:40.022Z,1324.00
2019-03-17T10:53:40.052Z,1340.00
2019-03-17T10:54:40.014Z,1296.00
2019-03-17T10:55:39.978Z,1320.00
2019-03-17T10:56:39.967Z,1252.00
2019-03-17T10:57:39.976Z,1372.00
2019-03-17T10:58:40.079Z,1436.00
2019-03-17T10:59:39.972Z,1224.00
2019-03-17T11:00:39.921Z,1260.00
2019-03-17T11:01:39.910Z,1192.00
2019-03-17T11:02:39.900Z,1236.00
2019-03-17T11:03:39.914Z,1376.00
2019-03-17T11:04:40.042Z,1380.00
2019-03-17T11:05:39.886Z,1560.00
2019-03-17T11:06:39.902Z,1492.00
2019-03-17T11:07:39.869Z,1408.00
2019-03-17T11:08:39.909Z,1420.00
2019-03-17T11:09:39.871Z,1316.00
2019-03-17T11:10:39.852Z,1376.00
2019-03-17T11:11:39.798Z,1508.00
2019-03-17T11:12:39.815Z,1472.00
2019-03-17T11:13:39.842Z,1640.00
2019-03-17T11:14:39.769Z,1984.00
2019-03-17T11:15:39.755Z,1752.00
2019-03-17T11:16:39.753Z,1508.00
2019-03-17T11:17:39.737Z,1572.00
2019-03-17T11:18:39.748Z,1604.00
2019-03-17T11:19:39.780Z,1732.00
2019-03-17T11:20:39.728Z,1828.00
2019-03-17T11:21:39.691Z,1760.00
2019-03-17T11:22:39.730Z,1904.00
2019-03-17T11:23:39.672Z,1964.00
2019-03-17T11:24:39.687Z,2232.00
2019-03-17T11:25:39.692Z,2396.00
2019-03-17T11:26:39.659Z,2112.00
2019-03-17T11:27:39.646Z,2144.00
2019-03-17T11:28:39.633Z,2272.00
2019-03-17T11:29:39.649Z,2196.00
2019-03-17T11:30:39.653Z,2140.00
2019-03-17T11:31:39.582Z,2176.00
2019-03-17T11:32:39.596Z,2100.00
2019-03-17T11:33:39.576Z,2076.00
2019-03-17T11:34:39.572Z,2292.00
2019-03-17T11:35:39.537Z,2616.00
2019-03-17T11:36:39.584Z,2700.00
2019-03-17T11:37:39.540Z,2244.00
2019-03-17T11:38:39.503Z,1940.00
2019-03-17T11:39:39.565Z,1772.00
2019-03-17T11:40:39.511Z,1608.00
2019-03-17T11:41:39.498Z,1348.00
2019-03-17T11:42:39.459Z,1100.00
2019-03-17T11:43:39.455Z,1024.00
2019-03-17T11:44:39.488Z,932.00
2019-03-17T11:45:39.436Z,1124.00
2019-03-17T11:46:39.413Z,1504.00
2019-03-17T11:47:39.455Z,1800.00
2019-03-17T11:48:39.391Z,1740.00
2019-03-17T11:49:39.419Z,1712.00
2019-03-17T11:50:39.376Z,1824.00
2019-03-17T11:51:39.384Z,1884.00
2019-03-17T11:52:39.362Z,1880.00
2019-03-17T11:53:39.341Z,1964.00
2019-03-17T11:54:39.397Z,2028.00
2019-03-17T11:55:39.425Z,2028.00
2019-03-17T11:56:39.342Z,1792.00
2019-03-17T11:57:39.314Z,1616.00
2019-03-17T11:58:39.307Z,1424.00
2019-03-17T11:59:39.330Z,1260.00
2019-03-17T12:00:39.307Z,1192.00
2019-03-17T12:01:39.260Z,1196.00
2019-03-17T12:02:39.241Z,1192.00
2019-03-17T12:03:39.289Z,1344.00
2019-03-17T12:04:39.264Z,1412.00
2019-03-17T12:05:39.205Z,1528.00
2019-03-17T12:06:39.218Z,1648.00
2019-03-17T12:07:39.185Z,1720.00
2019-03-17T12:08:39.201Z,1812.00
2019-03-17T12:09:49.657Z,1608.00
2019-03-17T12:10:40.160Z,1444.00
2019-03-17T12:11:39.167Z,1528.00
2019-03-17T12:12:39.150Z,1744.00
2019-03-17T12:13:39.131Z,1900.00
2019-03-17T12:14:39.164Z,1984.00
2019-03-17T12:15:39.142Z,1880.00
2019-03-17T12:16:39.089Z,1828.00
2019-03-17T12:17:39.142Z,1892.00
2019-03-17T12:18:39.088Z,1752.00
2019-03-17T12:19:39.104Z,1704.00
2019-03-17T12:20:39.083Z,1424.00
2019-03-17T12:21:39.049Z,1276.00
2019-03-17T12:22:39.029Z,1296.00
2019-03-17T12:23:39.035Z,1532.00
2019-03-17T12:24:39.006Z,1572.00
2019-03-17T12:25:39.218Z,1532.00
2019-03-17T12:26:38.999Z,1792.00
2019-03-17T12:27:38.993Z,2188.00
2019-03-17T12:28:38.977Z,2296.00
2019-03-17T12:29:38.974Z,1872.00
2019-03-17T12:30:38.962Z,2048.00
2019-03-17T12:31:38.939Z,1980.00
2019-03-17T12:32:38.931Z,1728.00
2019-03-17T12:33:38.951Z,1784.00
2019-03-17T12:34:38.895Z,2096.00
2019-03-17T12:35:38.930Z,1996.00
2019-03-17T12:36:38.922Z,1736.00
2019-03-17T12:37:38.866Z,1572.00
2019-03-17T12:38:38.847Z,1648.00
2019-03-17T12:39:38.867Z,1452.00
2019-03-17T12:40:38.888Z,1468.00
2019-03-17T12:41:38.839Z,1424.00
2019-03-17T12:42:38.827Z,1396.00
2019-03-17T12:43:38.827Z,1404.00