createdAt,value
2018-07-22T00:02:17.797Z,98954.94
2018-07-22T00:04:46.401Z,98956.36
2018-07-22T00:07:15.032Z,98954.11
2018-07-22T00:09:43.701Z,98958.11
2018-07-22T00:12:12.773Z,98953.03
2018-07-22T00:14:41.402Z,98948.95
2018-07-22T00:17:10.655Z,98938.55
2018-07-22T00:19:39.457Z,98938.20
2018-07-22T00:22:08.116Z,98936.72
2018-07-22T00:24:36.779Z,98936.72
2018-07-22T00:27:05.691Z,98936.99
2018-07-22T00:29:34.357Z,98936.91
2018-07-22T00:32:03.021Z,98941.45
2018-07-22T00:34:31.646Z,98934.50
2018-07-22T00:37:00.335Z,98943.02
2018-07-22T00:39:29.124Z,98944.96
2018-07-22T00:41:57.813Z,98941.75
2018-07-22T00:44:26.472Z,98937.09
2018-07-22T00:46:57.982Z,98935.45
2018-07-22T00:49:26.609Z,98931.55
2018-07-22T00:51:55.254Z,98926.36
2018-07-22T00:54:23.923Z,98922.47
2018-07-22T00:56:53.777Z,98925.98
2018-07-22T00:59:22.530Z,98922.47
2018-07-22T01:01:51.183Z,98919.48
2018-07-22T01:04:19.917Z,98927.28
2018-07-22T01:06:48.760Z,98933.20
2018-07-22T01:09:17.443Z,98925.41
2018-07-22T01:11:46.053Z,98930.06
2018-07-22T01:14:14.693Z,98933.02
2018-07-22T01:16:46.254Z,98925.22
2018-07-22T01:19:14.925Z,98922.28
2018-07-22T01:21:43.549Z,98922.55
2018-07-22T01:24:12.161Z,98924.12
2018-07-22T01:26:40.795Z,98919.84
2018-07-22T01:29:09.543Z,98912.70
2018-07-22T01:31:38.234Z,98919.11
2018-07-22T01:34:07.489Z,98914.49
2018-07-22T01:36:36.092Z,98909.30
2018-07-22T01:39:06.709Z,98908.63
2018-07-22T01:41:35.407Z,98914.27
2018-07-22T01:44:03.998Z,98911.87
2018-07-22T01:46:32.619Z,98914.46
2018-07-22T01:49:01.238Z,98924.84
2018-07-22T01:51:29.978Z,98923.44
2018-07-22T01:53:58.728Z,98926.14
2018-07-22T01:56:33.719Z,98924.84
2018-07-22T01:59:03.538Z,98926.98
2018-07-22T02:01:32.306Z,98925.50
2018-07-22T02:04:01.074Z,98932.26
2018-07-22T02:06:29.810Z,98933.36
2018-07-22T02:08:58.506Z,98936.18
2018-07-22T02:11:27.433Z,98931.52
2018-07-22T02:13:56.045Z,98935.53
2018-07-22T02:16:24.655Z,98930.03
2018-07-22T02:18:53.260Z,98928.17
2018-07-22T02:21:21.877Z,98922.90
2018-07-22T02:23:50.601Z,98917.36
2018-07-22T02:26:19.277Z,98910.78
2018-07-22T02:28:47.890Z,98901.20
2018-07-22T02:31:16.501Z,98911.50
2018-07-22T02:33:45.154Z,98911.13
2018-07-22T02:36:13.793Z,98907.61
2018-07-22T02:38:42.478Z,98910.39
2018-07-22T02:41:11.107Z,98905.56
2018-07-22T02:43:39.741Z,98899.45
2018-07-22T02:46:08.382Z,98897.35
2018-07-22T02:48:37.075Z,98897.43
2018-07-22T02:51:05.654Z,98901.97
2018-07-22T02:53:34.336Z,98903.27
2018-07-22T02:56:03.055Z,98906.10
2018-07-22T02:58:31.711Z,98903.08
2018-07-22T03:01:00.301Z,98905.11
2018-07-22T03:03:29.064Z,98905.41
2018-07-22T03:05:57.701Z,98907.35
2018-07-22T03:08:26.355Z,98907.62
2018-07-22T03:10:55.033Z,98904.45
2018-07-22T03:13:23.625Z,98912.98
2018-07-22T03:15:52.258Z,98908.12
2018-07-22T03:18:20.846Z,98920.77
2018-07-22T03:20:49.480Z,98909.73
2018-07-22T03:23:18.277Z,98918.55
2018-07-22T03:25:46.922Z,98915.30
2018-07-22T03:28:15.538Z,98914.11
2018-07-22T03:30:44.168Z,98919.50
2018-07-22T03:33:12.807Z,98910.95
2018-07-22T03:35:41.493Z,98918.28
2018-07-22T03:38:10.138Z,98903.92
2018-07-22T03:40:38.760Z,98905.67
2018-07-22T03:43:07.451Z,98909.19
2018-07-22T03:45:36.078Z,98914.30
2018-07-22T03:48:04.758Z,98903.50
2018-07-22T03:50:33.345Z,98900.03
2018-07-22T03:53:02.017Z,98903.92
2018-07-22T03:55:30.605Z,98901.02
2018-07-22T03:57:59.298Z,98898.89
2018-07-22T04:00:27.944Z,98896.67
2018-07-22T04:02:56.750Z,98896.29
2018-07-22T04:05:25.376Z,98895.56
2018-07-22T04:07:54.018Z,98903.00
2018-07-22T04:10:22.631Z,98889.45
2018-07-22T04:12:51.362Z,98892.89
2018-07-22T04:15:20.095Z,98893.23
2018-07-22T04:17:48.729Z,98886.75
2018-07-22T04:20:17.346Z,98874.57
2018-07-22T04:22:45.946Z,98870.87
2018-07-22T04:25:14.634Z,98864.95
2018-07-22T04:27:43.300Z,98872.73
2018-07-22T04:30:11.968Z,98872.73
2018-07-22T04:32:40.561Z,98869.17
2018-07-22T04:35:09.149Z,98876.77
2018-07-22T04:37:37.744Z,98885.73
2018-07-22T04:40:06.345Z,98888.95
2018-07-22T04:42:34.941Z,98886.73
2018-07-22T04:45:03.644Z,98879.52
2018-07-22T04:47:32.252Z,98897.00
2018-07-22T04:50:00.849Z,98890.94
2018-07-22T04:52:29.658Z,98897.39
2018-07-22T04:54:58.691Z,98900.38
2018-07-22T04:57:27.331Z,98900.38
2018-07-22T04:59:56.038Z,98897.39
2018-07-22T05:02:24.691Z,98905.05
2018-07-22T05:04:53.317Z,98906.09
2018-07-22T05:07:22.050Z,98901.59
2018-07-22T05:09:52.476Z,98913.75
2018-07-22T05:12:21.117Z,98905.91
2018-07-22T05:14:49.851Z,98919.22
2018-07-22T05:17:26.772Z,98908.57
2018-07-22T05:32:56.142Z,98929.89
2018-07-22T05:35:25.090Z,98922.48
2018-07-22T05:37:53.822Z,98928.23
2018-07-22T05:40:22.537Z,98925.87
2018-07-22T05:42:51.218Z,98928.48
2018-07-22T05:45:20.195Z,98936.30
2018-07-22T05:47:49.092Z,98937.77
2018-07-22T05:50:17.881Z,98941.20
2018-07-22T05:52:46.579Z,98945.69
2018-07-22T05:55:15.321Z,98953.36
2018-07-22T05:57:43.957Z,98948.84
2018-07-22T06:00:12.675Z,98938.39
2018-07-22T06:02:41.451Z,98938.89
2018-07-22T06:05:10.243Z,98950.20
2018-07-22T06:07:38.908Z,98945.39
2018-07-22T06:10:08.015Z,98965.95
2018-07-22T06:12:36.722Z,98950.61
2018-07-22T06:15:07.139Z,98953.47
2018-07-22T06:17:35.839Z,98970.69
2018-07-22T06:20:05.058Z,98968.70
2018-07-22T06:22:33.940Z,98974.11
2018-07-22T06:25:02.698Z,98973.76
2018-07-22T06:27:31.385Z,98977.36
2018-07-22T06:30:00.055Z,98977.36
2018-07-22T06:32:31.765Z,98981.67
2018-07-22T06:35:04.197Z,98980.31
2018-07-22T06:37:32.948Z,98982.42
2018-07-22T06:40:01.697Z,98982.25
2018-07-22T06:42:30.501Z,98981.25
2018-07-22T06:44:59.263Z,98983.52
2018-07-22T06:47:28.006Z,98989.31
2018-07-22T06:49:56.714Z,98986.97
2018-07-22T06:52:25.437Z,98990.63
2018-07-22T06:54:54.214Z,98987.39
2018-07-22T06:57:22.921Z,98986.42
2018-07-22T06:59:51.926Z,98981.28
2018-07-22T07:02:20.708Z,98983.64
2018-07-22T07:04:49.484Z,98985.28
2018-07-22T07:07:18.171Z,98994.51
2018-07-22T07:09:46.893Z,98983.98
2018-07-22T07:12:15.558Z,98989.63
2018-07-22T07:14:45.087Z,98980.17
2018-07-22T07:17:13.742Z,98985.95
2018-07-22T07:19:42.431Z,98979.73
2018-07-22T07:22:11.088Z,98977.28
2018-07-22T07:24:39.846Z,98984.27
2018-07-22T07:27:08.575Z,98983.14
2018-07-22T07:29:37.209Z,98984.38
2018-07-22T07:32:06.078Z,98975.55
2018-07-22T07:34:34.771Z,98978.74
2018-07-22T07:37:03.438Z,98992.27
2018-07-22T07:39:32.099Z,98984.94
2018-07-22T07:42:00.774Z,98992.84
2018-07-22T07:44:29.402Z,98996.20
2018-07-22T07:46:58.044Z,98994.11
2018-07-22T07:49:26.765Z,98988.49
2018-07-22T07:51:55.439Z,98995.29
2018-07-22T07:54:24.135Z,98993.52
2018-07-22T07:56:52.807Z,98997.31
2018-07-22T07:59:21.660Z,98995.05
2018-07-22T08:01:50.319Z,98989.07
2018-07-22T08:04:19.210Z,98995.37
2018-07-22T08:06:47.875Z,98996.45
2018-07-22T08:09:16.465Z,98997.17
2018-07-22T08:11:45.179Z,99003.94
2018-07-22T08:14:13.800Z,99000.42
2018-07-22T08:16:42.485Z,99003.01
2018-07-22T08:19:11.201Z,98998.14
2018-07-22T08:21:40.436Z,99004.03
2018-07-22T08:24:09.244Z,99005.74
2018-07-22T08:26:38.177Z,99012.33
2018-07-22T08:29:31.687Z,99006.44
2018-07-22T08:32:00.901Z,99008.45
2018-07-22T08:34:29.649Z,99010.44
2018-07-22T08:36:58.412Z,99010.84
2018-07-22T08:39:28.323Z,99012.95
2018-07-22T08:41:57.536Z,99022.48
2018-07-22T08:44:26.218Z,99015.95
2018-07-22T08:46:55.030Z,99018.09
2018-07-22T08:49:23.753Z,99014.40
2018-07-22T08:51:52.531Z,99024.22
2018-07-22T08:54:21.216Z,99011.30
2018-07-22T08:56:49.855Z,99007.42
2018-07-22T08:59:18.488Z,99012.44
2018-07-22T09:01:47.152Z,99009.64
2018-07-22T09:04:15.861Z,99005.05
2018-07-22T09:06:44.570Z,99000.18
2018-07-22T09:09:13.617Z,99001.52
2018-07-22T09:11:43.245Z,99004.73
2018-07-22T09:14:11.943Z,98998.31
2018-07-22T09:16:41.169Z,99000.58
2018-07-22T09:19:09.854Z,98995.42
2018-07-22T09:21:40.076Z,99005.02
2018-07-22T09:24:09.454Z,98993.59
2018-07-22T09:26:38.179Z,98994.63
2018-07-22T09:29:06.866Z,98993.51
2018-07-22T09:31:35.694Z,98995.63
2018-07-22T09:34:04.380Z,98996.91
2018-07-22T09:36:33.074Z,99002.48
2018-07-22T09:39:01.775Z,99003.00
2018-07-22T09:41:30.524Z,98995.62
2018-07-22T09:43:59.390Z,98999.22
2018-07-22T09:46:28.052Z,98994.20
2018-07-22T09:48:56.733Z,98995.59
2018-07-22T09:51:25.450Z,98994.27
2018-07-22T09:53:54.239Z,98996.05
2018-07-22T09:56:23.114Z,99002.02
2018-07-22T09:58:51.833Z,98990.27
2018-07-22T10:01:20.544Z,98997.54
2018-07-22T10:03:50.186Z,98988.98
2018-07-22T10:06:18.835Z,98992.28
2018-07-22T10:08:47.537Z,98993.19
2018-07-22T10:11:16.168Z,99001.14
2018-07-22T10:13:44.921Z,98985.73
2018-07-22T10:16:13.729Z,98997.47
2018-07-22T10:18:42.584Z,98995.27
2018-07-22T10:21:11.669Z,98997.47
2018-07-22T10:23:40.645Z,98995.87
2018-07-22T10:26:09.379Z,98999.27
2018-07-22T10:28:38.106Z,99010.14
2018-07-22T10:31:06.882Z,98999.05
2018-07-22T10:33:35.699Z,99002.59
2018-07-22T10:36:04.365Z,98991.79
2018-07-22T10:38:33.098Z,98993.64
2018-07-22T10:41:01.792Z,98986.98
2018-07-22T10:43:30.675Z,98989.23
2018-07-22T10:45:59.399Z,98991.38
2018-07-22T10:48:28.117Z,98987.99
2018-07-22T10:50:56.845Z,98997.05
2018-07-22T10:53:25.633Z,98988.68
2018-07-22T10:55:54.395Z,98986.55
2018-07-22T10:58:23.161Z,98992.20
2018-07-22T11:00:52.009Z,98988.37
2018-07-22T11:03:20.772Z,98983.80
2018-07-22T11:05:49.451Z,98977.56
2018-07-22T11:08:18.826Z,98975.45
2018-07-22T11:10:47.563Z,98976.95
2018-07-22T11:13:16.260Z,98968.19
2018-07-22T11:15:44.988Z,98975.05
2018-07-22T11:18:13.673Z,98966.81
2018-07-22T11:20:42.346Z,98961.63
2018-07-22T11:23:11.005Z,98965.52
2018-07-22T11:25:39.744Z,98963.73
2018-07-22T11:28:08.463Z,98961.58
2018-07-22T11:30:37.230Z,98967.22
2018-07-22T11:33:05.959Z,98965.67
2018-07-22T11:35:34.657Z,98957.23
2018-07-22T11:38:03.509Z,98954.77
2018-07-22T11:40:32.230Z,98952.75
2018-07-22T11:43:00.971Z,98961.64
2018-07-22T11:45:29.804Z,98952.93
2018-07-22T11:47:58.531Z,98954.83
2018-07-22T11:50:27.989Z,98959.41
2018-07-22T11:52:56.608Z,98955.18
2018-07-22T11:55:25.278Z,98970.91
2018-07-22T11:57:54.122Z,98957.91
2018-07-22T12:00:22.946Z,98959.08
2018-07-22T12:02:51.678Z,98955.47
2018-07-22T12:05:20.404Z,98952.31
2018-07-22T12:07:49.107Z,98958.97
2018-07-22T12:10:17.798Z,98954.05
2018-07-22T12:12:46.511Z,98953.89
2018-07-22T12:15:15.225Z,98952.80
2018-07-22T12:17:44.495Z,98952.92
2018-07-22T12:20:13.218Z,98950.88
2018-07-22T12:22:41.962Z,98952.89
2018-07-22T12:25:10.715Z,98950.70
2018-07-22T12:27:39.470Z,98954.14
2018-07-22T12:30:08.318Z,98953.47
2018-07-22T12:32:37.110Z,98964.68
2018-07-22T12:35:05.913Z,98963.28
2018-07-22T12:37:34.631Z,98956.92
2018-07-22T12:40:03.394Z,98960.91
2018-07-22T12:42:32.126Z,98957.62
2018-07-22T12:45:00.951Z,98953.84
2018-07-22T12:47:29.797Z,98953.92
2018-07-22T12:49:58.449Z,98957.00
2018-07-22T12:52:27.136Z,98955.10
2018-07-22T12:54:55.763Z,98949.27
2018-07-22T12:57:24.444Z,98971.77
2018-07-22T12:59:53.163Z,98964.30
2018-07-22T13:02:21.902Z,98957.13
2018-07-22T13:04:51.217Z,98953.49
2018-07-22T13:07:19.942Z,98962.25
2018-07-22T13:09:48.730Z,98964.19
2018-07-22T13:12:17.435Z,98963.81
2018-07-22T13:14:47.141Z,98958.91
2018-07-22T13:17:15.855Z,98959.11
2018-07-22T13:19:45.033Z,98958.00
2018-07-22T13:22:13.788Z,98959.89
2018-07-22T13:24:42.555Z,98961.88
2018-07-22T13:27:12.015Z,98979.64
2018-07-22T13:29:40.754Z,98972.40
2018-07-22T13:32:09.603Z,98990.41
2018-07-22T13:34:38.300Z,98967.57
2018-07-22T13:37:07.503Z,98979.52
2018-07-22T13:39:36.188Z,98983.09
2018-07-22T13:42:04.841Z,98976.52
2018-07-22T13:44:33.617Z,98979.66
2018-07-22T13:47:02.313Z,98973.16
2018-07-22T13:49:31.012Z,98967.47
2018-07-22T13:51:59.796Z,98981.66
2018-07-22T13:54:28.628Z,98977.43
2018-07-22T13:56:57.377Z,98991.39
2018-07-22T13:59:26.070Z,98985.79
2018-07-22T14:01:54.851Z,98989.96
2018-07-22T14:04:23.549Z,98996.08
2018-07-22T14:06:52.266Z,98999.50
2018-07-22T14:09:21.123Z,98998.07
2018-07-22T14:11:49.920Z,99002.86
2018-07-22T14:14:18.601Z,99003.83
2018-07-22T14:16:47.889Z,99015.07
2018-07-22T14:19:16.558Z,99019.72
2018-07-22T14:21:45.274Z,99013.72
2018-07-22T14:24:13.994Z,99006.67
2018-07-22T14:26:42.751Z,99013.70
2018-07-22T14:29:11.510Z,99021.59
2018-07-22T14:31:40.332Z,99018.34
2018-07-22T14:34:09.247Z,99016.77
2018-07-22T14:36:38.164Z,99014.28
2018-07-22T14:39:10.088Z,99018.39
2018-07-22T14:41:38.843Z,99021.89
2018-07-22T14:44:07.515Z,99022.75
2018-07-22T14:46:36.593Z,99025.55
2018-07-22T14:49:06.053Z,99022.00
2018-07-22T14:51:34.706Z,99023.14
2018-07-22T14:54:03.367Z,99026.98
2018-07-22T14:56:32.217Z,99023.41
2018-07-22T14:59:00.849Z,99026.98
2018-07-22T15:01:30.058Z,99023.39
2018-07-22T15:03:58.763Z,99026.40
2018-07-22T15:06:27.477Z,99029.92
2018-07-22T15:08:56.203Z,99033.96
2018-07-22T15:11:24.942Z,99038.79
2018-07-22T15:13:53.641Z,99032.72
2018-07-22T15:16:22.315Z,99027.87
2018-07-22T15:18:51.271Z,99030.97
2018-07-22T15:21:19.968Z,99032.91
2018-07-22T15:23:48.689Z,99036.94
2018-07-22T15:26:17.425Z,99028.55
2018-07-22T15:28:46.190Z,99027.59
2018-07-22T15:31:19.892Z,99019.97
2018-07-22T15:33:48.658Z,99016.28
2018-07-22T15:36:17.736Z,99019.00
2018-07-22T15:38:46.994Z,99022.39
2018-07-22T15:41:15.720Z,99020.71
2018-07-22T15:43:44.407Z,99021.75
2018-07-22T15:46:13.074Z,99026.97
2018-07-22T15:48:41.820Z,99021.05
2018-07-22T15:51:10.449Z,99022.92
2018-07-22T15:53:40.106Z,99024.22
2018-07-22T15:56:08.782Z,99036.15
2018-07-22T15:58:37.396Z,99028.81
2018-07-22T16:01:06.253Z,99029.91
2018-07-22T16:03:35.930Z,99026.50
2018-07-22T16:06:04.653Z,99028.05
2018-07-22T16:08:33.306Z,99028.88
2018-07-22T16:11:01.975Z,99031.02
2018-07-22T16:13:30.743Z,99033.77
2018-07-22T16:15:59.402Z,99027.45
2018-07-22T16:18:28.102Z,99026.23
2018-07-22T16:20:56.819Z,99036.14
2018-07-22T16:23:25.468Z,99020.18
2018-07-22T16:25:54.146Z,99012.59
2018-07-22T16:28:23.150Z,99012.73
2018-07-22T16:30:51.853Z,99019.16
2018-07-22T16:33:24.593Z,99010.01
2018-07-22T16:35:53.370Z,99005.76
2018-07-22T16:38:22.080Z,99011.83
2018-07-22T16:40:51.441Z,99023.33
2018-07-22T16:43:20.560Z,99015.22
2018-07-22T16:45:50.160Z,99020.23
2018-07-22T16:48:20.043Z,99009.32
2018-07-22T16:50:50.488Z,99009.77
2018-07-22T16:53:19.186Z,99004.89
2018-07-22T16:55:47.870Z,99029.75
2018-07-22T16:58:16.500Z,99017.16
2018-07-22T17:00:45.929Z,99018.06
2018-07-22T17:03:14.657Z,99026.59
2018-07-22T17:05:44.649Z,99017.92
2018-07-22T17:08:13.341Z,99032.87
2018-07-22T17:10:42.072Z,99021.07
2018-07-22T17:13:10.792Z,99030.50
2018-07-22T17:15:40.585Z,99020.31
2018-07-22T17:18:09.856Z,99020.91
2018-07-22T17:20:39.926Z,99024.14
2018-07-22T17:23:09.507Z,99012.84
2018-07-22T17:25:39.834Z,99032.73
2018-07-22T17:28:09.054Z,99022.72
2018-07-22T17:30:38.648Z,99022.93
2018-07-22T17:33:07.895Z,99029.78
2018-07-22T17:35:36.981Z,99042.34
2018-07-22T17:38:09.969Z,99043.34
2018-07-22T17:40:40.650Z,99050.73
2018-07-22T17:43:10.592Z,99044.80
2018-07-22T17:45:39.442Z,99054.28
2018-07-22T17:48:09.648Z,99066.36
2018-07-22T17:50:39.638Z,99063.52
2018-07-22T17:53:09.551Z,99067.34
2018-07-22T17:55:38.874Z,99084.63
2018-07-22T17:58:07.879Z,99072.53
2018-07-22T18:00:39.845Z,99071.78
2018-07-22T18:03:26.983Z,99075.08
2018-07-22T18:05:56.235Z,99070.20
2018-07-22T18:08:25.617Z,99084.79
2018-07-22T18:10:54.880Z,99085.31
2018-07-22T18:13:23.708Z,99090.88
2018-07-22T18:15:54.161Z,99094.48
2018-07-22T18:18:23.089Z,99103.02
2018-07-22T18:20:52.191Z,99088.72
2018-07-22T18:23:21.589Z,99092.81
2018-07-22T18:25:50.724Z,99089.86
2018-07-22T18:28:20.292Z,99100.82
2018-07-22T18:30:49.333Z,99111.02
2018-07-22T18:33:18.446Z,99099.89
2018-07-22T18:35:49.127Z,99102.87
2018-07-22T18:38:19.607Z,99103.88
2018-07-22T18:40:50.538Z,99121.78
2018-07-22T18:43:22.725Z,99105.29
2018-07-22T18:45:51.615Z,99114.09
2018-07-22T18:48:20.502Z,99122.81
2018-07-22T18:50:49.773Z,99125.39
2018-07-22T18:53:19.005Z,99118.17
2018-07-22T18:55:47.999Z,99120.51
2018-07-22T18:58:18.711Z,99123.11
2018-07-22T19:00:47.792Z,99125.13
2018-07-22T19:03:16.792Z,99123.29
2018-07-22T19:05:45.797Z,99152.80
2018-07-22T19:08:14.739Z,99133.39
2018-07-22T19:10:43.781Z,99132.37
2018-07-22T19:13:12.831Z,99128.09
2018-07-22T19:15:41.909Z,99129.37
2018-07-22T19:18:11.170Z,99140.06
2018-07-22T19:20:40.282Z,99133.10
2018-07-22T19:23:10.052Z,99128.46
2018-07-22T19:25:39.766Z,99132.54
2018-07-22T19:28:09.012Z,99132.63
2018-07-22T19:30:38.317Z,99127.08
2018-07-22T19:33:07.436Z,99131.22
2018-07-22T19:35:36.395Z,99125.39
2018-07-22T19:38:05.390Z,99137.73
2018-07-22T19:40:34.357Z,99139.05
2018-07-22T19:43:03.622Z,99140.61
2018-07-22T19:45:32.824Z,99129.92
2018-07-22T19:48:01.846Z,99127.34
2018-07-22T19:50:30.849Z,99129.85
2018-07-22T19:52:59.806Z,99132.55
2018-07-22T19:55:28.840Z,99136.59
2018-07-22T19:57:57.971Z,99139.34
2018-07-22T20:00:27.589Z,99147.05
2018-07-22T20:02:57.496Z,99148.37
2018-07-22T20:05:26.661Z,99151.81
2018-07-22T20:07:56.412Z,99150.88
2018-07-22T20:10:26.760Z,99148.04
2018-07-22T20:12:55.955Z,99136.33
2018-07-22T20:15:25.222Z,99134.64
2018-07-22T20:17:54.268Z,99128.05
2018-07-22T20:20:23.416Z,99130.54
2018-07-22T20:22:52.431Z,99140.91
2018-07-22T20:25:21.333Z,99136.46
2018-07-22T20:27:50.092Z,99126.48
2018-07-22T20:30:20.431Z,99130.82
2018-07-22T20:32:49.065Z,99135.94
2018-07-22T20:35:18.038Z,99129.34
2018-07-22T20:37:46.768Z,99121.67
2018-07-22T20:40:17.609Z,99122.05
2018-07-22T20:42:46.538Z,99131.52
2018-07-22T20:45:15.411Z,99127.73
2018-07-22T20:47:46.943Z,99128.75
2018-07-22T20:50:16.569Z,99130.19
2018-07-22T20:52:47.589Z,99129.58
2018-07-22T20:55:16.440Z,99139.40
2018-07-22T20:57:45.305Z,99130.61
2018-07-22T21:00:14.291Z,99134.89
2018-07-22T21:02:43.161Z,99124.99
2018-07-22T21:05:11.981Z,99129.73
2018-07-22T21:07:40.686Z,99131.52
2018-07-22T21:10:09.562Z,99128.64
2018-07-22T21:13:21.714Z,99129.75
2018-07-22T21:15:50.554Z,99124.61
2018-07-22T21:18:20.643Z,99123.23
2018-07-22T21:20:49.334Z,99123.80
2018-07-22T21:23:17.975Z,99125.06
2018-07-22T21:25:46.663Z,99131.41
2018-07-22T21:28:16.342Z,99135.33
2018-07-22T21:30:44.997Z,99147.55
2018-07-22T21:33:13.649Z,99146.27
2018-07-22T21:35:42.297Z,99150.31
2018-07-22T21:38:11.005Z,99153.55
2018-07-22T21:40:39.642Z,99152.11
2018-07-22T21:43:08.432Z,99156.45
2018-07-22T21:45:37.008Z,99156.56
2018-07-22T21:48:05.668Z,99172.94
2018-07-22T21:50:34.382Z,99181.28
2018-07-22T21:53:03.030Z,99168.30
2018-07-22T21:55:31.839Z,99170.34
2018-07-22T21:58:00.469Z,99172.66
2018-07-22T22:00:34.144Z,99173.30
2018-07-22T22:03:03.853Z,99174.37
2018-07-22T22:05:32.477Z,99178.52
2018-07-22T22:08:01.091Z,99177.91
2018-07-22T22:10:29.734Z,99185.39
2018-07-22T22:12:58.562Z,99176.73
2018-07-22T22:15:28.384Z,99173.61
2018-07-22T22:17:58.337Z,99176.94
2018-07-22T22:20:27.589Z,99177.33
2018-07-22T22:22:56.446Z,99173.61
2018-07-22T22:25:25.050Z,99165.64
2018-07-22T22:27:53.694Z,99157.58
2018-07-22T22:30:22.417Z,99176.66
2018-07-22T22:32:51.006Z,99160.84
2018-07-22T22:35:19.941Z,99164.13
2018-07-22T22:37:49.313Z,99159.67
2018-07-22T22:40:18.414Z,99159.19
2018-07-22T22:42:47.613Z,99148.84
2018-07-22T22:45:16.967Z,99145.20
2018-07-22T22:47:45.650Z,99148.18
2018-07-22T22:50:14.965Z,99138.25
2018-07-22T22:52:43.758Z,99143.77
2018-07-22T22:55:12.443Z,99142.25
2018-07-22T22:59:49.902Z,99151.51
2018-07-22T23:02:18.627Z,99149.05
2018-07-22T23:04:47.375Z,99134.14
2018-07-22T23:07:16.621Z,99156.87
2018-07-22T23:09:45.368Z,99140.84
2018-07-22T23:12:14.079Z,99130.75
2018-07-22T23:14:42.684Z,99137.47
2018-07-22T23:17:11.282Z,99127.17
2018-07-22T23:19:39.870Z,99127.44
2018-07-22T23:22:08.533Z,99129.02
2018-07-22T23:24:37.158Z,99123.27
2018-07-22T23:27:05.789Z,99129.20
2018-07-22T23:29:34.437Z,99120.02
2018-07-22T23:32:03.043Z,99132.61
2018-07-22T23:34:31.673Z,99120.62
2018-07-22T23:37:00.306Z,99112.48
2018-07-22T23:39:28.965Z,99124.96
2018-07-22T23:41:57.646Z,99120.40
2018-07-22T23:44:26.426Z,99125.59
2018-07-22T23:46:55.002Z,99126.77
2018-07-22T23:49:23.584Z,99126.13
2018-07-22T23:51:52.214Z,99119.42
2018-07-22T23:54:21.016Z,99120.23
2018-07-22T23:56:49.641Z,99131.66
2018-07-22T23:59:18.269Z,99139.40
