createdAt,value
2022-09-06T00:01:17.954Z,1.70
2022-09-06T00:03:45.445Z,1.67
2022-09-06T00:06:14.589Z,1.80
2022-09-06T00:08:44.316Z,1.40
2022-09-06T00:11:15.869Z,2.50
2022-09-06T00:13:42.334Z,2.70
2022-09-06T00:16:11.622Z,2.20
2022-09-06T00:18:41.375Z,1.80
2022-09-06T00:21:24.409Z,1.85
2022-09-06T00:23:51.539Z,1.90
2022-09-06T00:26:18.515Z,2.00
2022-09-06T00:28:47.530Z,2.28
2022-09-06T00:31:21.121Z,1.80
2022-09-06T00:33:47.936Z,1.70
2022-09-06T00:36:17.156Z,1.70
2022-09-06T00:38:44.051Z,2.00
2022-09-06T00:41:11.983Z,1.83
2022-09-06T00:43:39.676Z,1.50
2022-09-06T00:46:08.135Z,1.83
2022-09-06T00:48:35.527Z,1.98
2022-09-06T00:51:04.547Z,1.98
2022-09-06T00:53:31.841Z,1.63
2022-09-06T00:56:03.651Z,1.73
2022-09-06T00:58:30.239Z,1.60
2022-09-06T01:00:57.001Z,2.03
2022-09-06T01:03:24.508Z,2.28
2022-09-06T01:06:17.831Z,2.38
2022-09-06T01:08:55.696Z,1.92
2022-09-06T01:11:46.964Z,2.22
2022-09-06T01:14:22.331Z,2.13
2022-09-06T01:16:53.557Z,3.47
2022-09-06T01:19:25.649Z,3.03
2022-09-06T01:22:19.362Z,3.50
2022-09-06T01:24:58.519Z,2.85
2022-09-06T01:28:06.653Z,2.83
2022-09-06T01:30:36.998Z,2.55
2022-09-06T01:33:08.012Z,2.50
2022-09-06T01:35:34.382Z,2.60
2022-09-06T01:38:03.477Z,2.38
2022-09-06T01:40:30.163Z,2.10
2022-09-06T01:42:59.061Z,2.00
2022-09-06T01:45:43.893Z,2.40
2022-09-06T01:48:28.930Z,2.10
2022-09-06T01:51:32.071Z,2.10
2022-09-06T01:54:10.537Z,2.83
2022-09-06T01:57:01.551Z,2.13
2022-09-06T01:59:30.618Z,2.70
2022-09-06T02:02:07.700Z,2.15
2022-09-06T02:04:42.850Z,2.83
2022-09-06T02:07:18.364Z,2.45
2022-09-06T02:09:48.601Z,2.10
2022-09-06T02:12:18.643Z,2.35
2022-09-06T02:14:50.857Z,2.33
2022-09-06T02:17:21.496Z,2.45
2022-09-06T02:20:16.539Z,2.92
2022-09-06T02:22:46.108Z,3.25
2022-09-06T02:25:38.741Z,3.00
2022-09-06T02:28:07.313Z,2.53
2022-09-06T02:30:40.772Z,2.42
2022-09-06T02:33:11.149Z,2.60
2022-09-06T02:35:45.742Z,2.50
2022-09-06T02:38:12.169Z,2.85
2022-09-06T02:40:38.983Z,2.35
2022-09-06T02:43:05.842Z,2.85
2022-09-06T02:45:34.532Z,2.30
2022-09-06T02:48:01.017Z,2.70
2022-09-06T02:50:27.745Z,3.78
2022-09-06T02:53:14.290Z,2.88
2022-09-06T02:55:41.193Z,2.72
2022-09-06T02:58:09.393Z,3.55
2022-09-06T03:00:38.187Z,3.05
2022-09-06T03:03:04.727Z,2.10
2022-09-06T03:05:31.388Z,3.60
2022-09-06T03:08:00.315Z,3.28
2022-09-06T03:10:31.644Z,4.70
2022-09-06T03:13:00.291Z,4.35
2022-09-06T03:15:26.896Z,3.40
2022-09-06T03:17:58.322Z,2.72
2022-09-06T03:20:27.564Z,3.28
2022-09-06T03:22:56.483Z,2.97
2022-09-06T03:25:23.033Z,3.47
2022-09-06T03:27:49.680Z,3.05
2022-09-06T03:30:18.458Z,3.67
2022-09-06T03:32:45.153Z,3.10
2022-09-06T03:35:15.309Z,2.67
2022-09-06T03:37:44.147Z,3.35
2022-09-06T03:40:11.470Z,3.67
2022-09-06T03:42:38.025Z,3.60
2022-09-06T03:45:05.739Z,3.92
2022-09-06T03:47:34.298Z,3.17
2022-09-06T03:50:02.888Z,3.47
2022-09-06T03:52:29.350Z,3.03
2022-09-06T03:54:55.763Z,3.45
2022-09-06T03:57:24.659Z,3.40
2022-09-06T03:59:51.101Z,2.50
2022-09-06T04:02:17.613Z,2.88
2022-09-06T04:04:46.447Z,2.72
2022-09-06T04:07:12.884Z,2.65
2022-09-06T04:09:57.248Z,2.67
2022-09-06T04:12:23.637Z,2.60
2022-09-06T04:14:52.159Z,3.72
2022-09-06T04:17:18.562Z,3.90
2022-09-06T04:19:45.001Z,3.38
2022-09-06T04:22:11.453Z,3.40
2022-09-06T04:24:37.982Z,3.03
2022-09-06T04:27:04.724Z,3.45
2022-09-06T04:29:33.570Z,3.58
2022-09-06T04:32:00.069Z,3.55
2022-09-06T04:34:31.185Z,3.70
2022-09-06T04:36:57.870Z,3.80
2022-09-06T04:39:26.733Z,3.47
2022-09-06T04:41:53.207Z,3.17
2022-09-06T04:44:21.837Z,3.88
2022-09-06T04:46:50.308Z,3.15
2022-09-06T04:49:18.951Z,3.83
2022-09-06T04:51:45.344Z,3.30
2022-09-06T04:54:11.768Z,3.65
2022-09-06T04:56:38.305Z,4.10
2022-09-06T04:59:04.732Z,3.45
2022-09-06T05:01:35.828Z,3.60
2022-09-06T05:04:04.687Z,3.58
2022-09-06T05:06:31.076Z,4.13
2022-09-06T05:08:57.520Z,3.63
2022-09-06T05:11:24.015Z,4.00
2022-09-06T05:13:50.562Z,3.85
2022-09-06T05:16:19.294Z,3.95
2022-09-06T05:18:47.949Z,3.40
2022-09-06T05:21:14.448Z,3.80
2022-09-06T05:23:43.328Z,3.50
2022-09-06T05:26:12.780Z,3.50
2022-09-06T05:28:41.875Z,4.15
2022-09-06T05:31:10.744Z,3.83
2022-09-06T05:33:37.245Z,2.97
2022-09-06T05:36:07.266Z,3.78
2022-09-06T05:38:36.041Z,4.13
2022-09-06T05:41:02.481Z,2.90
2022-09-06T05:43:29.029Z,3.10
2022-09-06T05:45:55.539Z,3.45
2022-09-06T05:48:22.070Z,2.90
2022-09-06T05:50:53.339Z,3.10
2022-09-06T05:53:19.771Z,2.45
2022-09-06T05:55:46.201Z,3.10
2022-09-06T05:58:15.015Z,2.30
2022-09-06T06:00:41.393Z,3.50
2022-09-06T06:03:09.936Z,3.10
2022-09-06T06:05:36.348Z,3.22
2022-09-06T06:08:02.903Z,3.10
2022-09-06T06:10:29.328Z,3.00
2022-09-06T06:13:00.473Z,3.08
2022-09-06T06:15:26.918Z,2.70
2022-09-06T06:17:53.338Z,3.10
2022-09-06T06:20:19.840Z,2.83
2022-09-06T06:22:48.572Z,3.03
2022-09-06T06:25:15.880Z,3.13
2022-09-06T06:27:42.387Z,2.97
2022-09-06T06:30:15.213Z,3.53
2022-09-06T06:32:46.567Z,3.08
2022-09-06T06:35:13.062Z,3.17
2022-09-06T06:37:42.387Z,3.38
2022-09-06T06:40:09.308Z,2.80
2022-09-06T06:42:37.985Z,2.67
2022-09-06T06:45:04.928Z,2.60
2022-09-06T06:47:31.485Z,2.70
2022-09-06T06:49:57.914Z,2.80
2022-09-06T06:52:24.437Z,2.83
2022-09-06T06:54:51.146Z,2.40
2022-09-06T06:57:17.625Z,2.53
2022-09-06T06:59:48.999Z,2.35
2022-09-06T07:02:20.183Z,2.65
2022-09-06T07:04:48.898Z,2.33
2022-09-06T07:07:32.276Z,2.40
2022-09-06T07:12:48.797Z,2.40
2022-09-06T07:15:15.376Z,2.80
2022-09-06T07:17:41.851Z,2.70
2022-09-06T07:22:42.887Z,2.35
2022-09-06T07:25:10.326Z,1.88
2022-09-06T07:27:47.362Z,2.05
2022-09-06T07:30:14.926Z,2.28
2022-09-06T07:32:41.365Z,2.50
2022-09-06T07:35:08.301Z,2.20
2022-09-06T07:37:34.712Z,2.10
2022-09-06T07:40:03.484Z,2.33
2022-09-06T07:42:36.447Z,2.22
2022-09-06T07:45:05.648Z,2.20
2022-09-06T07:53:11.994Z,1.90
2022-09-06T07:55:41.690Z,2.10
2022-09-06T07:58:12.775Z,1.80
2022-09-06T08:00:41.124Z,1.80
2022-09-06T08:03:07.870Z,2.00
2022-09-06T08:11:11.684Z,1.77
2022-09-06T08:13:38.592Z,2.10
2022-09-06T08:16:07.342Z,2.15
2022-09-06T08:18:34.934Z,2.15
2022-09-06T08:21:12.052Z,2.08
2022-09-06T08:23:42.646Z,1.83
2022-09-06T08:26:09.135Z,2.05
2022-09-06T08:28:35.686Z,1.90
2022-09-06T08:31:12.143Z,2.00
2022-09-06T08:33:39.532Z,2.33
2022-09-06T08:36:07.135Z,2.05
2022-09-06T08:38:34.041Z,1.40
2022-09-06T08:41:16.602Z,2.13
2022-09-06T08:46:59.357Z,1.65
2022-09-06T08:49:27.876Z,1.50
2022-09-06T08:51:57.029Z,1.98
2022-09-06T08:54:38.467Z,1.95
2022-09-06T08:57:11.117Z,1.80
2022-09-06T08:59:39.773Z,1.80
2022-09-06T09:02:14.095Z,1.80
2022-09-06T09:04:47.145Z,1.70
2022-09-06T09:07:44.442Z,2.25
2022-09-06T09:10:27.241Z,2.08
2022-09-06T09:12:56.382Z,1.90
2022-09-06T09:15:23.024Z,1.80
2022-09-06T09:17:52.893Z,1.85
2022-09-06T09:20:20.105Z,1.92
2022-09-06T09:22:46.907Z,1.80
2022-09-06T09:25:23.778Z,1.60
2022-09-06T09:27:57.618Z,1.92
2022-09-06T09:33:38.885Z,1.70
2022-09-06T09:36:08.163Z,1.88
2022-09-06T09:38:49.178Z,2.15
2022-09-06T09:41:33.626Z,1.92
2022-09-06T09:44:05.554Z,1.77
2022-09-06T09:46:34.801Z,2.08
2022-09-06T09:49:16.096Z,1.65
2022-09-06T09:51:47.614Z,1.75
2022-09-06T09:54:17.103Z,2.05
2022-09-06T09:56:51.602Z,1.70
2022-09-06T09:59:47.164Z,1.92
2022-09-06T10:02:18.353Z,1.58
2022-09-06T10:04:49.595Z,1.60
2022-09-06T10:07:16.158Z,1.80
2022-09-06T10:09:49.385Z,1.92
2022-09-06T10:12:30.005Z,2.30
2022-09-06T10:15:02.299Z,1.80
2022-09-06T10:17:39.114Z,2.03
2022-09-06T10:20:08.760Z,1.80
2022-09-06T10:23:02.641Z,1.98
2022-09-06T10:25:46.348Z,1.90
2022-09-06T10:28:29.527Z,1.88
2022-09-06T10:31:33.753Z,1.90
2022-09-06T10:34:23.992Z,2.20
2022-09-06T10:37:03.767Z,1.95
2022-09-06T10:39:34.893Z,2.33
2022-09-06T10:42:21.967Z,1.90
2022-09-06T10:45:02.150Z,1.67
2022-09-06T10:47:57.687Z,1.58
2022-09-06T10:50:36.120Z,1.83
2022-09-06T10:53:10.868Z,2.40
2022-09-06T10:55:40.860Z,1.75
2022-09-06T11:00:48.990Z,2.22
2022-09-06T11:06:20.692Z,2.00
2022-09-06T11:09:22.919Z,2.47
2022-09-06T11:12:14.215Z,2.28
2022-09-06T11:14:42.958Z,2.05
2022-09-06T11:17:15.870Z,2.10
2022-09-06T11:19:54.922Z,2.17
2022-09-06T11:22:50.131Z,1.83
2022-09-06T11:25:26.809Z,2.15
2022-09-06T11:27:58.354Z,1.95
2022-09-06T11:30:29.730Z,2.00
2022-09-06T11:33:27.838Z,2.10
2022-09-06T11:35:54.710Z,1.95
2022-09-06T11:38:26.082Z,2.33
2022-09-06T11:41:07.232Z,1.70
2022-09-06T11:43:52.202Z,2.13
2022-09-06T11:46:33.975Z,2.38
2022-09-06T11:49:10.920Z,1.85
2022-09-06T11:51:43.379Z,1.75
2022-09-06T11:54:22.175Z,1.70
2022-09-06T11:57:14.976Z,1.90
2022-09-06T11:59:50.696Z,2.00
2022-09-06T12:02:31.065Z,1.60
2022-09-06T12:05:04.521Z,2.22
2022-09-06T12:07:32.172Z,2.15
2022-09-06T12:10:01.805Z,1.80
2022-09-06T12:12:52.766Z,2.05
2022-09-06T12:15:30.428Z,1.60
2022-09-06T12:17:58.425Z,1.85
2022-09-06T12:20:52.825Z,1.92
2022-09-06T12:23:34.257Z,1.60
2022-09-06T12:26:05.544Z,1.60
2022-09-06T12:28:43.623Z,2.20
2022-09-06T12:31:33.384Z,1.70
2022-09-06T12:34:10.012Z,1.52
2022-09-06T12:36:36.555Z,1.65
2022-09-06T12:39:16.528Z,1.83
2022-09-06T12:41:49.300Z,1.58
2022-09-06T12:44:17.072Z,1.60
2022-09-06T12:46:50.142Z,1.88
2022-09-06T12:49:19.990Z,1.35
2022-09-06T12:51:46.496Z,1.55
2022-09-06T12:54:24.761Z,1.55
2022-09-06T12:56:54.634Z,1.55
2022-09-06T12:59:24.939Z,1.60
2022-09-06T13:02:02.693Z,1.30
2022-09-06T13:04:44.509Z,1.40
2022-09-06T13:07:13.425Z,1.70
2022-09-06T13:09:47.089Z,2.10
2022-09-06T13:12:29.562Z,2.40
2022-09-06T13:15:00.195Z,2.20
2022-09-06T13:17:28.587Z,1.80
2022-09-06T13:19:55.549Z,2.10
2022-09-06T13:22:48.717Z,1.73
2022-09-06T13:25:20.500Z,2.45
2022-09-06T13:27:57.524Z,2.03
2022-09-06T13:30:36.788Z,1.85
2022-09-06T13:33:05.153Z,2.13
2022-09-06T13:35:38.148Z,1.50
2022-09-06T13:38:32.115Z,1.92
2022-09-06T13:41:16.920Z,2.30
2022-09-06T13:43:48.496Z,2.38
2022-09-06T13:46:17.074Z,2.28
2022-09-06T13:48:45.625Z,2.60
2022-09-06T13:51:14.789Z,1.90
2022-09-06T13:53:41.359Z,1.83
2022-09-06T13:56:08.503Z,1.98
2022-09-06T13:58:35.976Z,2.10
2022-09-06T14:01:02.804Z,1.85
2022-09-06T14:03:31.407Z,1.60
2022-09-06T14:06:00.606Z,2.03
2022-09-06T14:08:49.323Z,1.75
2022-09-06T14:11:19.403Z,1.92
2022-09-06T14:13:45.969Z,2.05
2022-09-06T14:16:12.745Z,1.98
2022-09-06T14:18:40.351Z,1.95
2022-09-06T14:21:07.276Z,2.60
2022-09-06T14:23:41.120Z,1.85
2022-09-06T14:26:07.566Z,1.75
2022-09-06T14:28:37.126Z,2.08
2022-09-06T14:31:17.512Z,2.15
2022-09-06T14:33:46.929Z,2.10
2022-09-06T14:36:15.250Z,2.95
2022-09-06T14:38:43.539Z,2.22
2022-09-06T14:41:18.851Z,2.83
2022-09-06T14:43:49.878Z,3.00
2022-09-06T14:46:19.640Z,2.85
2022-09-06T14:48:48.509Z,2.63
2022-09-06T14:51:23.996Z,2.28
2022-09-06T14:53:56.121Z,2.15
2022-09-06T14:56:23.011Z,2.15
2022-09-06T14:58:51.900Z,1.70
2022-09-06T15:01:25.750Z,1.73
2022-09-06T15:04:02.886Z,1.95
2022-09-06T15:06:31.427Z,1.95
2022-09-06T15:08:59.556Z,1.27
2022-09-06T15:11:36.772Z,1.33
2022-09-06T15:14:06.233Z,1.40
2022-09-06T15:16:32.921Z,1.27
2022-09-06T15:19:04.847Z,1.20
2022-09-06T15:21:33.826Z,1.15
2022-09-06T15:24:01.913Z,1.08
2022-09-06T15:26:28.651Z,1.10
2022-09-06T15:28:57.566Z,1.50
2022-09-06T15:31:24.193Z,1.15
2022-09-06T15:33:51.393Z,1.20
2022-09-06T15:36:18.579Z,1.20
2022-09-06T15:41:59.675Z,1.10
2022-09-06T15:44:26.534Z,0.98
2022-09-06T15:47:01.038Z,1.10
2022-09-06T15:49:30.817Z,1.40
2022-09-06T15:51:58.478Z,0.93
2022-09-06T15:54:46.279Z,1.35
2022-09-06T15:57:16.451Z,1.40
2022-09-06T15:59:43.464Z,1.10
2022-09-06T16:02:12.335Z,1.45
2022-09-06T16:04:39.067Z,1.55
2022-09-06T16:07:05.813Z,1.70
2022-09-06T16:09:36.831Z,1.50
2022-09-06T16:12:03.646Z,1.75
2022-09-06T16:14:32.517Z,1.83
2022-09-06T16:16:59.094Z,1.42
2022-09-06T16:19:42.856Z,1.58
2022-09-06T16:22:09.388Z,1.40
2022-09-06T16:24:35.847Z,1.77
2022-09-06T16:27:04.561Z,1.70
2022-09-06T16:29:31.208Z,1.55
2022-09-06T16:31:59.841Z,1.15
2022-09-06T16:34:28.960Z,1.80
2022-09-06T16:36:56.887Z,1.80
2022-09-06T16:39:25.956Z,1.50
2022-09-06T16:41:52.483Z,1.52
2022-09-06T16:44:19.164Z,1.23
2022-09-06T16:46:47.763Z,1.30
2022-09-06T16:49:17.802Z,1.33
2022-09-06T16:51:44.588Z,1.40
2022-09-06T16:54:11.033Z,1.55
2022-09-06T16:56:38.195Z,1.90
2022-09-06T16:59:08.916Z,1.85
2022-09-06T17:01:36.975Z,2.28
2022-09-06T17:04:06.200Z,2.20
2022-09-06T17:06:38.330Z,1.67
2022-09-06T17:09:04.898Z,2.10
2022-09-06T17:11:31.383Z,2.08
2022-09-06T17:14:00.287Z,3.92
2022-09-06T17:16:45.248Z,2.80
2022-09-06T17:19:14.850Z,2.30
2022-09-06T17:21:44.439Z,2.25
2022-09-06T17:24:10.899Z,2.20
2022-09-06T17:26:39.164Z,1.60
2022-09-06T17:29:08.961Z,2.20
2022-09-06T17:31:38.130Z,1.80
2022-09-06T17:34:05.307Z,2.03
2022-09-06T17:36:35.099Z,2.33
2022-09-06T17:39:09.718Z,2.28
2022-09-06T17:41:45.598Z,1.75
2022-09-06T17:44:14.207Z,1.70
2022-09-06T17:46:56.891Z,2.60
2022-09-06T17:49:31.101Z,2.40
2022-09-06T17:51:58.329Z,2.85
2022-09-06T17:54:24.821Z,2.70
2022-09-06T17:56:51.280Z,2.33
2022-09-06T17:59:19.964Z,2.22
2022-09-06T18:01:46.673Z,2.42
2022-09-06T18:04:14.338Z,1.65
2022-09-06T18:06:42.249Z,1.95
2022-09-06T18:09:14.614Z,2.25
2022-09-06T18:11:41.753Z,1.70
2022-09-06T18:14:10.361Z,1.80
2022-09-06T18:16:38.099Z,1.83
2022-09-06T18:19:06.454Z,1.70
2022-09-06T18:21:35.949Z,1.88
2022-09-06T18:24:03.231Z,1.50
2022-09-06T18:26:29.776Z,1.38
2022-09-06T18:29:01.099Z,1.50
2022-09-06T18:31:30.155Z,1.77
2022-09-06T18:33:58.941Z,1.65
2022-09-06T18:36:45.039Z,2.10
2022-09-06T18:39:13.927Z,1.42
2022-09-06T18:41:58.884Z,1.73
2022-09-06T18:44:30.205Z,1.98
2022-09-06T18:47:01.208Z,1.83
2022-09-06T18:49:30.429Z,1.50
2022-09-06T18:51:56.896Z,1.77
2022-09-06T18:54:23.351Z,1.90
2022-09-06T18:56:50.074Z,1.83
2022-09-06T18:59:18.257Z,2.13
2022-09-06T19:01:49.557Z,1.80
2022-09-06T19:04:16.415Z,2.05
2022-09-06T19:06:44.459Z,2.00
2022-09-06T19:09:13.684Z,1.80
2022-09-06T19:11:42.723Z,2.00
2022-09-06T19:14:09.481Z,1.60
2022-09-06T19:16:38.296Z,1.55
2022-09-06T19:19:07.291Z,1.50
2022-09-06T19:21:36.758Z,1.40
2022-09-06T19:24:11.474Z,1.70
2022-09-06T19:26:40.280Z,1.80
2022-09-06T19:29:09.035Z,1.77
2022-09-06T19:31:37.055Z,1.70
2022-09-06T19:34:06.398Z,1.60
2022-09-06T19:36:33.525Z,1.60
2022-09-06T19:39:06.175Z,1.50
2022-09-06T19:41:36.956Z,1.77
2022-09-06T19:44:05.700Z,1.80
2022-09-06T19:46:32.735Z,2.28
2022-09-06T19:49:00.414Z,2.38
2022-09-06T19:51:29.456Z,2.38
2022-09-06T19:54:00.087Z,2.50
2022-09-06T19:56:33.782Z,2.47
2022-09-06T19:59:02.412Z,1.92
2022-09-06T20:01:33.375Z,2.10
2022-09-06T20:04:02.408Z,1.77
2022-09-06T20:06:29.711Z,1.55
2022-09-06T20:08:59.441Z,2.03
2022-09-06T20:11:28.355Z,2.03
2022-09-06T20:13:55.045Z,2.35
2022-09-06T20:16:24.885Z,2.22
2022-09-06T20:18:52.345Z,1.63
2022-09-06T20:21:18.867Z,2.38
2022-09-06T20:23:53.047Z,2.05
2022-09-06T20:26:19.980Z,1.80
2022-09-06T20:28:47.265Z,1.80
2022-09-06T20:31:16.661Z,1.73
2022-09-06T20:33:47.195Z,2.00
2022-09-06T20:36:17.010Z,1.90
2022-09-06T20:38:46.541Z,2.08
2022-09-06T20:41:17.571Z,1.83
2022-09-06T20:43:46.848Z,1.92
2022-09-06T20:46:16.206Z,1.75
2022-09-06T20:48:44.940Z,1.92
2022-09-06T20:51:19.398Z,1.70
2022-09-06T20:53:50.272Z,1.88
2022-09-06T20:56:20.978Z,1.75
2022-09-06T20:58:49.204Z,2.08
2022-09-06T21:01:16.635Z,1.67
2022-09-06T21:03:43.286Z,2.28
2022-09-06T21:06:12.417Z,2.08
2022-09-06T21:08:42.529Z,2.13
2022-09-06T21:11:09.913Z,2.05
2022-09-06T21:13:41.240Z,1.90
2022-09-06T21:16:07.897Z,2.10
2022-09-06T21:18:35.355Z,2.03
2022-09-06T21:21:06.824Z,2.20
2022-09-06T21:23:35.486Z,1.80
2022-09-06T21:26:09.987Z,2.00
2022-09-06T21:28:40.391Z,2.00
2022-09-06T21:31:13.649Z,1.70
2022-09-06T21:33:46.118Z,1.95
2022-09-06T21:36:14.735Z,1.70
2022-09-06T21:38:45.922Z,1.95
2022-09-06T21:41:13.927Z,1.80
2022-09-06T21:43:41.112Z,1.67
2022-09-06T21:46:10.947Z,1.80
2022-09-06T21:48:42.479Z,1.80
2022-09-06T21:51:10.368Z,2.00
2022-09-06T21:53:37.343Z,1.90
2022-09-06T21:56:07.056Z,1.50
2022-09-06T21:58:38.367Z,1.67
2022-09-06T22:01:07.823Z,2.10
2022-09-06T22:03:40.726Z,2.00
2022-09-06T22:06:17.691Z,2.13
2022-09-06T22:08:44.431Z,1.92
2022-09-06T22:11:13.471Z,1.55
2022-09-06T22:13:42.228Z,1.70
2022-09-06T22:16:09.113Z,1.90
2022-09-06T22:18:38.365Z,1.60
2022-09-06T22:21:10.610Z,1.60
2022-09-06T22:23:39.939Z,1.88
2022-09-06T22:26:09.224Z,1.63
2022-09-06T22:28:36.241Z,1.52
2022-09-06T22:31:02.732Z,1.40
2022-09-06T22:33:31.488Z,1.50
2022-09-06T22:36:01.049Z,1.77
2022-09-06T22:38:30.515Z,1.27
2022-09-06T22:40:58.313Z,1.40
2022-09-06T22:43:25.453Z,1.75
2022-09-06T22:45:54.433Z,1.67
2022-09-06T22:48:23.260Z,1.50
2022-09-06T22:50:49.825Z,1.45
2022-09-06T22:53:19.015Z,1.60
2022-09-06T22:55:49.007Z,1.20
2022-09-06T22:58:17.790Z,1.42
2022-09-06T23:00:46.704Z,1.48
2022-09-06T23:03:15.600Z,1.92
2022-09-06T23:05:44.342Z,1.50
2022-09-06T23:08:14.387Z,1.30
2022-09-06T23:10:42.342Z,1.38
2022-09-06T23:13:11.960Z,1.40
2022-09-06T23:15:41.283Z,1.20
2022-09-06T23:18:10.451Z,1.38
2022-09-06T23:20:37.251Z,1.40
2022-09-06T23:23:07.005Z,1.45
2022-09-06T23:25:39.556Z,1.08
2022-09-06T23:28:08.377Z,1.33
2022-09-06T23:30:40.193Z,1.33
2022-09-06T23:33:09.081Z,1.30
2022-09-06T23:35:36.835Z,1.15
2022-09-06T23:38:03.421Z,1.15
2022-09-06T23:40:30.016Z,1.48
2022-09-06T23:42:59.041Z,1.27
2022-09-06T23:45:25.411Z,1.15
2022-09-06T23:47:51.850Z,1.15
2022-09-06T23:50:18.268Z,1.30
2022-09-06T23:52:44.852Z,1.38
2022-09-06T23:55:11.353Z,1.10
2022-09-06T23:57:37.856Z,1.23
