createdAt,value
2022-12-03T00:06:57.221Z,18.33
2022-12-03T00:25:42.254Z,18.30
2022-12-03T00:28:11.284Z,17.52
2022-12-03T00:38:47.271Z,19.33
2022-12-03T00:49:21.168Z,18.75
2022-12-03T01:10:42.103Z,19.25
2022-12-03T02:28:34.019Z,17.20
2022-12-03T02:31:09.415Z,16.10
2022-12-03T02:52:52.522Z,16.60
2022-12-03T02:55:21.442Z,16.77
2022-12-03T03:14:07.713Z,13.00
2022-12-03T03:19:19.031Z,17.42
2022-12-03T03:24:32.248Z,18.17
2022-12-03T03:29:41.170Z,15.77
2022-12-03T03:34:56.865Z,16.98
2022-12-03T03:42:51.728Z,8.75
2022-12-03T03:48:04.453Z,9.43
2022-12-03T03:50:33.134Z,17.58
2022-12-03T03:53:04.556Z,16.35
2022-12-03T03:55:38.318Z,17.17
2022-12-03T04:04:12.295Z,9.55
2022-12-03T04:06:39.988Z,13.38
2022-12-03T04:22:56.031Z,12.27
2022-12-03T04:37:33.169Z,18.95
2022-12-03T04:48:05.313Z,17.15
2022-12-03T05:26:15.000Z,13.48
2022-12-03T05:34:07.193Z,13.93
2022-12-03T05:36:37.119Z,16.88
2022-12-03T05:39:10.519Z,16.30
2022-12-03T06:36:18.827Z,18.40
2022-12-03T06:44:23.946Z,19.55
2022-12-03T06:52:26.175Z,18.15
2022-12-03T07:19:00.592Z,17.55
2022-12-03T07:21:40.342Z,17.50
2022-12-03T07:29:31.024Z,18.77
2022-12-03T07:31:59.887Z,18.33
2022-12-03T07:34:29.745Z,17.58
2022-12-03T07:45:22.460Z,19.17
2022-12-03T07:48:00.142Z,18.38
2022-12-03T08:37:52.505Z,10.32
2022-12-03T09:28:06.118Z,17.10
2022-12-03T09:41:53.116Z,16.85
2022-12-03T10:12:33.429Z,16.23
2022-12-03T10:27:35.055Z,11.18
2022-12-03T11:02:44.424Z,17.95
2022-12-03T11:21:20.905Z,18.83
2022-12-03T11:44:52.578Z,17.77
2022-12-03T12:51:58.635Z,17.52
2022-12-03T14:29:19.072Z,10.25
2022-12-03T14:45:31.046Z,12.27
2022-12-03T14:47:58.354Z,12.00
2022-12-03T14:50:26.101Z,9.85
2022-12-03T14:52:53.233Z,13.43
2022-12-03T14:55:21.791Z,10.07
2022-12-03T14:57:48.984Z,13.25
2022-12-03T15:02:43.746Z,10.18
2022-12-03T15:05:11.339Z,11.68
2022-12-03T15:07:39.556Z,12.10
2022-12-03T15:10:08.256Z,8.55
2022-12-03T15:12:35.458Z,12.20
2022-12-03T15:17:32.215Z,9.57
2022-12-03T15:20:00.292Z,13.52
2022-12-03T15:22:27.389Z,10.55
2022-12-03T15:24:54.688Z,13.02
2022-12-03T15:29:49.965Z,12.55
2022-12-03T15:34:45.715Z,10.30
2022-12-03T15:37:13.494Z,9.18
2022-12-03T15:39:46.693Z,12.02
2022-12-03T15:42:34.511Z,13.55
2022-12-03T15:47:43.177Z,9.38
2022-12-03T15:50:11.744Z,13.63
2022-12-03T15:52:40.208Z,15.77
2022-12-03T16:03:16.486Z,9.48
2022-12-03T16:05:49.899Z,15.57
2022-12-03T16:08:17.472Z,11.25
2022-12-03T16:10:45.013Z,12.70
2022-12-03T16:13:12.466Z,10.70
2022-12-03T16:15:39.601Z,11.73
2022-12-03T16:20:33.619Z,11.13
2022-12-03T16:25:27.804Z,9.63
2022-12-03T16:27:57.310Z,10.32
2022-12-03T16:32:52.231Z,9.80
2022-12-03T16:35:19.615Z,8.45
2022-12-03T16:37:46.639Z,10.77
2022-12-03T16:40:13.950Z,9.80
2022-12-03T16:42:41.581Z,7.53
2022-12-03T16:45:09.223Z,10.02
2022-12-03T16:47:37.195Z,9.60
2022-12-03T16:50:08.113Z,7.65
2022-12-03T16:52:35.965Z,10.82
2022-12-03T16:55:03.504Z,6.82
2022-12-03T16:57:33.937Z,11.48
2022-12-03T17:00:01.487Z,11.00
2022-12-03T17:02:34.046Z,7.50
2022-12-03T17:05:01.155Z,10.40
2022-12-03T17:09:55.643Z,12.10
2022-12-03T17:12:23.130Z,7.70
2022-12-03T17:14:50.202Z,11.10
2022-12-03T17:17:18.220Z,11.95
2022-12-03T17:22:14.931Z,11.13
2022-12-03T17:24:43.597Z,9.75
2022-12-03T17:29:39.539Z,11.98
2022-12-03T17:32:10.554Z,12.30
2022-12-03T17:34:37.771Z,8.43
2022-12-03T17:39:32.002Z,5.95
2022-12-03T17:44:26.177Z,5.80
2022-12-03T17:46:54.235Z,8.40
2022-12-03T17:49:25.780Z,6.82
2022-12-03T17:51:57.273Z,8.23
2022-12-03T17:54:30.415Z,9.68
2022-12-03T17:57:05.512Z,6.70
2022-12-03T17:59:32.807Z,7.13
2022-12-03T18:02:00.154Z,5.03
2022-12-03T18:04:27.436Z,10.27
2022-12-03T18:06:59.031Z,7.18
2022-12-03T18:09:29.400Z,10.15
2022-12-03T18:11:56.574Z,10.30
2022-12-03T18:16:50.819Z,9.98
2022-12-03T18:19:18.046Z,10.10
2022-12-03T18:21:45.113Z,6.65
2022-12-03T18:26:39.219Z,7.10
2022-12-03T18:29:06.814Z,9.63
2022-12-03T18:31:34.006Z,6.53
2022-12-03T18:34:01.112Z,7.07
2022-12-03T18:38:59.381Z,9.57
2022-12-03T18:41:27.438Z,10.02
2022-12-03T18:43:54.741Z,10.38
2022-12-03T18:49:09.706Z,11.02
2022-12-03T18:51:37.830Z,8.07
2022-12-03T18:54:10.033Z,11.30
2022-12-03T18:56:38.541Z,10.20
2022-12-03T19:01:35.560Z,10.95
2022-12-03T19:04:03.391Z,7.95
2022-12-03T19:06:30.745Z,11.98
2022-12-03T19:08:58.051Z,8.93
2022-12-03T19:11:25.613Z,10.10
2022-12-03T19:13:52.842Z,7.95
2022-12-03T19:16:20.353Z,11.00
2022-12-03T19:18:48.664Z,7.30
2022-12-03T19:21:16.863Z,12.07
2022-12-03T19:24:04.241Z,12.40
2022-12-03T19:26:31.549Z,10.13
2022-12-03T19:31:25.656Z,9.82
2022-12-03T19:33:54.460Z,10.98
2022-12-03T19:36:32.628Z,8.75
2022-12-03T19:39:01.481Z,11.75
2022-12-03T19:41:30.819Z,11.23
2022-12-03T19:43:58.899Z,7.60
2022-12-03T19:46:31.463Z,8.98
2022-12-03T19:48:58.973Z,8.38
2022-12-03T19:51:34.484Z,9.85
2022-12-03T19:54:04.665Z,11.10
2022-12-03T19:56:31.828Z,11.45
2022-12-03T20:01:28.354Z,11.75
2022-12-03T20:03:58.058Z,9.32
2022-12-03T20:06:28.225Z,11.85
2022-12-03T20:09:00.338Z,12.10
2022-12-03T20:11:31.495Z,12.02
2022-12-03T20:14:05.209Z,12.20
2022-12-03T20:16:32.732Z,9.80
2022-12-03T20:19:02.400Z,13.68
2022-12-03T20:21:32.030Z,11.80
2022-12-03T20:23:59.809Z,13.88
2022-12-03T20:26:28.127Z,13.27
2022-12-03T20:28:56.801Z,13.65
2022-12-03T20:31:26.459Z,13.10
2022-12-03T20:33:57.482Z,12.85
2022-12-03T20:36:25.615Z,10.85
2022-12-03T20:38:57.046Z,9.98
2022-12-03T20:41:24.510Z,16.20
2022-12-03T20:43:52.065Z,11.43
2022-12-03T20:46:22.361Z,12.38
2022-12-03T20:48:49.502Z,12.30
2022-12-03T20:53:45.551Z,9.27
2022-12-03T20:56:18.753Z,10.43
2022-12-03T20:58:46.389Z,8.98
2022-12-03T21:01:19.359Z,12.98
2022-12-03T21:03:47.327Z,9.75
2022-12-03T21:06:15.621Z,10.68
2022-12-03T21:08:43.565Z,12.25
2022-12-03T21:11:18.362Z,10.20
2022-12-03T21:13:46.960Z,7.88
2022-12-03T21:16:17.951Z,10.32
2022-12-03T21:18:45.803Z,10.25
2022-12-03T21:21:15.286Z,12.02
2022-12-03T21:23:43.756Z,12.00
2022-12-03T21:26:16.291Z,11.32
2022-12-03T21:28:45.973Z,10.23
2022-12-03T21:31:16.100Z,11.93
2022-12-03T21:33:43.864Z,13.60
2022-12-03T21:36:13.310Z,12.05
2022-12-03T21:38:41.411Z,9.50
2022-12-03T21:41:08.804Z,12.98
2022-12-03T21:43:35.975Z,9.80
2022-12-03T21:47:11.219Z,16.50
2022-12-03T21:48:55.377Z,12.77
2022-12-03T21:51:22.426Z,12.43
2022-12-03T21:53:49.661Z,9.50
2022-12-03T21:58:45.775Z,12.98
2022-12-03T22:01:15.764Z,13.18
2022-12-03T22:03:43.071Z,14.65
2022-12-03T22:06:10.927Z,8.63
2022-12-03T22:08:38.746Z,13.15
2022-12-03T22:11:24.941Z,14.05
2022-12-03T22:13:51.969Z,13.45
2022-12-03T22:18:47.618Z,13.05
2022-12-03T22:21:20.084Z,12.75
2022-12-03T22:23:47.447Z,9.25
2022-12-03T22:26:16.486Z,13.57
2022-12-03T22:28:47.615Z,12.80
2022-12-03T22:31:15.813Z,13.07
2022-12-03T22:33:45.701Z,11.98
2022-12-03T22:36:20.067Z,10.98
2022-12-03T22:38:51.403Z,13.68
2022-12-03T22:41:19.312Z,14.27
2022-12-03T22:43:47.311Z,9.02
2022-12-03T22:46:15.470Z,14.10
2022-12-03T22:48:44.611Z,13.07
2022-12-03T22:51:21.685Z,11.27
2022-12-03T22:53:54.546Z,16.27
2022-12-03T22:56:22.688Z,13.32
2022-12-03T22:58:50.257Z,13.40
2022-12-03T23:01:21.068Z,11.25
2022-12-03T23:03:48.142Z,13.65
2022-12-03T23:06:15.625Z,10.93
2022-12-03T23:08:42.754Z,11.43
2022-12-03T23:13:37.181Z,12.00
2022-12-03T23:16:05.128Z,7.57
2022-12-03T23:18:32.584Z,10.98
2022-12-03T23:21:00.033Z,9.48
2022-12-03T23:23:27.943Z,8.32
2022-12-03T23:26:04.331Z,12.57
2022-12-03T23:28:34.111Z,9.52
2022-12-03T23:31:01.791Z,9.70
2022-12-03T23:33:31.110Z,11.65
2022-12-03T23:36:06.080Z,11.43
2022-12-03T23:38:33.086Z,10.52
2022-12-03T23:43:36.143Z,9.75
2022-12-03T23:46:10.394Z,9.95
2022-12-03T23:48:38.045Z,10.38
2022-12-03T23:51:24.808Z,7.00
2022-12-03T23:53:53.231Z,10.45
2022-12-03T23:56:23.661Z,8.48
2022-12-03T23:58:51.231Z,10.27
