createdAt,value
2022-11-18T00:00:03.670Z,12.00
2022-11-18T00:02:50.317Z,12.00
2022-11-18T00:05:35.844Z,12.00
2022-11-18T00:08:22.153Z,11.90
2022-11-18T00:11:10.035Z,11.90
2022-11-18T00:14:13.737Z,11.80
2022-11-18T00:17:01.530Z,11.80
2022-11-18T00:19:47.322Z,11.80
2022-11-18T00:22:32.850Z,11.70
2022-11-18T00:25:18.442Z,11.70
2022-11-18T00:28:04.054Z,11.70
2022-11-18T00:30:49.917Z,11.70
2022-11-18T00:33:36.999Z,11.60
2022-11-18T00:36:22.454Z,11.60
2022-11-18T00:39:07.997Z,11.60
2022-11-18T00:42:11.784Z,11.60
2022-11-18T00:44:57.234Z,11.50
2022-11-18T00:47:42.837Z,11.50
2022-11-18T00:50:28.305Z,11.50
2022-11-18T00:53:14.039Z,11.50
2022-11-18T00:55:59.725Z,11.50
2022-11-18T00:58:45.065Z,11.50
2022-11-18T01:01:30.925Z,11.40
2022-11-18T01:04:16.880Z,11.50
2022-11-18T01:07:02.421Z,11.40
2022-11-18T01:09:47.941Z,11.50
2022-11-18T01:12:54.408Z,11.40
2022-11-18T01:15:45.367Z,11.40
2022-11-18T01:18:31.793Z,11.50
2022-11-18T01:21:17.885Z,11.40
2022-11-18T01:24:03.406Z,11.40
2022-11-18T01:26:49.303Z,11.40
2022-11-18T01:29:34.838Z,11.40
2022-11-18T01:32:25.332Z,11.40
2022-11-18T01:35:11.882Z,11.50
2022-11-18T01:37:57.596Z,11.50
2022-11-18T01:40:43.169Z,11.50
2022-11-18T01:43:58.657Z,11.50
2022-11-18T01:46:44.294Z,11.50
2022-11-18T01:49:29.853Z,11.40
2022-11-18T01:52:15.615Z,11.50
2022-11-18T01:55:07.474Z,11.50
2022-11-18T01:58:02.580Z,11.50
2022-11-18T02:00:48.182Z,11.50
2022-11-18T02:03:34.567Z,11.50
2022-11-18T02:06:21.136Z,11.40
2022-11-18T02:09:07.473Z,11.50
2022-11-18T02:11:55.986Z,11.50
2022-11-18T02:14:45.660Z,11.40
2022-11-18T02:18:02.087Z,11.40
2022-11-18T02:20:51.280Z,11.30
2022-11-18T02:24:01.851Z,11.40
2022-11-18T02:27:09.477Z,11.40
2022-11-18T02:30:10.447Z,11.30
2022-11-18T02:33:08.814Z,11.30
2022-11-18T02:36:03.361Z,11.30
2022-11-18T02:38:53.723Z,11.30
2022-11-18T02:41:41.556Z,11.30
2022-11-18T02:44:29.680Z,11.40
2022-11-18T02:47:16.991Z,11.40
2022-11-18T02:50:07.515Z,11.40
2022-11-18T02:52:57.480Z,11.40
2022-11-18T02:55:44.357Z,11.30
2022-11-18T02:58:30.850Z,11.40
2022-11-18T03:01:25.485Z,11.30
2022-11-18T03:04:12.538Z,11.40
2022-11-18T03:07:03.949Z,11.30
2022-11-18T03:09:52.124Z,11.40
2022-11-18T03:13:18.164Z,11.30
2022-11-18T03:16:18.762Z,11.30
2022-11-18T03:19:26.099Z,11.40
2022-11-18T03:22:50.576Z,11.40
2022-11-18T03:25:51.877Z,11.30
2022-11-18T03:28:59.264Z,11.20
2022-11-18T03:31:52.961Z,11.30
2022-11-18T03:34:43.975Z,11.20
2022-11-18T03:37:32.884Z,11.20
2022-11-18T03:40:24.577Z,11.20
2022-11-18T03:43:14.408Z,11.30
2022-11-18T03:46:12.917Z,11.30
2022-11-18T03:48:59.488Z,11.30
2022-11-18T03:51:53.929Z,11.30
2022-11-18T03:54:42.040Z,11.30
2022-11-18T03:57:51.938Z,11.30
2022-11-18T04:00:48.144Z,11.30
2022-11-18T04:03:33.652Z,11.20
2022-11-18T04:06:31.089Z,11.40
2022-11-18T04:09:26.814Z,11.30
2022-11-18T04:12:17.721Z,11.40
2022-11-18T04:15:03.916Z,9.70
2022-11-18T04:17:49.761Z,11.30
2022-11-18T04:20:37.445Z,11.30
2022-11-18T04:23:23.068Z,11.30
2022-11-18T04:26:10.184Z,11.30
2022-11-18T04:28:55.663Z,11.30
2022-11-18T04:31:41.069Z,11.20
2022-11-18T04:34:26.834Z,11.30
2022-11-18T04:37:12.540Z,11.30
2022-11-18T04:39:58.110Z,11.20
2022-11-18T04:42:43.700Z,11.30
2022-11-18T04:45:29.544Z,11.20
2022-11-18T04:48:16.009Z,11.20
2022-11-18T04:51:05.625Z,11.20
2022-11-18T04:53:51.112Z,11.20
2022-11-18T04:56:36.762Z,11.30
2022-11-18T04:59:25.197Z,11.20
2022-11-18T05:02:10.935Z,11.20
2022-11-18T05:04:56.851Z,11.10
2022-11-18T05:07:42.702Z,11.00
2022-11-18T05:10:28.929Z,11.00
2022-11-18T05:13:14.805Z,11.10
2022-11-18T05:16:01.981Z,11.10
2022-11-18T05:18:47.688Z,11.10
2022-11-18T05:21:33.850Z,11.00
2022-11-18T05:24:19.542Z,11.10
2022-11-18T05:27:05.545Z,11.60
2022-11-18T05:29:51.274Z,11.20
2022-11-18T05:32:37.356Z,11.20
2022-11-18T05:35:23.120Z,11.20
2022-11-18T05:38:08.800Z,11.20
2022-11-18T05:40:54.696Z,11.20
2022-11-18T05:43:40.124Z,11.10
2022-11-18T05:46:25.951Z,11.10
2022-11-18T05:49:11.701Z,11.10
2022-11-18T05:51:57.149Z,11.10
2022-11-18T05:54:48.699Z,11.10
2022-11-18T05:57:34.281Z,11.10
2022-11-18T06:00:19.923Z,11.20
2022-11-18T06:03:12.422Z,11.20
2022-11-18T06:06:01.553Z,11.20
2022-11-18T06:08:53.016Z,11.10
2022-11-18T06:11:45.875Z,11.10
2022-11-18T06:14:39.901Z,11.10
2022-11-18T06:17:29.933Z,11.20
2022-11-18T06:20:19.389Z,12.10
2022-11-18T06:23:05.296Z,11.20
2022-11-18T06:25:50.881Z,11.20
2022-11-18T06:28:36.849Z,11.30
2022-11-18T06:31:22.337Z,11.30
2022-11-18T06:34:07.818Z,11.10
2022-11-18T06:36:53.459Z,11.20
2022-11-18T06:39:38.836Z,11.30
2022-11-18T06:42:42.815Z,11.30
2022-11-18T06:45:28.358Z,11.30
2022-11-18T06:48:13.748Z,11.30
2022-11-18T06:50:59.156Z,11.30
2022-11-18T06:53:44.634Z,11.30
2022-11-18T06:56:30.253Z,11.30
2022-11-18T06:59:21.657Z,11.30
2022-11-18T07:02:07.120Z,11.40
2022-11-18T07:04:52.514Z,11.30
2022-11-18T07:07:42.027Z,11.40
2022-11-18T07:10:28.134Z,11.40
2022-11-18T07:13:13.537Z,11.40
2022-11-18T07:16:11.187Z,11.40
2022-11-18T07:18:56.856Z,11.50
2022-11-18T07:21:43.435Z,11.40
2022-11-18T07:24:28.823Z,11.40
2022-11-18T07:27:14.402Z,11.40
2022-11-18T07:29:59.976Z,11.30
2022-11-18T07:32:45.274Z,11.30
2022-11-18T07:35:30.955Z,11.30
2022-11-18T07:38:16.290Z,11.30
2022-11-18T07:41:14.999Z,11.30
2022-11-18T07:44:02.702Z,11.30
2022-11-18T07:46:48.501Z,11.30
2022-11-18T07:49:34.025Z,11.30
2022-11-18T07:52:19.497Z,11.30
2022-11-18T07:55:05.404Z,11.30
2022-11-18T07:57:50.911Z,11.40
2022-11-18T08:00:36.362Z,11.40
2022-11-18T08:03:28.991Z,11.40
2022-11-18T08:06:16.946Z,11.40
2022-11-18T08:09:04.016Z,11.30
2022-11-18T08:11:49.717Z,11.40
2022-11-18T08:14:35.339Z,11.30
2022-11-18T08:17:20.756Z,11.40
2022-11-18T08:20:06.725Z,11.40
2022-11-18T08:22:52.318Z,11.40
2022-11-18T08:25:37.933Z,11.40
2022-11-18T08:28:23.738Z,11.40
2022-11-18T08:31:26.597Z,11.40
2022-11-18T08:34:12.732Z,11.40
2022-11-18T08:36:58.371Z,11.50
2022-11-18T08:39:43.924Z,11.50
2022-11-18T08:42:34.088Z,11.40
2022-11-18T08:45:20.041Z,11.40
2022-11-18T08:48:05.904Z,11.40
2022-11-18T08:50:52.053Z,11.40
2022-11-18T08:53:38.046Z,11.40
2022-11-18T08:56:24.855Z,11.40
2022-11-18T08:59:12.543Z,11.40
2022-11-18T09:01:58.291Z,11.30
2022-11-18T09:04:43.917Z,11.40
2022-11-18T09:07:29.413Z,11.40
2022-11-18T09:10:15.714Z,11.40
2022-11-18T09:13:24.921Z,11.40
2022-11-18T09:16:07.828Z,11.40
2022-11-18T09:18:55.233Z,11.30
2022-11-18T09:21:41.123Z,11.40
2022-11-18T09:24:26.739Z,11.30
2022-11-18T09:27:16.714Z,11.30
2022-11-18T09:30:03.268Z,11.30
2022-11-18T09:32:50.440Z,11.30
2022-11-18T09:35:36.030Z,11.30
2022-11-18T09:38:21.457Z,11.20
2022-11-18T09:41:10.287Z,11.20
2022-11-18T09:44:39.763Z,11.10
2022-11-18T09:47:31.428Z,11.20
2022-11-18T09:50:47.938Z,11.20
2022-11-18T09:53:27.975Z,11.20
2022-11-18T09:56:16.642Z,11.10
2022-11-18T09:59:03.997Z,11.10
2022-11-18T10:01:52.354Z,11.10
2022-11-18T10:04:38.092Z,11.10
2022-11-18T10:07:37.882Z,11.10
2022-11-18T10:10:34.205Z,11.10
2022-11-18T10:13:27.731Z,11.00
2022-11-18T10:16:31.981Z,11.00
2022-11-18T10:19:52.802Z,11.00
2022-11-18T10:22:58.626Z,11.00
2022-11-18T10:25:44.164Z,10.90
2022-11-18T10:28:31.298Z,10.90
2022-11-18T10:31:16.936Z,10.90
2022-11-18T10:34:02.360Z,10.90
2022-11-18T10:37:21.825Z,10.90
2022-11-18T10:40:24.841Z,10.90
2022-11-18T10:43:13.426Z,11.00
2022-11-18T10:46:16.701Z,10.90
2022-11-18T10:49:16.477Z,10.90
2022-11-18T10:52:14.197Z,10.90
2022-11-18T10:55:15.172Z,10.90
2022-11-18T10:58:09.268Z,11.00
2022-11-18T11:01:33.936Z,10.90
2022-11-18T11:04:24.929Z,10.90
2022-11-18T11:07:28.942Z,10.80
2022-11-18T11:10:23.260Z,10.90
2022-11-18T11:13:17.002Z,10.80
2022-11-18T11:16:05.112Z,10.80
2022-11-18T11:18:56.684Z,10.80
2022-11-18T11:21:42.222Z,10.70
2022-11-18T11:24:28.545Z,10.80
2022-11-18T11:30:35.506Z,10.80
2022-11-18T11:33:37.179Z,10.80
2022-11-18T11:36:45.874Z,10.90
2022-11-18T11:39:55.605Z,10.90
2022-11-18T11:42:43.959Z,10.90
2022-11-18T11:45:44.975Z,10.90
2022-11-18T11:48:33.477Z,10.90
2022-11-18T11:51:25.181Z,10.90
2022-11-18T11:54:19.991Z,10.90
2022-11-18T11:57:23.528Z,10.90
2022-11-18T12:00:17.462Z,10.80
2022-11-18T12:03:26.472Z,10.80
2022-11-18T12:06:12.121Z,10.70
2022-11-18T12:09:12.715Z,10.70
2022-11-18T12:12:05.006Z,10.80
2022-11-18T12:14:56.650Z,10.80
2022-11-18T12:17:51.015Z,10.70
2022-11-18T12:20:48.584Z,10.70
2022-11-18T12:23:34.833Z,10.60
2022-11-18T12:26:35.870Z,10.60
2022-11-18T12:29:21.574Z,10.60
2022-11-18T12:32:46.948Z,10.60
2022-11-18T12:35:33.158Z,10.60
2022-11-18T12:38:37.162Z,10.60
2022-11-18T12:41:59.703Z,10.50
2022-11-18T12:44:47.996Z,10.60
2022-11-18T12:47:42.771Z,10.60
2022-11-18T12:50:51.932Z,10.60
2022-11-18T12:53:43.555Z,10.60
2022-11-18T12:56:36.609Z,10.70
2022-11-18T12:59:30.760Z,10.60
2022-11-18T13:02:27.950Z,10.60
2022-11-18T13:05:23.397Z,10.70
2022-11-18T13:08:13.266Z,10.50
2022-11-18T13:11:38.262Z,10.50
2022-11-18T13:14:49.758Z,10.60
2022-11-18T13:17:58.736Z,10.50
2022-11-18T13:20:53.728Z,10.50
2022-11-18T13:24:00.373Z,10.50
2022-11-18T13:26:47.892Z,10.40
2022-11-18T13:30:13.606Z,10.30
2022-11-18T13:32:59.707Z,10.30
2022-11-18T13:35:45.603Z,10.30
2022-11-18T13:38:31.399Z,10.30
2022-11-18T13:41:24.211Z,10.30
2022-11-18T13:44:25.034Z,10.20
2022-11-18T13:47:24.053Z,10.20
2022-11-18T13:50:27.936Z,10.20
2022-11-18T13:53:46.143Z,10.20
2022-11-18T13:56:35.182Z,10.20
2022-11-18T13:59:23.682Z,10.20
2022-11-18T14:02:12.928Z,10.10
2022-11-18T14:05:00.792Z,10.10
2022-11-18T14:08:00.575Z,10.10
2022-11-18T14:10:47.179Z,10.20
2022-11-18T14:13:48.527Z,10.20
2022-11-18T14:16:38.999Z,10.20
2022-11-18T14:19:30.884Z,10.20
2022-11-18T14:22:20.454Z,10.10
2022-11-18T14:25:35.393Z,10.10
2022-11-18T14:28:26.375Z,10.10
2022-11-18T14:31:25.909Z,10.10
2022-11-18T14:34:27.692Z,10.10
2022-11-18T14:37:14.786Z,10.00
2022-11-18T14:40:00.544Z,9.90
2022-11-18T14:42:45.867Z,9.80
2022-11-18T14:45:31.747Z,9.80
2022-11-18T14:48:20.375Z,9.70
2022-11-18T14:51:06.261Z,9.70
2022-11-18T14:53:52.594Z,9.70
2022-11-18T14:56:38.158Z,9.70
2022-11-18T14:59:23.861Z,9.60
2022-11-18T15:02:15.556Z,9.60
2022-11-18T15:05:01.336Z,9.60
2022-11-18T15:07:46.958Z,9.60
2022-11-18T15:10:32.466Z,9.50
2022-11-18T15:13:18.282Z,9.50
2022-11-18T15:16:22.179Z,9.50
2022-11-18T15:19:14.991Z,9.10
2022-11-18T15:22:00.432Z,9.40
2022-11-18T15:24:46.013Z,9.50
2022-11-18T15:27:31.636Z,9.50
2022-11-18T15:30:17.325Z,9.40
2022-11-18T15:33:03.078Z,9.40
2022-11-18T15:35:48.849Z,9.40
2022-11-18T15:38:36.207Z,9.40
2022-11-18T15:41:25.264Z,9.30
2022-11-18T15:44:11.228Z,9.30
2022-11-18T15:46:58.302Z,9.30
2022-11-18T15:49:45.379Z,9.40
2022-11-18T15:52:31.420Z,9.30
2022-11-18T15:55:17.223Z,9.40
2022-11-18T15:58:02.999Z,9.40
2022-11-18T16:00:48.504Z,9.40
2022-11-18T16:03:37.319Z,9.40
2022-11-18T16:06:24.626Z,9.30
2022-11-18T16:09:10.493Z,9.30
2022-11-18T16:12:14.512Z,9.30
2022-11-18T16:15:18.531Z,9.20
2022-11-18T16:18:04.031Z,9.10
2022-11-18T16:20:49.530Z,9.20
2022-11-18T16:23:35.338Z,9.10
2022-11-18T16:26:20.689Z,9.10
2022-11-18T16:29:07.360Z,9.20
2022-11-18T16:31:54.639Z,9.20
2022-11-18T16:34:40.686Z,9.10
2022-11-18T16:37:26.533Z,9.20
2022-11-18T16:40:12.790Z,9.20
2022-11-18T16:42:58.413Z,9.10
2022-11-18T16:45:50.955Z,9.10
2022-11-18T16:48:36.552Z,9.00
2022-11-18T16:51:24.537Z,9.00
2022-11-18T16:54:21.324Z,8.80
2022-11-18T16:57:07.054Z,8.80
2022-11-18T16:59:52.540Z,8.80
2022-11-18T17:02:38.066Z,8.80
2022-11-18T17:05:23.589Z,8.70
2022-11-18T17:08:09.086Z,8.60
2022-11-18T17:10:54.595Z,8.70
2022-11-18T17:13:41.905Z,8.80
2022-11-18T17:16:27.482Z,8.80
2022-11-18T17:19:15.445Z,8.70
2022-11-18T17:22:01.042Z,8.60
2022-11-18T17:24:46.528Z,8.50
2022-11-18T17:27:32.039Z,8.40
2022-11-18T17:30:17.730Z,8.40
2022-11-18T17:33:03.310Z,8.40
2022-11-18T17:36:06.309Z,8.50
2022-11-18T17:38:54.593Z,8.40
2022-11-18T17:41:58.950Z,8.40
2022-11-18T17:44:44.803Z,8.40
2022-11-18T17:47:31.584Z,8.40
2022-11-18T17:50:17.627Z,8.40
2022-11-18T17:53:03.165Z,8.40
2022-11-18T17:55:48.786Z,8.40
2022-11-18T17:58:34.261Z,8.30
2022-11-18T18:01:21.363Z,8.30
2022-11-18T18:04:06.734Z,8.30
2022-11-18T18:06:53.126Z,8.40
2022-11-18T18:09:38.756Z,8.30
2022-11-18T18:12:42.959Z,8.40
2022-11-18T18:15:28.645Z,8.40
2022-11-18T18:18:14.443Z,8.30
2022-11-18T18:21:01.767Z,8.20
2022-11-18T18:23:47.740Z,8.20
2022-11-18T18:26:34.066Z,8.20
2022-11-18T18:29:19.612Z,8.20
2022-11-18T18:32:05.255Z,8.10
2022-11-18T18:34:51.192Z,8.10
2022-11-18T18:37:36.652Z,8.10
2022-11-18T18:40:22.457Z,8.10
2022-11-18T18:43:08.296Z,8.00
2022-11-18T18:46:17.949Z,8.00
2022-11-18T18:49:09.362Z,7.90
2022-11-18T18:51:56.250Z,7.90
2022-11-18T18:54:42.129Z,7.90
2022-11-18T18:57:29.195Z,7.90
2022-11-18T19:00:15.093Z,8.30
2022-11-18T19:03:00.617Z,9.00
2022-11-18T19:06:17.425Z,9.70
2022-11-18T19:08:52.446Z,10.20
2022-11-18T19:11:57.085Z,10.80
2022-11-18T19:14:51.438Z,11.20
2022-11-18T19:17:41.509Z,13.40
2022-11-18T19:20:39.185Z,11.80
2022-11-18T19:23:26.050Z,12.00
2022-11-18T19:26:11.802Z,12.20
2022-11-18T19:28:58.370Z,12.30
2022-11-18T19:31:43.910Z,12.40
2022-11-18T19:34:29.763Z,12.60
2022-11-18T19:37:15.700Z,12.70
2022-11-18T19:40:08.880Z,12.80
2022-11-18T19:42:55.921Z,12.80
2022-11-18T19:45:49.804Z,12.90
2022-11-18T19:48:35.454Z,12.90
2022-11-18T19:51:21.002Z,13.00
2022-11-18T19:54:06.609Z,13.10
2022-11-18T19:56:52.587Z,13.10
2022-11-18T19:59:38.207Z,13.20
2022-11-18T20:02:23.719Z,13.20
2022-11-18T20:05:27.375Z,13.30
2022-11-18T20:08:12.920Z,13.30
2022-11-18T20:11:04.180Z,13.40
2022-11-18T20:13:53.731Z,13.40
2022-11-18T20:16:40.642Z,13.40
2022-11-18T20:19:26.083Z,13.50
2022-11-18T20:22:12.033Z,13.50
2022-11-18T20:24:57.563Z,13.50
2022-11-18T20:27:42.899Z,13.60
2022-11-18T20:30:28.483Z,13.60
2022-11-18T20:33:13.998Z,13.60
2022-11-18T20:36:08.231Z,13.60
2022-11-18T20:38:55.991Z,13.70
2022-11-18T20:41:41.870Z,13.70
2022-11-18T20:44:27.659Z,13.70
2022-11-18T20:47:13.121Z,13.70
2022-11-18T20:49:59.318Z,13.80
2022-11-18T20:52:44.897Z,13.80
2022-11-18T20:55:31.102Z,13.80
2022-11-18T20:58:17.278Z,13.80
2022-11-18T21:01:21.202Z,13.80
2022-11-18T21:04:06.829Z,13.80
2022-11-18T21:06:57.381Z,13.20
2022-11-18T21:09:43.338Z,12.60
2022-11-18T21:12:28.900Z,11.90
2022-11-18T21:15:14.374Z,11.30
2022-11-18T21:17:59.815Z,10.80
2022-11-18T21:21:03.615Z,10.40
2022-11-18T21:23:49.154Z,10.00
2022-11-18T21:26:36.006Z,9.60
2022-11-18T21:29:22.391Z,9.50
2022-11-18T21:32:07.899Z,9.40
2022-11-18T21:34:53.318Z,9.20
2022-11-18T21:37:38.755Z,9.00
2022-11-18T21:40:24.135Z,8.90
2022-11-18T21:43:09.663Z,8.70
2022-11-18T21:45:55.112Z,8.70
2022-11-18T21:48:41.307Z,8.60
2022-11-18T21:51:27.261Z,8.60
2022-11-18T21:54:15.728Z,8.50
2022-11-18T21:57:01.633Z,8.50
2022-11-18T21:59:47.528Z,8.40
2022-11-18T22:02:32.975Z,8.30
2022-11-18T22:05:18.629Z,8.30
2022-11-18T22:08:04.326Z,8.20
2022-11-18T22:10:50.043Z,8.10
2022-11-18T22:13:35.896Z,8.10
2022-11-18T22:16:23.249Z,8.00
2022-11-18T22:19:09.014Z,8.00
2022-11-18T22:21:54.528Z,8.00
2022-11-18T22:24:39.937Z,7.90
2022-11-18T22:27:25.459Z,7.90
2022-11-18T22:30:11.271Z,7.90
2022-11-18T22:32:56.732Z,7.80
2022-11-18T22:35:42.454Z,7.70
2022-11-18T22:38:28.673Z,7.70
2022-11-18T22:41:35.780Z,7.80
2022-11-18T22:44:21.331Z,7.80
2022-11-18T22:47:06.791Z,7.80
2022-11-18T22:49:56.203Z,7.60
2022-11-18T22:52:42.325Z,7.60
2022-11-18T22:55:27.823Z,7.60
2022-11-18T22:58:13.194Z,7.60
2022-11-18T23:01:07.386Z,7.40
2022-11-18T23:03:53.249Z,7.40
2022-11-18T23:06:38.729Z,7.40
2022-11-18T23:09:24.344Z,7.50
2022-11-18T23:12:48.098Z,7.50
2022-11-18T23:15:33.848Z,7.60
2022-11-18T23:18:19.597Z,7.60
2022-11-18T23:21:05.518Z,7.50
2022-11-18T23:23:51.239Z,7.40
2022-11-18T23:26:37.069Z,7.40
2022-11-18T23:29:23.027Z,7.40
2022-11-18T23:32:08.881Z,7.50
2022-11-18T23:34:54.407Z,7.30
2022-11-18T23:37:39.857Z,7.30
2022-11-18T23:40:25.453Z,7.20
2022-11-18T23:43:10.987Z,7.20
2022-11-18T23:45:57.089Z,7.10
2022-11-18T23:48:43.619Z,7.20
2022-11-18T23:51:29.227Z,7.10
2022-11-18T23:54:14.702Z,7.10
2022-11-18T23:57:01.129Z,7.30
2022-11-18T23:59:46.799Z,7.20
