createdAt,value
2018-05-26T00:00:54.660Z,0.00
2018-05-26T00:01:54.690Z,0.00
2018-05-26T00:02:54.720Z,0.00
2018-05-26T00:03:54.742Z,0.00
2018-05-26T00:04:54.769Z,0.00
2018-05-26T00:05:54.795Z,0.00
2018-05-26T00:06:54.825Z,0.00
2018-05-26T00:07:54.850Z,0.00
2018-05-26T00:08:54.876Z,0.00
2018-05-26T00:09:54.906Z,0.00
2018-05-26T00:10:54.933Z,0.00
2018-05-26T00:11:54.954Z,0.00
2018-05-26T00:12:54.984Z,0.00
2018-05-26T00:13:55.009Z,0.00
2018-05-26T00:14:55.041Z,0.00
2018-05-26T00:15:55.060Z,0.00
2018-05-26T00:16:55.102Z,0.00
2018-05-26T00:17:55.119Z,0.00
2018-05-26T00:18:55.145Z,0.00
2018-05-26T00:19:55.195Z,0.00
2018-05-26T00:20:55.201Z,0.00
2018-05-26T00:21:55.228Z,0.00
2018-05-26T00:22:55.249Z,0.00
2018-05-26T00:23:55.286Z,0.00
2018-05-26T00:24:55.305Z,0.00
2018-05-26T00:25:55.330Z,0.00
2018-05-26T00:26:55.359Z,0.00
2018-05-26T00:27:55.384Z,0.00
2018-05-26T00:28:55.410Z,0.00
2018-05-26T00:29:55.436Z,0.00
2018-05-26T00:30:55.468Z,0.00
2018-05-26T00:31:55.489Z,0.00
2018-05-26T00:32:55.523Z,0.00
2018-05-26T00:33:55.543Z,0.00
2018-05-26T00:34:55.573Z,0.00
2018-05-26T00:35:55.597Z,0.00
2018-05-26T00:36:55.624Z,0.00
2018-05-26T00:37:55.649Z,0.00
2018-05-26T00:38:55.678Z,0.00
2018-05-26T00:39:55.708Z,0.00
2018-05-26T00:40:55.729Z,0.00
2018-05-26T00:41:55.758Z,0.00
2018-05-26T00:42:55.782Z,0.00
2018-05-26T00:43:55.810Z,0.00
2018-05-26T00:44:55.838Z,0.00
2018-05-26T00:45:55.868Z,0.00
2018-05-26T00:46:55.888Z,0.00
2018-05-26T00:47:55.913Z,0.00
2018-05-26T00:48:55.940Z,0.00
2018-05-26T00:49:55.968Z,0.00
2018-05-26T00:50:55.996Z,0.00
2018-05-26T00:51:56.023Z,0.00
2018-05-26T00:52:56.046Z,0.00
2018-05-26T00:53:56.072Z,0.00
2018-05-26T00:54:56.100Z,0.00
2018-05-26T00:55:56.127Z,0.00
2018-05-26T00:56:56.153Z,0.00
2018-05-26T00:57:56.185Z,0.00
2018-05-26T00:58:56.207Z,0.00
2018-05-26T00:59:56.232Z,0.00
2018-05-26T01:00:56.257Z,0.00
2018-05-26T01:01:56.283Z,0.00
2018-05-26T01:02:56.313Z,0.00
2018-05-26T01:03:56.337Z,0.00
2018-05-26T01:04:56.366Z,0.00
2018-05-26T01:05:56.392Z,0.00
2018-05-26T01:06:56.416Z,0.00
2018-05-26T01:07:56.447Z,0.00
2018-05-26T01:08:56.474Z,0.00
2018-05-26T01:09:56.496Z,0.00
2018-05-26T01:10:56.530Z,0.00
2018-05-26T01:11:56.556Z,0.00
2018-05-26T01:12:56.577Z,0.00
2018-05-26T01:13:56.602Z,0.00
2018-05-26T01:14:56.637Z,0.00
2018-05-26T01:15:56.658Z,0.00
2018-05-26T01:16:56.683Z,0.00
2018-05-26T01:17:56.712Z,0.00
2018-05-26T01:18:56.739Z,0.00
2018-05-26T01:19:56.762Z,0.00
2018-05-26T01:20:56.793Z,0.00
2018-05-26T01:21:56.820Z,0.00
2018-05-26T01:22:56.843Z,0.00
2018-05-26T01:23:56.872Z,0.00
2018-05-26T01:24:56.900Z,0.00
2018-05-26T01:25:56.924Z,0.00
2018-05-26T01:26:56.945Z,0.00
2018-05-26T01:27:56.971Z,0.00
2018-05-26T01:28:57.001Z,0.00
2018-05-26T01:29:57.032Z,0.00
2018-05-26T01:30:57.056Z,0.00
2018-05-26T01:31:57.079Z,0.00
2018-05-26T01:32:57.107Z,0.00
2018-05-26T01:33:57.129Z,0.00
2018-05-26T01:34:57.161Z,0.00
2018-05-26T01:35:57.189Z,0.00
2018-05-26T01:36:57.217Z,0.00
2018-05-26T01:37:57.239Z,0.00
2018-05-26T01:38:57.265Z,0.00
2018-05-26T01:39:57.293Z,0.00
2018-05-26T01:40:57.316Z,0.00
2018-05-26T01:41:57.344Z,0.00
2018-05-26T01:42:57.366Z,0.00
2018-05-26T01:43:57.398Z,0.00
2018-05-26T01:44:57.423Z,0.00
2018-05-26T01:45:57.446Z,0.00
2018-05-26T01:46:57.479Z,0.10
2018-05-26T01:47:57.502Z,0.00
2018-05-26T01:48:57.530Z,0.00
2018-05-26T01:49:57.550Z,0.00
2018-05-26T01:50:57.580Z,0.00
2018-05-26T01:51:57.605Z,0.00
2018-05-26T01:52:57.631Z,0.00
2018-05-26T01:53:57.659Z,0.00
2018-05-26T01:54:57.683Z,0.00
2018-05-26T01:55:57.714Z,0.00
2018-05-26T01:56:57.739Z,0.00
2018-05-26T01:57:57.768Z,0.00
2018-05-26T01:58:57.788Z,0.00
2018-05-26T01:59:57.813Z,0.00
2018-05-26T02:00:57.839Z,0.00
2018-05-26T02:01:57.869Z,0.00
2018-05-26T02:02:57.893Z,0.00
2018-05-26T02:03:57.919Z,0.00
2018-05-26T02:04:57.945Z,0.00
2018-05-26T02:05:57.975Z,0.00
2018-05-26T02:06:58.001Z,0.00
2018-05-26T02:07:58.024Z,0.00
2018-05-26T02:08:58.053Z,0.00
2018-05-26T02:09:58.084Z,0.00
2018-05-26T02:10:58.106Z,0.00
2018-05-26T02:11:58.133Z,0.00
2018-05-26T02:12:58.157Z,0.00
2018-05-26T02:13:58.179Z,0.00
2018-05-26T02:14:58.204Z,0.00
2018-05-26T02:15:58.229Z,0.00
2018-05-26T02:16:58.259Z,0.00
2018-05-26T02:17:58.283Z,0.00
2018-05-26T02:18:58.309Z,0.00
2018-05-26T02:19:58.338Z,0.00
2018-05-26T02:20:58.364Z,0.00
2018-05-26T02:21:58.392Z,0.00
2018-05-26T02:22:58.419Z,0.00
2018-05-26T02:23:58.440Z,0.00
2018-05-26T02:24:58.470Z,0.00
2018-05-26T02:25:58.498Z,0.00
2018-05-26T02:26:58.518Z,0.00
2018-05-26T02:27:58.543Z,0.00
2018-05-26T02:28:58.573Z,0.00
2018-05-26T02:29:58.598Z,0.00
2018-05-26T02:30:58.623Z,0.00
2018-05-26T02:31:58.650Z,0.00
2018-05-26T02:32:58.678Z,0.00
2018-05-26T02:33:58.704Z,0.00
2018-05-26T02:34:58.732Z,0.00
2018-05-26T02:35:58.758Z,0.00
2018-05-26T02:36:58.778Z,0.00
2018-05-26T02:37:58.810Z,0.00
2018-05-26T02:38:58.833Z,0.00
2018-05-26T02:39:58.867Z,0.00
2018-05-26T02:40:58.884Z,0.00
2018-05-26T02:41:58.910Z,0.00
2018-05-26T02:42:58.938Z,0.00
2018-05-26T02:43:58.964Z,0.00
2018-05-26T02:44:58.987Z,0.00
2018-05-26T02:45:59.018Z,0.00
2018-05-26T02:46:59.043Z,0.00
2018-05-26T02:47:59.068Z,0.00
2018-05-26T02:48:59.093Z,0.00
2018-05-26T02:49:59.118Z,0.00
2018-05-26T02:50:59.142Z,0.00
2018-05-26T02:51:59.167Z,0.00
2018-05-26T02:52:59.200Z,0.00
2018-05-26T02:53:59.224Z,0.00
2018-05-26T02:54:59.247Z,0.00
2018-05-26T02:55:59.272Z,0.00
2018-05-26T02:56:59.298Z,0.00
2018-05-26T02:57:59.327Z,0.00
2018-05-26T02:58:59.351Z,0.00
2018-05-26T02:59:59.376Z,0.00
2018-05-26T03:00:59.408Z,0.00
2018-05-26T03:01:59.428Z,0.00
2018-05-26T03:02:59.457Z,0.00
2018-05-26T03:03:59.481Z,0.00
2018-05-26T03:04:59.511Z,0.00
2018-05-26T03:05:59.543Z,0.00
2018-05-26T03:06:59.562Z,0.00
2018-05-26T03:07:59.587Z,0.00
2018-05-26T03:08:59.615Z,0.00
2018-05-26T03:09:59.652Z,0.00
2018-05-26T03:10:59.662Z,0.00
2018-05-26T03:11:59.699Z,0.00
2018-05-26T03:12:59.718Z,0.00
2018-05-26T03:13:59.741Z,0.00
2018-05-26T03:14:59.779Z,0.00
2018-05-26T03:15:59.796Z,0.00
2018-05-26T03:16:59.823Z,0.00
2018-05-26T03:17:59.852Z,0.00
2018-05-26T03:18:59.874Z,0.00
2018-05-26T03:19:59.907Z,0.00
2018-05-26T03:20:59.927Z,0.00
2018-05-26T03:21:59.957Z,0.00
2018-05-26T03:22:59.979Z,0.00
2018-05-26T03:24:00.000Z,0.00
2018-05-26T03:25:00.034Z,0.00
2018-05-26T03:26:00.057Z,0.00
2018-05-26T03:27:00.081Z,0.00
2018-05-26T03:28:00.108Z,0.00
2018-05-26T03:29:00.135Z,0.00
2018-05-26T03:30:00.163Z,0.00
2018-05-26T03:31:00.187Z,0.00
2018-05-26T03:32:00.212Z,0.00
2018-05-26T03:33:00.236Z,0.00
2018-05-26T03:34:00.263Z,0.00
2018-05-26T03:35:00.294Z,0.00
2018-05-26T03:36:00.319Z,0.00
2018-05-26T03:37:00.340Z,0.00
2018-05-26T03:38:00.366Z,0.00
2018-05-26T03:39:00.395Z,0.00
2018-05-26T03:40:00.420Z,0.00
2018-05-26T03:41:00.448Z,0.00
2018-05-26T03:42:00.474Z,0.00
2018-05-26T03:43:00.498Z,0.00
2018-05-26T03:44:00.523Z,0.00
2018-05-26T03:45:00.553Z,0.00
2018-05-26T03:46:00.579Z,0.00
2018-05-26T03:47:00.609Z,0.00
2018-05-26T03:48:00.633Z,0.00
2018-05-26T03:49:00.658Z,0.00
2018-05-26T03:50:00.684Z,0.00
2018-05-26T03:51:00.713Z,0.00
2018-05-26T03:52:00.733Z,0.00
2018-05-26T03:53:00.755Z,0.00
2018-05-26T03:54:00.790Z,0.00
2018-05-26T03:55:00.809Z,0.00
2018-05-26T03:56:00.835Z,0.00
2018-05-26T03:57:00.859Z,0.00
2018-05-26T03:58:00.888Z,0.00
2018-05-26T03:59:00.914Z,0.00
2018-05-26T04:00:00.939Z,0.00
2018-05-26T04:01:00.965Z,0.00
2018-05-26T04:02:00.994Z,0.00
2018-05-26T04:03:01.019Z,0.00
2018-05-26T04:04:01.045Z,0.00
2018-05-26T04:05:01.074Z,0.00
2018-05-26T04:06:01.096Z,0.00
2018-05-26T04:07:01.127Z,0.00
2018-05-26T04:08:01.153Z,0.00
2018-05-26T04:09:01.175Z,0.00
2018-05-26T04:10:01.198Z,0.00
2018-05-26T04:11:01.234Z,0.00
2018-05-26T04:12:01.257Z,0.00
2018-05-26T04:13:01.276Z,0.00
2018-05-26T04:14:01.312Z,0.00
2018-05-26T04:15:01.328Z,0.00
2018-05-26T04:16:01.356Z,0.00
2018-05-26T04:17:01.385Z,0.00
2018-05-26T04:18:01.408Z,0.00
2018-05-26T04:19:01.437Z,0.00
2018-05-26T04:20:01.458Z,0.00
2018-05-26T04:21:01.485Z,0.00
2018-05-26T04:22:01.519Z,0.00
2018-05-26T04:23:01.538Z,0.00
2018-05-26T04:24:01.567Z,0.00
2018-05-26T04:25:01.588Z,0.00
2018-05-26T04:26:01.620Z,0.00
2018-05-26T04:27:01.646Z,0.10
2018-05-26T04:28:01.671Z,0.00
2018-05-26T04:29:01.693Z,0.00
2018-05-26T04:30:01.727Z,0.00
2018-05-26T04:31:01.747Z,0.00
2018-05-26T04:32:01.773Z,0.00
2018-05-26T04:33:01.795Z,0.00
2018-05-26T04:34:01.825Z,0.00
2018-05-26T04:35:01.847Z,0.00
2018-05-26T04:36:01.873Z,0.00
2018-05-26T04:37:01.903Z,0.00
2018-05-26T04:38:01.927Z,0.00
2018-05-26T04:39:01.952Z,0.10
2018-05-26T04:40:01.983Z,0.00
2018-05-26T04:41:02.004Z,0.00
2018-05-26T04:42:02.033Z,0.00
2018-05-26T04:43:02.061Z,0.00
2018-05-26T04:44:02.082Z,0.00
2018-05-26T04:45:02.107Z,0.00
2018-05-26T04:46:02.136Z,0.00
2018-05-26T04:47:02.166Z,0.00
2018-05-26T04:48:02.194Z,0.00
2018-05-26T04:49:02.220Z,0.00
2018-05-26T04:50:02.246Z,0.00
2018-05-26T04:51:02.267Z,0.00
2018-05-26T04:52:02.292Z,0.10
2018-05-26T04:53:02.322Z,0.10
2018-05-26T04:54:02.350Z,0.00
2018-05-26T04:55:02.381Z,0.00
2018-05-26T04:56:02.400Z,0.00
2018-05-26T04:57:02.427Z,0.00
2018-05-26T04:58:02.452Z,0.00
2018-05-26T04:59:02.478Z,0.00
2018-05-26T05:00:02.502Z,0.00
2018-05-26T05:01:02.536Z,0.00
2018-05-26T05:02:02.556Z,0.00
2018-05-26T05:03:02.599Z,0.00
2018-05-26T05:04:02.605Z,0.00
2018-05-26T05:05:02.635Z,0.00
2018-05-26T05:06:02.662Z,0.00
2018-05-26T05:07:02.688Z,0.00
2018-05-26T05:08:02.711Z,0.00
2018-05-26T05:09:02.735Z,0.00
2018-05-26T05:10:02.768Z,0.00
2018-05-26T05:11:02.801Z,0.00
2018-05-26T05:12:02.819Z,0.00
2018-05-26T05:13:02.846Z,0.00
2018-05-26T05:14:02.874Z,0.00
2018-05-26T05:15:02.900Z,0.00
2018-05-26T05:16:02.926Z,0.00
2018-05-26T05:17:02.952Z,0.00
2018-05-26T05:18:02.977Z,0.00
2018-05-26T05:19:03.001Z,0.00
2018-05-26T05:20:03.025Z,0.00
2018-05-26T05:21:03.054Z,0.00
2018-05-26T05:22:03.080Z,0.00
2018-05-26T05:23:03.109Z,0.00
2018-05-26T05:24:03.137Z,0.00
2018-05-26T05:25:03.161Z,0.00
2018-05-26T05:26:03.190Z,0.00
2018-05-26T05:27:03.214Z,0.00
2018-05-26T05:28:03.242Z,0.00
2018-05-26T05:29:03.268Z,0.10
2018-05-26T05:30:03.290Z,0.00
2018-05-26T05:31:03.322Z,0.00
2018-05-26T05:32:03.340Z,0.00
2018-05-26T05:33:03.372Z,0.00
2018-05-26T05:34:03.394Z,0.00
2018-05-26T05:35:03.422Z,0.00
2018-05-26T05:36:03.459Z,0.00
2018-05-26T05:37:03.475Z,0.00
2018-05-26T05:38:03.505Z,0.00
2018-05-26T05:39:03.532Z,0.00
2018-05-26T05:40:03.555Z,0.00
2018-05-26T05:41:03.580Z,0.10
2018-05-26T05:42:03.606Z,0.00
2018-05-26T05:43:03.635Z,0.00
2018-05-26T05:44:03.663Z,0.00
2018-05-26T05:45:03.684Z,0.10
2018-05-26T05:46:03.713Z,0.00
2018-05-26T05:47:03.746Z,0.00
2018-05-26T05:48:03.762Z,0.00
2018-05-26T05:49:03.793Z,0.00
2018-05-26T05:50:03.816Z,0.00
2018-05-26T05:51:03.844Z,0.00
2018-05-26T05:52:03.865Z,0.00
2018-05-26T05:53:03.895Z,0.00
2018-05-26T05:54:03.925Z,0.00
2018-05-26T05:55:03.948Z,0.00
2018-05-26T05:56:03.976Z,0.00
2018-05-26T05:57:04.002Z,0.00
2018-05-26T05:58:04.040Z,0.00
2018-05-26T05:59:04.057Z,0.00
2018-05-26T06:00:04.088Z,0.00
2018-05-26T06:01:04.106Z,0.00
2018-05-26T06:02:04.134Z,0.00
2018-05-26T06:03:04.159Z,0.00
2018-05-26T06:04:04.184Z,0.00
2018-05-26T06:05:04.215Z,0.00
2018-05-26T06:06:04.244Z,0.00
2018-05-26T06:07:04.266Z,0.00
2018-05-26T06:08:04.294Z,0.00
2018-05-26T06:09:04.318Z,0.00
2018-05-26T06:10:04.345Z,0.00
2018-05-26T06:11:04.371Z,0.00
2018-05-26T06:12:04.399Z,0.00
2018-05-26T06:13:04.426Z,0.00
2018-05-26T06:14:04.458Z,0.00
2018-05-26T06:15:04.522Z,0.00
2018-05-26T06:16:04.503Z,0.00
2018-05-26T06:17:04.528Z,0.00
2018-05-26T06:18:04.558Z,0.00
2018-05-26T06:19:04.596Z,0.00
2018-05-26T06:20:04.611Z,0.10
2018-05-26T06:21:04.643Z,0.00
2018-05-26T06:22:04.669Z,0.00
2018-05-26T06:23:04.689Z,0.00
2018-05-26T06:24:04.716Z,0.00
2018-05-26T06:25:04.747Z,0.00
2018-05-26T06:26:04.774Z,0.00
2018-05-26T06:27:04.794Z,0.00
2018-05-26T06:28:04.827Z,0.00
2018-05-26T06:29:04.849Z,0.00
2018-05-26T06:30:04.874Z,0.00
2018-05-26T06:31:04.903Z,0.00
2018-05-26T06:32:04.932Z,0.00
2018-05-26T06:33:04.958Z,0.00
2018-05-26T06:34:04.982Z,0.00
2018-05-26T06:35:05.008Z,0.00
2018-05-26T06:36:05.038Z,0.00
2018-05-26T06:37:05.071Z,0.00
2018-05-26T06:38:05.088Z,0.00
2018-05-26T06:39:05.117Z,0.00
2018-05-26T06:40:05.148Z,0.00
2018-05-26T06:41:05.174Z,0.00
2018-05-26T06:42:05.200Z,0.00
2018-05-26T06:43:05.222Z,0.00
2018-05-26T06:44:05.249Z,0.00
2018-05-26T06:45:05.282Z,0.00
2018-05-26T06:46:05.312Z,0.00
2018-05-26T06:47:05.336Z,0.00
2018-05-26T06:48:05.358Z,0.00
2018-05-26T06:49:05.395Z,0.00
2018-05-26T06:50:05.412Z,0.00
2018-05-26T06:51:05.446Z,0.00
2018-05-26T06:52:05.467Z,0.00
2018-05-26T06:53:05.500Z,0.10
2018-05-26T06:54:05.545Z,0.00
2018-05-26T06:55:05.548Z,0.00
2018-05-26T06:56:05.581Z,0.00
2018-05-26T06:57:05.601Z,0.00
2018-05-26T06:58:05.637Z,0.00
2018-05-26T06:59:05.657Z,0.00
2018-05-26T07:00:05.681Z,0.00
2018-05-26T07:01:05.712Z,0.00
2018-05-26T07:02:05.737Z,0.00
2018-05-26T07:03:05.768Z,0.00
2018-05-26T07:04:05.792Z,0.00
2018-05-26T07:05:05.817Z,0.00
2018-05-26T07:06:05.847Z,0.00
2018-05-26T07:07:05.871Z,0.00
2018-05-26T07:08:05.904Z,0.00
2018-05-26T07:09:05.925Z,0.00
2018-05-26T07:10:05.960Z,0.00
2018-05-26T07:11:05.983Z,0.00
2018-05-26T07:12:06.006Z,0.00
2018-05-26T07:13:06.035Z,0.10
2018-05-26T07:14:06.060Z,0.00
2018-05-26T07:15:06.096Z,0.10
2018-05-26T07:16:06.120Z,0.00
2018-05-26T07:17:06.148Z,0.00
2018-05-26T07:18:06.175Z,0.00
2018-05-26T07:19:06.198Z,0.00
2018-05-26T07:20:06.228Z,0.00
2018-05-26T07:21:06.259Z,0.00
2018-05-26T07:22:06.285Z,0.00
2018-05-26T07:23:06.310Z,0.00
2018-05-26T07:24:06.337Z,0.00
2018-05-26T07:25:06.366Z,0.00
2018-05-26T07:26:06.385Z,0.00
2018-05-26T07:27:06.422Z,0.00
2018-05-26T07:28:06.451Z,0.00
2018-05-26T07:29:06.473Z,0.00
2018-05-26T07:30:06.700Z,0.10
2018-05-26T07:31:06.526Z,0.00
2018-05-26T07:32:06.554Z,0.00
2018-05-26T07:33:06.582Z,0.00
2018-05-26T07:34:06.610Z,0.00
2018-05-26T07:35:06.648Z,0.00
2018-05-26T07:36:06.663Z,0.00
2018-05-26T07:37:06.689Z,0.00
2018-05-26T07:38:06.720Z,0.00
2018-05-26T07:39:06.745Z,0.00
2018-05-26T07:40:06.770Z,0.00
2018-05-26T07:41:06.795Z,0.00
2018-05-26T07:42:06.829Z,0.00
2018-05-26T07:43:06.850Z,0.00
2018-05-26T07:44:06.883Z,0.00
2018-05-26T07:45:06.912Z,0.00
2018-05-26T07:46:06.933Z,0.00
2018-05-26T07:47:06.970Z,0.00
2018-05-26T07:48:06.991Z,0.00
2018-05-26T07:49:07.018Z,0.00
2018-05-26T07:50:07.048Z,0.00
2018-05-26T07:51:07.073Z,0.00
2018-05-26T07:52:07.102Z,0.00
2018-05-26T07:53:07.153Z,0.10
2018-05-26T07:54:07.161Z,0.00
2018-05-26T07:55:07.184Z,0.00
2018-05-26T07:56:07.209Z,0.00
2018-05-26T07:57:07.240Z,0.00
2018-05-26T07:58:07.270Z,0.00
2018-05-26T07:59:07.299Z,0.00
2018-05-26T08:00:07.384Z,0.00
2018-05-26T08:01:07.351Z,0.00
2018-05-26T08:02:07.374Z,0.00
2018-05-26T08:03:07.406Z,0.00
2018-05-26T08:04:07.428Z,0.00
2018-05-26T08:05:07.454Z,0.00
2018-05-26T08:06:07.486Z,0.00
2018-05-26T08:07:07.515Z,0.00
2018-05-26T08:08:07.539Z,0.00
2018-05-26T08:09:07.568Z,0.00
2018-05-26T08:10:07.597Z,0.00
2018-05-26T08:11:07.624Z,0.00
2018-05-26T08:12:07.649Z,0.00
2018-05-26T08:13:07.679Z,0.00
2018-05-26T08:14:07.705Z,0.00
2018-05-26T08:15:07.737Z,0.00
2018-05-26T08:16:07.761Z,0.00
2018-05-26T08:17:07.813Z,0.00
2018-05-26T08:18:07.818Z,0.00
2018-05-26T08:19:07.843Z,0.00
2018-05-26T08:20:07.873Z,0.00
2018-05-26T08:21:07.902Z,0.00
2018-05-26T08:22:07.934Z,0.00
2018-05-26T08:23:07.954Z,0.00
2018-05-26T08:24:07.983Z,0.00
2018-05-26T08:25:08.009Z,0.00
2018-05-26T08:26:08.039Z,0.00
2018-05-26T08:27:08.063Z,0.00
2018-05-26T08:28:08.096Z,0.00
2018-05-26T08:29:08.124Z,0.00
2018-05-26T08:30:08.151Z,0.00
2018-05-26T08:31:08.177Z,0.00
2018-05-26T08:32:08.204Z,0.00
2018-05-26T08:33:08.234Z,0.00
2018-05-26T08:34:08.273Z,0.00
2018-05-26T08:35:08.297Z,0.00
2018-05-26T08:36:08.317Z,0.00
2018-05-26T08:37:08.344Z,0.00
2018-05-26T08:38:08.372Z,0.00
2018-05-26T08:39:08.411Z,0.10
2018-05-26T08:40:08.439Z,0.00
2018-05-26T08:41:08.453Z,0.10
2018-05-26T08:42:08.483Z,0.00
2018-05-26T08:43:08.517Z,0.00
2018-05-26T08:44:08.539Z,0.00
2018-05-26T08:45:08.567Z,0.00
2018-05-26T08:46:08.594Z,0.00
2018-05-26T08:47:08.620Z,0.00
2018-05-26T08:48:08.653Z,0.00
2018-05-26T08:49:08.678Z,0.00
2018-05-26T08:50:08.706Z,0.00
2018-05-26T08:51:08.756Z,0.10
2018-05-26T08:52:08.764Z,0.00
2018-05-26T08:53:08.795Z,0.00
2018-05-26T08:54:08.825Z,0.00
2018-05-26T08:55:08.854Z,0.00
2018-05-26T08:56:08.873Z,0.00
2018-05-26T08:57:08.902Z,0.00
2018-05-26T08:58:08.931Z,0.00
2018-05-26T08:59:08.961Z,0.00
2018-05-26T09:00:08.990Z,0.00
2018-05-26T09:01:09.015Z,0.00
2018-05-26T09:02:09.045Z,0.00
2018-05-26T09:03:09.065Z,0.00
2018-05-26T09:04:09.092Z,0.00
2018-05-26T09:05:09.123Z,0.00
2018-05-26T09:06:09.154Z,0.00
2018-05-26T09:07:09.221Z,0.00
2018-05-26T09:08:09.211Z,0.00
2018-05-26T09:09:09.236Z,0.00
2018-05-26T09:10:09.262Z,0.00
2018-05-26T09:11:09.296Z,0.00
2018-05-26T09:12:09.322Z,0.00
2018-05-26T09:13:09.354Z,0.00
2018-05-26T09:14:09.379Z,0.00
2018-05-26T09:15:09.402Z,0.00
2018-05-26T09:16:09.435Z,0.00
2018-05-26T09:17:09.471Z,0.00
2018-05-26T09:18:09.492Z,0.00
2018-05-26T09:19:09.519Z,0.00
2018-05-26T09:20:09.547Z,0.00
2018-05-26T09:21:09.576Z,0.00
2018-05-26T09:22:09.614Z,0.00
2018-05-26T09:23:09.636Z,0.00
2018-05-26T09:24:09.659Z,0.00
2018-05-26T09:25:09.771Z,0.00
2018-05-26T09:26:09.726Z,0.00
2018-05-26T09:27:09.746Z,0.00
2018-05-26T09:28:09.773Z,0.00
2018-05-26T09:29:09.812Z,0.00
2018-05-26T09:30:09.829Z,0.00
2018-05-26T09:31:09.859Z,0.00
2018-05-26T09:32:09.881Z,0.00
2018-05-26T09:33:09.912Z,0.00
2018-05-26T09:34:09.943Z,0.00
2018-05-26T09:35:09.971Z,0.00
2018-05-26T09:36:09.997Z,0.00
2018-05-26T09:37:10.026Z,0.00
2018-05-26T09:38:10.055Z,0.00
2018-05-26T09:39:10.090Z,0.00
2018-05-26T09:40:10.150Z,0.00
2018-05-26T09:41:10.141Z,0.00
2018-05-26T09:42:10.165Z,0.00
2018-05-26T09:43:10.194Z,0.00
2018-05-26T09:44:10.223Z,0.00
2018-05-26T09:45:10.252Z,0.00
2018-05-26T09:46:10.281Z,0.00
2018-05-26T09:47:10.311Z,0.00
2018-05-26T09:48:10.345Z,0.00
2018-05-26T09:49:10.366Z,0.00
2018-05-26T09:50:10.395Z,0.00
2018-05-26T09:51:10.420Z,0.00
2018-05-26T09:52:10.450Z,0.00
2018-05-26T09:53:10.483Z,0.00
2018-05-26T09:54:10.504Z,0.00
2018-05-26T09:55:10.535Z,0.00
2018-05-26T09:56:10.565Z,0.00
2018-05-26T09:57:10.599Z,0.00
2018-05-26T09:58:10.620Z,0.00
2018-05-26T09:59:10.650Z,0.00
2018-05-26T10:00:10.688Z,0.00
2018-05-26T10:01:10.704Z,0.00
2018-05-26T10:02:10.734Z,0.00
2018-05-26T10:03:10.766Z,0.00
2018-05-26T10:04:10.845Z,0.00
2018-05-26T10:05:10.820Z,0.00
2018-05-26T10:06:10.852Z,0.00
2018-05-26T10:07:10.887Z,0.00
2018-05-26T10:08:10.907Z,0.10
2018-05-26T10:09:10.935Z,0.00
2018-05-26T10:10:10.980Z,0.00
2018-05-26T10:11:10.989Z,0.00
2018-05-26T10:12:11.020Z,0.00
2018-05-26T10:13:11.050Z,0.00
2018-05-26T10:14:11.085Z,0.00
2018-05-26T10:15:11.105Z,0.00
2018-05-26T10:16:11.135Z,0.00
2018-05-26T10:17:11.174Z,0.00
2018-05-26T10:18:11.193Z,0.00
2018-05-26T10:19:11.220Z,0.00
2018-05-26T10:20:11.251Z,0.00
2018-05-26T10:21:11.283Z,0.00
2018-05-26T10:22:11.304Z,0.00
2018-05-26T10:23:11.333Z,0.00
2018-05-26T10:24:11.362Z,0.00
2018-05-26T10:25:11.392Z,0.00
2018-05-26T10:26:11.441Z,0.00
2018-05-26T10:27:11.454Z,0.00
2018-05-26T10:28:11.479Z,0.00
2018-05-26T10:29:11.510Z,0.00
2018-05-26T10:30:11.534Z,0.00
2018-05-26T10:31:11.569Z,0.00
2018-05-26T10:32:11.621Z,0.00
2018-05-26T10:33:11.620Z,0.00
2018-05-26T10:34:11.650Z,0.00
2018-05-26T10:35:11.679Z,0.10
2018-05-26T10:36:11.707Z,0.00
2018-05-26T10:37:11.740Z,0.00
2018-05-26T10:38:11.831Z,0.00
2018-05-26T10:39:11.792Z,0.00
2018-05-26T10:40:11.822Z,0.00
2018-05-26T10:41:11.862Z,0.00
2018-05-26T10:42:11.878Z,0.00
2018-05-26T10:43:11.917Z,0.00
2018-05-26T10:44:11.939Z,0.00
2018-05-26T10:45:11.978Z,0.00
2018-05-26T10:46:11.997Z,0.00
2018-05-26T10:47:12.072Z,0.00
2018-05-26T10:48:12.056Z,0.00
2018-05-26T10:49:12.091Z,0.00
2018-05-26T10:50:12.113Z,0.00
2018-05-26T10:51:12.143Z,0.00
2018-05-26T10:52:12.172Z,0.00
2018-05-26T10:53:12.202Z,0.00
2018-05-26T10:54:12.235Z,0.00
2018-05-26T10:55:12.262Z,0.00
2018-05-26T10:56:12.294Z,0.00
2018-05-26T10:57:12.317Z,0.10
2018-05-26T10:58:12.348Z,0.10
2018-05-26T10:59:12.378Z,0.10
2018-05-26T11:00:12.407Z,0.10
2018-05-26T11:01:12.439Z,0.20
2018-05-26T11:02:12.469Z,0.20
2018-05-26T11:03:13.912Z,0.10
2018-05-26T11:04:12.584Z,0.10
2018-05-26T11:05:12.565Z,0.20
2018-05-26T11:06:12.586Z,0.10
2018-05-26T11:07:12.629Z,0.10
2018-05-26T11:08:12.689Z,0.10
2018-05-26T11:09:12.685Z,0.10
2018-05-26T11:10:12.717Z,0.10
2018-05-26T11:11:12.752Z,0.20
2018-05-26T11:12:12.776Z,0.20
2018-05-26T11:13:12.812Z,0.20
2018-05-26T11:14:12.849Z,0.20
2018-05-26T11:15:12.886Z,0.20
2018-05-26T11:16:13.028Z,0.20
2018-05-26T11:17:12.958Z,0.30
2018-05-26T11:18:12.981Z,0.20
2018-05-26T11:19:13.023Z,0.20
2018-05-26T11:20:13.104Z,0.30
2018-05-26T11:21:13.086Z,0.30
2018-05-26T11:22:13.120Z,0.30
2018-05-26T11:23:13.157Z,0.30
2018-05-26T11:24:13.272Z,0.30
2018-05-26T11:25:13.436Z,0.40
2018-05-26T11:26:13.265Z,0.40
2018-05-26T11:27:13.307Z,0.50
2018-05-26T11:28:13.360Z,0.40
2018-05-26T11:29:13.374Z,0.50
2018-05-26T11:30:13.416Z,0.50
2018-05-26T11:31:13.448Z,0.60
2018-05-26T11:32:13.488Z,0.60
2018-05-26T11:33:13.522Z,0.60
2018-05-26T11:34:13.558Z,0.70
2018-05-26T11:35:13.598Z,0.60
2018-05-26T11:36:13.629Z,0.70
2018-05-26T11:37:13.672Z,0.70
2018-05-26T11:38:13.706Z,0.70
2018-05-26T11:39:13.750Z,0.70
2018-05-26T11:40:13.784Z,0.80
2018-05-26T11:41:13.824Z,0.80
2018-05-26T11:42:13.860Z,0.70
2018-05-26T11:43:13.899Z,0.80
2018-05-26T11:44:13.939Z,0.80
2018-05-26T11:45:13.979Z,0.80
2018-05-26T11:46:14.010Z,0.80
2018-05-26T11:47:14.050Z,0.70
2018-05-26T11:48:14.086Z,0.50
2018-05-26T11:49:14.129Z,0.60
2018-05-26T11:50:14.168Z,0.70
2018-05-26T11:51:14.200Z,0.70
2018-05-26T11:52:14.241Z,0.70
2018-05-26T11:53:14.320Z,0.70
2018-05-26T11:54:14.315Z,0.70
2018-05-26T11:55:14.358Z,0.70
2018-05-26T11:56:14.389Z,0.80
2018-05-26T11:57:14.443Z,0.70
2018-05-26T11:58:14.469Z,0.80
2018-05-26T11:59:14.509Z,0.70
2018-05-26T12:00:14.546Z,0.60
2018-05-26T12:01:14.584Z,0.40
2018-05-26T12:02:14.629Z,0.50
2018-05-26T12:03:14.665Z,0.60
2018-05-26T12:04:14.695Z,0.50
2018-05-26T12:05:14.740Z,0.50
2018-05-26T12:06:14.775Z,0.50
2018-05-26T12:07:14.811Z,0.50
2018-05-26T12:08:14.849Z,0.60
2018-05-26T12:09:14.891Z,0.50
2018-05-26T12:10:14.926Z,0.50
2018-05-26T12:11:15.035Z,0.30
2018-05-26T12:12:15.011Z,0.50
2018-05-26T12:13:15.043Z,0.50
2018-05-26T12:14:15.078Z,0.60
2018-05-26T12:15:15.114Z,0.60
2018-05-26T12:16:15.150Z,0.70
2018-05-26T12:17:15.189Z,0.70
2018-05-26T12:18:15.232Z,0.80
2018-05-26T12:19:15.268Z,0.70
2018-05-26T12:20:15.303Z,0.80
2018-05-26T12:21:15.343Z,0.80
2018-05-26T12:22:15.383Z,0.90
2018-05-26T12:23:15.419Z,0.90
2018-05-26T12:24:15.462Z,0.90
2018-05-26T12:25:15.506Z,0.90
2018-05-26T12:26:15.555Z,1.00
2018-05-26T12:27:15.583Z,1.00
2018-05-26T12:28:15.621Z,1.00
2018-05-26T12:29:15.663Z,1.00
2018-05-26T12:30:15.707Z,1.10
2018-05-26T12:31:15.740Z,1.10
2018-05-26T12:32:15.781Z,1.20
2018-05-26T12:33:15.818Z,1.20
2018-05-26T12:34:15.860Z,1.20
2018-05-26T12:35:15.901Z,1.30
2018-05-26T12:36:15.945Z,1.30
2018-05-26T12:37:15.983Z,1.30
2018-05-26T12:38:16.019Z,1.40
2018-05-26T12:39:16.064Z,1.40
2018-05-26T12:40:16.107Z,1.40
2018-05-26T12:41:16.147Z,1.40
2018-05-26T12:42:16.191Z,1.40
2018-05-26T12:43:16.226Z,1.30
2018-05-26T12:44:16.268Z,1.40
2018-05-26T12:45:16.329Z,1.30
2018-05-26T12:46:16.347Z,1.40
2018-05-26T12:47:16.389Z,1.50
2018-05-26T12:48:16.430Z,1.40
2018-05-26T12:49:16.477Z,1.50
2018-05-26T12:50:16.514Z,1.50
2018-05-26T12:51:16.560Z,1.70
2018-05-26T12:52:16.702Z,1.80
2018-05-26T12:53:16.636Z,1.80
2018-05-26T12:54:16.689Z,1.90
2018-05-26T12:55:16.722Z,1.80
2018-05-26T12:56:16.765Z,1.80
2018-05-26T12:57:16.810Z,1.90
2018-05-26T12:58:16.848Z,1.90
2018-05-26T12:59:16.892Z,2.00
2018-05-26T13:00:16.937Z,1.90
2018-05-26T13:01:16.975Z,1.50
2018-05-26T13:02:17.017Z,1.20
2018-05-26T13:03:17.059Z,1.00
2018-05-26T13:04:17.112Z,0.90
2018-05-26T13:05:17.142Z,0.80
2018-05-26T13:06:17.182Z,0.70
2018-05-26T13:07:17.222Z,0.50
2018-05-26T13:08:17.264Z,0.40
2018-05-26T13:09:17.305Z,0.40
2018-05-26T13:10:17.340Z,0.30
2018-05-26T13:11:17.386Z,0.50
2018-05-26T13:12:17.420Z,0.50
2018-05-26T13:13:17.452Z,0.50
2018-05-26T13:14:17.492Z,0.60
2018-05-26T13:15:17.543Z,0.70
2018-05-26T13:16:17.572Z,0.70
2018-05-26T13:17:17.606Z,1.10
2018-05-26T13:18:17.646Z,0.80
2018-05-26T13:19:17.687Z,0.80