createdAt,value
2018-11-05T00:00:45.579Z,95.50
2018-11-05T00:03:19.378Z,96.20
2018-11-05T00:05:51.494Z,97.20
2018-11-05T00:08:23.475Z,99.75
2018-11-05T00:11:13.031Z,98.50
2018-11-05T00:13:45.364Z,98.75
2018-11-05T00:16:17.218Z,100.75
2018-11-05T00:18:49.496Z,100.25
2018-11-05T00:21:21.578Z,106.25
2018-11-05T00:23:53.702Z,97.75
2018-11-05T00:26:26.098Z,95.50
2018-11-05T00:28:58.304Z,98.50
2018-11-05T00:31:30.374Z,96.50
2018-11-05T00:34:02.476Z,103.25
2018-11-05T00:36:34.509Z,96.75
2018-11-05T00:39:09.409Z,109.00
2018-11-05T00:41:41.513Z,105.50
2018-11-05T00:44:13.708Z,101.25
2018-11-05T00:46:45.900Z,107.25
2018-11-05T00:49:18.134Z,104.00
2018-11-05T00:51:49.960Z,105.50
2018-11-05T00:54:22.169Z,102.50
2018-11-05T00:56:54.791Z,111.00
2018-11-05T00:59:26.911Z,101.00
2018-11-05T01:01:58.784Z,98.50
2018-11-05T01:04:32.000Z,101.75
2018-11-05T01:07:04.037Z,106.00
2018-11-05T01:09:36.346Z,104.25
2018-11-05T01:12:08.392Z,104.00
2018-11-05T01:14:40.661Z,101.00
2018-11-05T01:17:12.676Z,101.00
2018-11-05T01:19:44.749Z,105.75
2018-11-05T01:22:16.746Z,107.75
2018-11-05T01:24:48.819Z,110.50
2018-11-05T01:27:21.068Z,103.25
2018-11-05T01:29:53.027Z,103.50
2018-11-05T01:32:25.143Z,104.50
2018-11-05T01:34:57.204Z,105.75
2018-11-05T01:37:29.384Z,110.50
2018-11-05T01:40:01.098Z,111.00
2018-11-05T01:42:33.196Z,114.50
2018-11-05T01:45:05.362Z,109.75
2018-11-05T01:47:37.435Z,112.00
2018-11-05T01:50:11.003Z,112.25
2018-11-05T01:52:43.563Z,92.50
2018-11-05T01:55:15.811Z,103.25
2018-11-05T01:57:48.606Z,109.50
2018-11-05T02:00:20.791Z,121.75
2018-11-05T02:02:52.857Z,121.75
2018-11-05T02:05:25.153Z,117.25
2018-11-05T02:07:57.017Z,126.75
2018-11-05T02:10:29.113Z,130.25
2018-11-05T02:13:00.938Z,129.00
2018-11-05T02:15:32.995Z,128.50
2018-11-05T02:18:04.886Z,132.50
2018-11-05T02:20:37.239Z,135.00
2018-11-05T02:23:09.254Z,130.50
2018-11-05T02:25:41.195Z,135.25
2018-11-05T02:28:14.478Z,137.00
2018-11-05T02:30:46.696Z,135.50
2018-11-05T02:33:18.625Z,149.50
2018-11-05T02:35:50.524Z,137.50
2018-11-05T02:38:22.615Z,137.50
2018-11-05T02:40:54.769Z,138.50
2018-11-05T02:43:26.735Z,138.50
2018-11-05T02:45:58.857Z,137.50
2018-11-05T02:48:30.981Z,143.75
2018-11-05T02:51:02.929Z,138.50
2018-11-05T02:53:34.383Z,142.50
2018-11-05T02:56:07.019Z,139.25
2018-11-05T02:58:39.416Z,156.75
2018-11-05T03:01:11.450Z,148.00
2018-11-05T03:03:43.593Z,159.50
2018-11-05T03:06:16.004Z,157.25
2018-11-05T03:08:48.088Z,158.50
2018-11-05T03:11:20.072Z,158.25
2018-11-05T03:13:52.019Z,156.00
2018-11-05T03:16:24.374Z,154.80
2018-11-05T03:18:56.322Z,165.00
2018-11-05T03:21:28.613Z,161.00
2018-11-05T03:24:00.879Z,164.80
2018-11-05T03:26:32.858Z,165.80
2018-11-05T03:29:05.214Z,169.00
2018-11-05T03:31:37.448Z,168.80
2018-11-05T03:34:09.523Z,168.40
2018-11-05T03:36:41.774Z,175.75
2018-11-05T03:39:13.927Z,180.75
2018-11-05T03:41:46.198Z,182.50
2018-11-05T03:44:18.294Z,181.25
2018-11-05T03:46:50.471Z,182.00
2018-11-05T03:49:22.644Z,177.20
2018-11-05T03:51:54.966Z,183.00
2018-11-05T03:54:26.676Z,184.50
2018-11-05T03:56:58.715Z,181.00
2018-11-05T03:59:31.347Z,181.00
2018-11-05T04:02:03.531Z,184.50
2018-11-05T04:04:35.686Z,179.20
2018-11-05T04:07:08.016Z,185.00
2018-11-05T04:09:39.840Z,181.75
2018-11-05T04:12:11.829Z,180.00
2018-11-05T04:14:43.961Z,170.80
2018-11-05T04:17:16.167Z,159.75
2018-11-05T04:19:48.401Z,175.60
2018-11-05T04:22:20.875Z,160.60
2018-11-05T04:24:53.106Z,175.00
2018-11-05T04:27:25.105Z,162.00
2018-11-05T04:29:57.422Z,180.00
2018-11-05T04:32:30.218Z,173.00
2018-11-05T04:35:01.923Z,193.75
2018-11-05T04:37:33.508Z,180.20
2018-11-05T04:40:06.028Z,182.40
2018-11-05T04:42:38.103Z,173.60
2018-11-05T04:45:12.206Z,187.50
2018-11-05T04:47:44.811Z,178.25
2018-11-05T04:50:17.067Z,177.00
2018-11-05T04:52:50.137Z,183.00
2018-11-05T04:55:23.161Z,183.50
2018-11-05T04:57:55.099Z,182.75
2018-11-05T05:00:28.347Z,180.20
2018-11-05T05:03:00.637Z,178.80
2018-11-05T05:05:33.221Z,185.75
2018-11-05T05:08:05.482Z,178.80
2018-11-05T05:10:38.403Z,161.80
2018-11-05T05:13:10.577Z,145.50
2018-11-05T05:15:42.664Z,141.75
2018-11-05T05:18:14.987Z,134.50
2018-11-05T05:20:47.308Z,145.50
2018-11-05T05:23:19.516Z,142.75
2018-11-05T05:25:52.054Z,146.00
2018-11-05T05:28:24.362Z,149.25
2018-11-05T05:30:57.166Z,144.75
2018-11-05T05:33:29.568Z,147.25
2018-11-05T05:36:01.661Z,132.25
2018-11-05T05:38:34.099Z,141.00
2018-11-05T05:41:06.721Z,138.50
2018-11-05T05:43:39.004Z,137.25
2018-11-05T05:46:11.226Z,127.00
2018-11-05T05:48:43.346Z,139.50
2018-11-05T05:51:15.287Z,136.25
2018-11-05T05:53:47.780Z,127.50
2018-11-05T05:56:21.565Z,124.00
2018-11-05T05:58:56.151Z,122.25
2018-11-05T06:01:28.968Z,127.25
2018-11-05T06:04:00.669Z,127.75
2018-11-05T06:06:32.873Z,126.00
2018-11-05T06:09:05.534Z,126.25
2018-11-05T06:11:37.386Z,125.00
2018-11-05T06:14:09.135Z,119.75
2018-11-05T06:16:41.340Z,119.75
2018-11-05T06:19:13.191Z,116.50
2018-11-05T06:21:45.301Z,114.75
2018-11-05T06:24:19.146Z,112.25
2018-11-05T06:26:51.048Z,109.50
2018-11-05T06:29:23.050Z,105.50
2018-11-05T06:31:55.559Z,109.25
2018-11-05T06:34:27.778Z,103.75
2018-11-05T06:36:59.959Z,108.00
2018-11-05T06:39:31.895Z,109.75
2018-11-05T06:42:04.061Z,104.75
2018-11-05T06:44:36.199Z,104.50
2018-11-05T06:47:11.813Z,95.75
2018-11-05T06:49:43.637Z,106.50
2018-11-05T06:52:15.128Z,99.60
2018-11-05T06:54:46.755Z,95.00
2018-11-05T06:57:18.477Z,90.00
2018-11-05T06:59:50.698Z,94.60
2018-11-05T07:02:23.513Z,95.20
2018-11-05T07:04:55.378Z,96.60
2018-11-05T07:07:27.305Z,89.60
2018-11-05T07:09:59.325Z,94.80
2018-11-05T07:12:31.421Z,89.00
2018-11-05T07:15:03.847Z,95.60
2018-11-05T07:17:36.107Z,95.00
2018-11-05T07:20:10.701Z,94.80
2018-11-05T07:22:42.829Z,91.00
2018-11-05T07:25:15.850Z,91.60
2018-11-05T07:27:48.962Z,87.20
2018-11-05T07:30:22.587Z,90.00
2018-11-05T07:32:56.296Z,93.20
2018-11-05T07:35:28.683Z,98.00
2018-11-05T07:38:00.852Z,96.20
2018-11-05T07:40:33.068Z,91.80
2018-11-05T07:43:05.513Z,91.20
2018-11-05T07:45:37.675Z,92.20
2018-11-05T07:48:10.054Z,101.60
2018-11-05T07:50:42.075Z,90.40
2018-11-05T07:53:14.480Z,92.40
2018-11-05T07:55:46.600Z,92.00
2018-11-05T07:58:18.820Z,91.80
2018-11-05T08:00:56.729Z,93.00
2018-11-05T08:03:29.518Z,96.80
2018-11-05T08:06:01.524Z,91.20
2018-11-05T08:08:33.567Z,87.20
2018-11-05T08:11:05.557Z,89.40
2018-11-05T08:13:37.563Z,90.40
2018-11-05T08:16:09.326Z,92.40
2018-11-05T08:18:42.985Z,89.00
2018-11-05T08:21:14.544Z,90.20
2018-11-05T08:23:46.977Z,93.60
2018-11-05T08:26:19.332Z,92.80
2018-11-05T08:28:51.854Z,93.00
2018-11-05T08:31:24.170Z,97.00
2018-11-05T08:33:56.641Z,95.20
2018-11-05T08:36:29.994Z,95.60
2018-11-05T08:39:02.476Z,94.60
2018-11-05T08:41:34.676Z,96.80
2018-11-05T08:44:07.128Z,87.20
2018-11-05T08:46:39.506Z,90.20
2018-11-05T08:49:11.277Z,95.60
2018-11-05T08:51:43.736Z,89.80
2018-11-05T08:54:16.441Z,89.80
2018-11-05T08:56:48.837Z,84.80
2018-11-05T08:59:20.867Z,90.00
2018-11-05T09:01:53.073Z,94.00
2018-11-05T09:04:25.964Z,98.20
2018-11-05T09:06:58.064Z,98.20
2018-11-05T09:09:29.998Z,99.20
2018-11-05T09:12:02.235Z,103.50
2018-11-05T09:14:34.493Z,101.00
2018-11-05T09:17:07.018Z,110.00
2018-11-05T09:19:39.696Z,100.75
2018-11-05T09:22:11.559Z,107.50
2018-11-05T09:24:43.551Z,105.75
2018-11-05T09:27:15.787Z,107.75
2018-11-05T09:29:47.915Z,109.25
2018-11-05T09:32:20.138Z,106.50
2018-11-05T09:34:52.958Z,106.50
2018-11-05T09:37:25.123Z,104.50
2018-11-05T09:39:57.046Z,100.00
2018-11-05T09:42:29.110Z,105.75
2018-11-05T09:45:01.477Z,106.00
2018-11-05T09:47:33.500Z,109.25
2018-11-05T09:50:05.691Z,105.25
2018-11-05T09:52:37.614Z,104.00
2018-11-05T09:55:10.699Z,112.75
2018-11-05T09:57:43.326Z,112.00
2018-11-05T10:00:20.121Z,113.50
2018-11-05T10:02:57.752Z,116.75
2018-11-05T10:05:30.370Z,115.50
2018-11-05T10:08:04.256Z,115.50
2018-11-05T10:10:38.868Z,116.25
2018-11-05T10:13:11.864Z,113.75
2018-11-05T10:15:43.895Z,113.25
2018-11-05T10:18:16.062Z,116.00
2018-11-05T10:20:47.996Z,108.75
2018-11-05T10:23:20.011Z,106.25
2018-11-05T10:25:52.095Z,107.50
2018-11-05T10:28:24.182Z,109.75
2018-11-05T10:30:55.986Z,103.25
2018-11-05T10:33:28.151Z,105.25
2018-11-05T10:36:00.792Z,107.50
2018-11-05T10:38:32.820Z,103.50
2018-11-05T10:41:04.808Z,106.00
2018-11-05T10:43:36.752Z,106.75
2018-11-05T10:46:08.920Z,107.75
2018-11-05T10:48:41.401Z,111.50
2018-11-05T10:51:14.029Z,108.00
2018-11-05T10:53:46.067Z,109.75
2018-11-05T10:56:19.027Z,113.25
2018-11-05T10:58:51.035Z,111.25
2018-11-05T11:01:27.919Z,109.75
2018-11-05T11:04:05.036Z,112.25
2018-11-05T11:06:37.523Z,110.50
2018-11-05T11:09:12.033Z,112.75
2018-11-05T11:11:44.159Z,113.75
2018-11-05T11:14:16.323Z,115.50
2018-11-05T11:16:48.529Z,117.00
2018-11-05T11:19:20.773Z,115.25
2018-11-05T11:21:53.267Z,121.00
2018-11-05T11:24:25.414Z,119.25
2018-11-05T11:26:57.289Z,120.75
2018-11-05T11:29:29.650Z,120.25
2018-11-05T11:32:02.144Z,122.25
2018-11-05T11:34:34.367Z,124.75
2018-11-05T11:37:06.895Z,125.25
2018-11-05T11:39:38.720Z,126.25
2018-11-05T11:42:10.598Z,129.00
2018-11-05T11:44:42.727Z,130.50
2018-11-05T11:47:14.779Z,136.00
2018-11-05T11:49:46.726Z,137.75
2018-11-05T11:52:18.879Z,139.50
2018-11-05T11:54:50.924Z,138.25
2018-11-05T11:57:22.764Z,128.50
2018-11-05T11:59:54.625Z,131.50
2018-11-05T12:02:26.992Z,139.50
2018-11-05T12:04:59.308Z,142.50
2018-11-05T12:07:31.763Z,143.25
2018-11-05T12:10:03.803Z,142.25
2018-11-05T12:12:35.878Z,146.50
2018-11-05T12:15:08.378Z,143.50
2018-11-05T12:17:41.561Z,142.75
2018-11-05T12:20:16.071Z,153.50
2018-11-05T12:22:48.847Z,149.75
2018-11-05T12:25:20.962Z,146.50
2018-11-05T12:27:53.205Z,139.00
2018-11-05T12:30:25.523Z,152.00
2018-11-05T12:32:57.604Z,145.00
2018-11-05T12:35:29.574Z,147.00
2018-11-05T12:38:02.155Z,144.50
2018-11-05T12:40:34.339Z,143.25
2018-11-05T12:43:06.789Z,148.25
2018-11-05T12:45:38.984Z,147.75
2018-11-05T12:48:11.132Z,137.50
2018-11-05T12:50:43.119Z,137.00
2018-11-05T12:53:15.623Z,140.00
2018-11-05T12:55:47.531Z,144.75
2018-11-05T12:58:21.608Z,137.75
2018-11-05T13:00:53.809Z,134.50
2018-11-05T13:03:25.942Z,124.25
2018-11-05T13:05:58.134Z,132.00
2018-11-05T13:08:30.946Z,132.50
2018-11-05T13:11:02.746Z,131.75
2018-11-05T13:13:34.719Z,113.25
2018-11-05T13:16:06.639Z,132.25
2018-11-05T13:18:38.748Z,121.75
2018-11-05T13:21:10.749Z,126.25
2018-11-05T13:23:46.747Z,129.25
2018-11-05T13:26:18.691Z,127.75
2018-11-05T13:28:50.469Z,122.25
2018-11-05T13:31:22.704Z,128.75
2018-11-05T13:33:55.291Z,117.75
2018-11-05T13:36:27.390Z,119.50
2018-11-05T13:38:59.772Z,123.00
2018-11-05T13:41:31.932Z,119.75
2018-11-05T13:44:04.096Z,123.00
2018-11-05T13:46:36.590Z,126.75
2018-11-05T13:49:08.891Z,118.25
2018-11-05T13:51:40.625Z,128.00
2018-11-05T13:54:13.686Z,123.75
2018-11-05T13:56:46.056Z,126.75
2018-11-05T13:59:18.188Z,131.00
2018-11-05T14:01:51.304Z,109.25
2018-11-05T14:04:23.336Z,122.50
2018-11-05T14:06:55.509Z,122.75
2018-11-05T14:09:27.898Z,121.00
2018-11-05T14:12:00.106Z,119.25
2018-11-05T14:14:32.230Z,123.25
2018-11-05T14:17:04.463Z,122.75
2018-11-05T14:19:36.139Z,112.25
2018-11-05T14:22:07.745Z,122.25
2018-11-05T14:24:39.115Z,120.25
2018-11-05T14:27:11.230Z,123.75
2018-11-05T14:29:43.824Z,121.00
2018-11-05T14:32:15.826Z,112.25
2018-11-05T14:34:47.886Z,111.25
2018-11-05T14:37:20.533Z,123.25
2018-11-05T14:39:52.453Z,116.50
2018-11-05T14:42:24.687Z,116.00
2018-11-05T14:44:56.649Z,116.50
2018-11-05T14:47:28.875Z,118.75
2018-11-05T14:50:00.764Z,114.25
2018-11-05T14:52:32.820Z,117.25
2018-11-05T14:55:04.913Z,116.00
2018-11-05T14:57:37.186Z,114.75
2018-11-05T15:00:18.603Z,117.25
2018-11-05T15:02:51.342Z,116.75
2018-11-05T15:05:23.364Z,111.25
2018-11-05T15:07:55.832Z,114.50
2018-11-05T15:10:28.340Z,117.75
2018-11-05T15:13:00.513Z,111.00
2018-11-05T15:15:32.706Z,111.50
2018-11-05T15:18:04.622Z,110.50
2018-11-05T15:20:37.211Z,113.50
2018-11-05T15:23:09.202Z,107.50
2018-11-05T15:25:41.402Z,109.25
2018-11-05T15:28:13.556Z,109.00
2018-11-05T15:30:45.671Z,108.25
2018-11-05T15:33:17.593Z,107.50
2018-11-05T15:35:50.305Z,112.50
2018-11-05T15:38:22.638Z,110.50
2018-11-05T15:40:55.113Z,102.50
2018-11-05T15:43:27.060Z,107.75
2018-11-05T15:45:58.951Z,110.75
2018-11-05T15:48:31.562Z,98.00
2018-11-05T15:51:03.860Z,106.00
2018-11-05T15:53:36.744Z,108.50
2018-11-05T15:56:08.284Z,107.25
2018-11-05T15:58:40.809Z,103.25
2018-11-05T16:01:12.852Z,109.50
2018-11-05T16:03:45.015Z,109.00
2018-11-05T16:06:17.131Z,102.50
2018-11-05T16:08:51.006Z,97.50
2018-11-05T16:11:23.817Z,102.50
2018-11-05T16:13:55.903Z,108.50
2018-11-05T16:16:28.094Z,110.75
2018-11-05T16:19:00.070Z,104.75
2018-11-05T16:21:31.577Z,99.00
2018-11-05T16:24:04.440Z,102.50
2018-11-05T16:26:36.369Z,99.50
2018-11-05T16:29:08.654Z,111.00
2018-11-05T16:38:37.310Z,94.75
2018-11-05T16:41:09.231Z,104.25
2018-11-05T16:43:41.802Z,103.50
2018-11-05T16:46:13.903Z,105.75
2018-11-05T16:48:45.900Z,112.50
2018-11-05T16:51:18.295Z,104.50
2018-11-05T16:53:50.248Z,110.75
2018-11-05T16:56:22.656Z,105.75
2018-11-05T16:58:54.730Z,103.00
2018-11-05T17:01:27.112Z,102.40
2018-11-05T17:03:59.063Z,99.00
2018-11-05T17:06:31.332Z,102.00
2018-11-05T17:09:03.599Z,104.50
2018-11-05T17:11:35.847Z,105.00
2018-11-05T17:14:08.635Z,108.00
2018-11-05T17:16:40.449Z,106.75
2018-11-05T17:19:12.493Z,102.50
2018-11-05T17:21:44.430Z,99.75
2018-11-05T17:24:16.209Z,107.50
2018-11-05T17:26:48.250Z,100.20
2018-11-05T17:29:20.928Z,104.00
2018-11-05T17:31:53.018Z,106.50
2018-11-05T17:34:25.446Z,108.00
2018-11-05T17:36:57.658Z,103.25
2018-11-05T17:39:29.827Z,107.50
2018-11-05T17:42:01.996Z,104.00
2018-11-05T17:44:34.257Z,100.25
2018-11-05T17:47:06.531Z,108.75
2018-11-05T17:49:44.074Z,116.25
2018-11-05T17:52:16.205Z,111.00
2018-11-05T17:54:48.321Z,114.25
2018-11-05T17:57:20.381Z,110.00
2018-11-05T17:59:52.563Z,107.25
2018-11-05T18:02:25.637Z,106.75
2018-11-05T18:04:58.096Z,107.25
2018-11-05T18:07:30.340Z,107.00
2018-11-05T18:10:02.337Z,106.75
2018-11-05T18:12:34.449Z,107.00
2018-11-05T18:15:07.883Z,109.25
2018-11-05T18:17:40.956Z,105.75
2018-11-05T18:20:14.287Z,101.25
2018-11-05T18:22:46.658Z,107.50
2018-11-05T18:25:19.787Z,112.75
2018-11-05T18:27:51.857Z,109.75
2018-11-05T18:30:24.115Z,108.50
2018-11-05T18:32:56.106Z,107.25
2018-11-05T18:35:28.373Z,113.25
2018-11-05T18:38:00.639Z,110.00
2018-11-05T18:40:32.775Z,113.75
2018-11-05T18:43:05.259Z,113.50
2018-11-05T18:45:38.356Z,101.50
2018-11-05T18:48:10.682Z,109.50
2018-11-05T18:50:42.732Z,109.50
2018-11-05T18:53:14.828Z,108.75
2018-11-05T18:55:46.876Z,106.75
2018-11-05T18:58:18.903Z,111.75
2018-11-05T19:00:50.891Z,102.25
2018-11-05T19:03:22.752Z,110.25
2018-11-05T19:05:54.843Z,109.00
2018-11-05T19:08:27.164Z,113.00
2018-11-05T19:10:59.301Z,113.00
2018-11-05T19:13:31.215Z,102.50
2018-11-05T19:16:05.254Z,107.00
2018-11-05T19:18:37.467Z,109.50
2018-11-05T19:21:09.605Z,108.50
2018-11-05T19:23:41.990Z,116.75
2018-11-05T19:26:13.995Z,113.00
2018-11-05T19:28:46.056Z,109.00
2018-11-05T19:31:17.852Z,112.25
2018-11-05T19:33:49.856Z,106.75
2018-11-05T19:36:23.302Z,110.25
2018-11-05T19:38:56.330Z,113.25
2018-11-05T19:41:28.491Z,104.50
2018-11-05T19:44:00.863Z,110.00
2018-11-05T19:46:33.358Z,107.50
2018-11-05T19:49:05.621Z,109.75
2018-11-05T19:51:37.645Z,108.25
2018-11-05T19:54:09.994Z,106.00
2018-11-05T19:56:42.008Z,104.00
2018-11-05T19:59:14.361Z,103.00
2018-11-05T20:01:46.611Z,104.00
2018-11-05T20:04:19.267Z,103.00
2018-11-05T20:06:51.178Z,103.75
2018-11-05T20:09:23.246Z,106.50
2018-11-05T20:11:55.132Z,106.00
2018-11-05T20:14:27.235Z,111.25
2018-11-05T20:17:00.353Z,106.50
2018-11-05T20:19:32.329Z,105.50
2018-11-05T20:23:07.466Z,106.50
2018-11-05T20:25:39.754Z,107.00
2018-11-05T20:28:11.889Z,109.25
2018-11-05T20:30:43.988Z,105.50
2018-11-05T20:33:16.475Z,105.00
2018-11-05T20:35:48.413Z,106.25
2018-11-05T20:38:20.676Z,100.75
2018-11-05T20:40:54.064Z,102.00
2018-11-05T20:43:26.396Z,104.00
2018-11-05T20:45:58.276Z,106.75
2018-11-05T20:48:30.726Z,107.75
2018-11-05T20:51:02.793Z,104.25
2018-11-05T20:53:36.671Z,105.25
2018-11-05T20:56:08.623Z,104.50
2018-11-05T20:58:40.757Z,103.25
2018-11-05T21:01:12.864Z,106.50
2018-11-05T21:03:45.001Z,99.00
2018-11-05T21:06:16.904Z,98.75
2018-11-05T21:08:48.943Z,102.50
2018-11-05T21:11:20.874Z,108.00
2018-11-05T21:13:53.123Z,102.50
2018-11-05T21:16:25.218Z,100.75
2018-11-05T21:18:57.762Z,105.75
2018-11-05T21:21:29.886Z,107.50
2018-11-05T21:24:02.166Z,97.50
2018-11-05T21:26:34.180Z,99.50
2018-11-05T21:29:06.788Z,105.25
2018-11-05T21:31:38.816Z,105.75
2018-11-05T21:34:10.997Z,101.25
2018-11-05T21:36:43.891Z,97.75
2018-11-05T21:39:16.259Z,100.75
2018-11-05T21:41:48.287Z,103.25
2018-11-05T21:44:20.191Z,95.00
2018-11-05T21:46:52.179Z,103.00
2018-11-05T21:49:24.543Z,94.60
2018-11-05T21:51:56.398Z,99.20
2018-11-05T21:54:28.577Z,96.20
2018-11-05T21:57:00.739Z,98.25
2018-11-05T21:59:32.751Z,97.00
2018-11-05T22:02:04.983Z,99.25
2018-11-05T22:04:37.235Z,98.40
2018-11-05T22:07:09.546Z,99.40
2018-11-05T22:09:41.264Z,101.25
2018-11-05T22:12:13.420Z,96.80
2018-11-05T22:14:45.678Z,98.40
2018-11-05T22:17:17.878Z,100.20
2018-11-05T22:19:50.638Z,99.00
2018-11-05T22:22:22.935Z,101.20
2018-11-05T22:24:55.214Z,95.00
2018-11-05T22:27:27.539Z,95.20
2018-11-05T22:30:01.229Z,98.60
2018-11-05T22:32:33.367Z,96.20
2018-11-05T22:35:05.395Z,91.60
2018-11-05T22:37:37.959Z,97.60
2018-11-05T22:40:12.525Z,97.20
2018-11-05T22:42:44.623Z,93.00
2018-11-05T22:45:16.864Z,88.40
2018-11-05T22:47:48.940Z,94.60
2018-11-05T22:50:21.888Z,94.80
2018-11-05T22:52:54.296Z,95.40
2018-11-05T22:55:26.410Z,96.20
2018-11-05T22:57:58.792Z,93.40
2018-11-05T23:00:35.672Z,99.40
2018-11-05T23:03:12.564Z,96.20
2018-11-05T23:05:44.771Z,97.20
2018-11-05T23:08:16.957Z,94.20
2018-11-05T23:10:49.083Z,98.00
2018-11-05T23:13:21.598Z,95.20
2018-11-05T23:15:53.525Z,93.20
2018-11-05T23:18:26.307Z,95.60
2018-11-05T23:20:58.917Z,95.40
2018-11-05T23:23:31.017Z,94.60
2018-11-05T23:26:03.331Z,91.60
2018-11-05T23:28:35.522Z,94.20
2018-11-05T23:31:08.597Z,93.80
2018-11-05T23:33:41.333Z,97.00
2018-11-05T23:36:13.435Z,97.40
2018-11-05T23:38:45.602Z,93.60
2018-11-05T23:41:17.511Z,96.00
2018-11-05T23:43:49.884Z,93.80
2018-11-05T23:46:22.269Z,95.20
2018-11-05T23:48:54.464Z,96.60
2018-11-05T23:51:27.163Z,90.40
2018-11-05T23:53:59.475Z,96.80
2018-11-05T23:56:31.772Z,96.40
2018-11-05T23:59:03.963Z,100.20
