createdAt,value
2022-09-14T03:41:21.080Z,99763.31
2022-09-14T03:44:24.120Z,99763.31
2022-09-14T03:47:27.224Z,99761.78
2022-09-14T03:50:30.429Z,99760.84
2022-09-14T03:53:33.505Z,99763.38
2022-09-14T03:56:36.250Z,99773.84
2022-09-14T03:59:43.044Z,99767.59
2022-09-14T04:02:46.716Z,99770.13
2022-09-14T04:05:56.414Z,99773.63
2022-09-14T04:08:59.324Z,99782.28
2022-09-14T04:12:02.112Z,99771.59
2022-09-14T04:15:08.701Z,99772.31
2022-09-14T04:18:12.093Z,99772.31
2022-09-14T04:21:15.687Z,99774.13
2022-09-14T04:24:18.769Z,99751.34
2022-09-14T04:27:21.340Z,99743.16
2022-09-14T04:30:24.231Z,99739.44
2022-09-14T04:33:30.725Z,99740.06
2022-09-14T04:36:33.603Z,99731.75
2022-09-14T04:39:36.230Z,99731.63
2022-09-14T04:42:38.971Z,99736.72
2022-09-14T04:45:41.427Z,99745.31
2022-09-14T04:48:44.543Z,99739.88
2022-09-14T04:51:47.164Z,99736.16
2022-09-14T04:54:49.925Z,99741.00
2022-09-14T04:57:52.483Z,99727.16
2022-09-14T05:01:09.635Z,99714.78
2022-09-14T05:04:12.449Z,99731.66
2022-09-14T05:07:15.034Z,99723.94
2022-09-14T05:10:17.588Z,99736.84
2022-09-14T05:13:20.390Z,99730.19
2022-09-14T05:16:29.518Z,99738.88
2022-09-14T05:19:32.539Z,99742.50
2022-09-14T05:22:35.341Z,99745.50
2022-09-14T05:25:38.210Z,99749.37
2022-09-14T05:28:40.996Z,99762.41
2022-09-14T05:31:44.064Z,99746.91
2022-09-14T05:34:46.527Z,99757.22
2022-09-14T05:37:49.382Z,99745.72
2022-09-14T05:40:54.601Z,99722.12
2022-09-14T05:43:59.563Z,99717.97
2022-09-14T05:47:02.975Z,99708.84
2022-09-14T05:50:08.445Z,99721.69
2022-09-14T05:53:11.152Z,99723.75
2022-09-14T05:56:14.507Z,99720.06
2022-09-14T05:59:16.852Z,99734.31
2022-09-14T06:02:19.584Z,99737.41
2022-09-14T06:05:25.344Z,99737.50
2022-09-14T06:08:28.212Z,99753.25
2022-09-14T06:11:33.848Z,99753.69
2022-09-14T06:14:36.723Z,99748.84
2022-09-14T06:17:39.857Z,99737.75
2022-09-14T06:20:53.026Z,99728.59
2022-09-14T06:23:56.172Z,99732.47
2022-09-14T06:26:58.711Z,99730.09
2022-09-14T06:30:01.474Z,99743.56
2022-09-14T06:33:05.088Z,99736.53
2022-09-14T06:36:12.272Z,99729.53
2022-09-14T06:39:14.886Z,99722.25
2022-09-14T06:42:17.581Z,99728.53
2022-09-14T06:45:23.197Z,99724.91
2022-09-14T06:48:27.812Z,99752.69
2022-09-14T06:51:37.226Z,99763.34
2022-09-14T06:54:40.029Z,99762.63
2022-09-14T06:57:43.222Z,99766.69
2022-09-14T07:00:46.671Z,99752.81
2022-09-14T07:03:51.498Z,99747.22
2022-09-14T07:06:54.315Z,99747.91
2022-09-14T07:09:56.871Z,99739.59
2022-09-14T07:13:00.188Z,99731.53
2022-09-14T07:16:03.874Z,99728.88
2022-09-14T07:19:10.275Z,99740.94
2022-09-14T07:22:12.994Z,99743.59
2022-09-14T07:25:15.905Z,99743.00
2022-09-14T07:28:18.619Z,99736.09
2022-09-14T07:31:27.780Z,99757.69
2022-09-14T07:34:30.346Z,99751.81
2022-09-14T07:37:33.303Z,99747.91
2022-09-14T07:40:36.035Z,99735.28
2022-09-14T07:43:38.992Z,99731.84
2022-09-14T07:46:43.255Z,99736.66
2022-09-14T07:49:46.212Z,99739.75
2022-09-14T07:52:52.077Z,99741.87
2022-09-14T07:55:54.888Z,99736.97
2022-09-14T07:59:11.880Z,99740.34
2022-09-14T08:02:23.361Z,99731.12
2022-09-14T08:05:26.457Z,99735.78
2022-09-14T08:08:36.269Z,99741.00
2022-09-14T08:11:39.040Z,99733.19
2022-09-14T08:14:41.516Z,99720.25
2022-09-14T08:17:43.909Z,99715.66
2022-09-14T08:20:46.832Z,99710.53
2022-09-14T08:23:49.758Z,99693.94
2022-09-14T08:26:52.113Z,99705.75
2022-09-14T08:29:54.669Z,99720.53
2022-09-14T08:33:01.267Z,99710.00
2022-09-14T08:36:06.451Z,99713.53
2022-09-14T08:39:12.351Z,99708.03
2022-09-14T08:42:18.724Z,99707.06
2022-09-14T08:45:22.541Z,99700.00
2022-09-14T08:48:35.155Z,99695.59
2022-09-14T08:51:37.674Z,99696.06
2022-09-14T08:54:40.994Z,99702.47
2022-09-14T08:58:09.933Z,99680.59
2022-09-14T09:01:20.722Z,99690.13
2022-09-14T09:04:39.355Z,99690.78
2022-09-14T09:08:01.825Z,99691.59
2022-09-14T09:11:07.317Z,99694.84
2022-09-14T09:14:24.119Z,99699.53
2022-09-14T09:17:29.942Z,99692.53
2022-09-14T09:20:46.395Z,99694.53
2022-09-14T09:23:49.040Z,99698.50
2022-09-14T09:26:51.545Z,99714.38
2022-09-14T09:29:53.986Z,99718.13
2022-09-14T09:32:57.617Z,99726.66
2022-09-14T09:36:01.976Z,99728.31
2022-09-14T09:39:05.943Z,99739.09
2022-09-14T09:42:17.604Z,99736.91
2022-09-14T09:45:20.697Z,99750.37
2022-09-14T09:48:28.402Z,99745.97
2022-09-14T09:51:33.430Z,99742.44
2022-09-14T09:54:38.194Z,99736.72
2022-09-14T09:57:41.074Z,99736.53
2022-09-14T10:00:57.114Z,99740.50
2022-09-14T10:04:04.697Z,99737.00
2022-09-14T10:07:21.565Z,99733.47
2022-09-14T10:10:39.147Z,99735.00
2022-09-14T10:13:47.111Z,99745.22
2022-09-14T10:16:50.299Z,99736.81
2022-09-14T10:19:55.249Z,99750.69
2022-09-14T10:23:21.608Z,99750.53
2022-09-14T10:26:27.110Z,99746.38
2022-09-14T10:29:54.677Z,99742.25
2022-09-14T10:33:03.751Z,99733.84
2022-09-14T10:36:29.714Z,99738.12
2022-09-14T10:39:46.298Z,99721.69
2022-09-14T10:43:17.178Z,99719.81
2022-09-14T10:46:25.619Z,99711.34
2022-09-14T10:49:48.129Z,99721.25
2022-09-14T10:53:03.464Z,99714.75
2022-09-14T10:56:14.122Z,99722.88
2022-09-14T10:59:35.309Z,99730.91
2022-09-14T11:02:56.034Z,99722.91
2022-09-14T11:06:27.905Z,99721.31
2022-09-14T11:09:43.332Z,99715.59
2022-09-14T11:13:04.157Z,99717.78
2022-09-14T11:16:23.321Z,99718.81
2022-09-14T11:19:29.854Z,99704.22
2022-09-14T11:22:47.423Z,99702.63
2022-09-14T11:26:12.430Z,99692.62
2022-09-14T11:29:27.485Z,99694.84
2022-09-14T11:32:42.571Z,99691.75
2022-09-14T11:35:58.345Z,99693.84
2022-09-14T11:39:11.568Z,99691.50
2022-09-14T11:42:22.882Z,99698.25
2022-09-14T11:45:41.146Z,99689.34
2022-09-14T11:48:51.798Z,99680.91
2022-09-14T11:52:00.955Z,99679.47
2022-09-14T11:55:10.846Z,99668.69
2022-09-14T11:58:20.908Z,99672.41
2022-09-14T12:01:40.636Z,99666.47
2022-09-14T12:05:04.691Z,99676.62
2022-09-14T12:08:38.700Z,99674.13
2022-09-14T12:11:43.125Z,99666.34
2022-09-14T12:14:46.902Z,99667.38
2022-09-14T12:17:51.503Z,99659.06
2022-09-14T12:21:02.874Z,99655.84
2022-09-14T12:24:15.399Z,99661.47
2022-09-14T12:27:24.092Z,99650.19
2022-09-14T12:30:40.927Z,99637.75
2022-09-14T12:33:46.075Z,99642.63
2022-09-14T12:36:48.834Z,99646.53
2022-09-14T12:40:10.107Z,99640.13
2022-09-14T12:43:34.935Z,99642.50
2022-09-14T12:46:38.713Z,99633.25
2022-09-14T12:49:41.655Z,99629.38
2022-09-14T12:52:44.104Z,99623.66
2022-09-14T12:55:56.738Z,99618.16
2022-09-14T12:59:24.135Z,99616.69
2022-09-14T13:02:47.467Z,99607.38
2022-09-14T13:05:51.057Z,99585.38
2022-09-14T13:08:56.814Z,99582.72
2022-09-14T13:12:06.195Z,99582.78
2022-09-14T13:15:28.017Z,99589.47
2022-09-14T13:18:36.922Z,99583.78
2022-09-14T13:21:50.573Z,99580.63
2022-09-14T13:24:53.540Z,99572.81
2022-09-14T13:27:57.896Z,99577.28
2022-09-14T13:31:01.747Z,99575.59
2022-09-14T13:34:05.673Z,99574.22
2022-09-14T13:37:13.296Z,99571.28
2022-09-14T13:40:17.108Z,99583.03
2022-09-14T13:43:21.889Z,99582.50
2022-09-14T13:46:27.012Z,99578.28
2022-09-14T13:49:30.184Z,99574.84
2022-09-14T13:53:00.501Z,99583.38
2022-09-14T13:56:00.545Z,99581.16
2022-09-14T13:59:12.493Z,99579.81
2022-09-14T14:02:15.076Z,99572.22
2022-09-14T14:05:28.483Z,99562.06
2022-09-14T14:08:36.361Z,99561.34
2022-09-14T14:11:52.791Z,99548.84
2022-09-14T14:15:05.352Z,99538.41
2022-09-14T14:18:31.697Z,99523.66
2022-09-14T14:21:34.234Z,99516.78
2022-09-14T14:24:55.778Z,99513.84
2022-09-14T14:28:02.419Z,99509.59
2022-09-14T14:31:08.796Z,99515.41
2022-09-14T14:34:27.421Z,99520.09
2022-09-14T14:37:30.238Z,99510.56
2022-09-14T14:40:34.880Z,99501.03
2022-09-14T14:43:41.297Z,99502.88
2022-09-14T14:46:45.637Z,99501.66
2022-09-14T14:49:48.439Z,99488.75
2022-09-14T14:52:51.754Z,99478.94
2022-09-14T14:55:54.624Z,99482.84
2022-09-14T14:59:01.931Z,99477.47
2022-09-14T15:02:06.784Z,99484.72
2022-09-14T15:05:10.404Z,99487.66
2022-09-14T15:08:15.534Z,99490.50
2022-09-14T15:11:18.492Z,99483.75
2022-09-14T15:14:26.667Z,99467.81
2022-09-14T15:17:30.880Z,99463.22
2022-09-14T15:20:34.145Z,99467.41
2022-09-14T15:23:37.240Z,99459.78
2022-09-14T15:26:40.072Z,99460.19
2022-09-14T15:29:42.575Z,99448.94
2022-09-14T15:32:45.464Z,99436.87
2022-09-14T15:35:54.862Z,99436.47
2022-09-14T15:38:57.838Z,99434.34
2022-09-14T15:42:00.416Z,99426.72
2022-09-14T15:45:04.062Z,99423.69
2022-09-14T15:48:06.796Z,99421.06
2022-09-14T15:51:11.749Z,99403.31
2022-09-14T15:54:14.940Z,99398.44
2022-09-14T15:57:17.699Z,99413.66
2022-09-14T16:00:20.403Z,99414.16
2022-09-14T16:03:23.160Z,99418.47
2022-09-14T16:06:25.904Z,99429.25
2022-09-14T16:09:28.825Z,99432.75
2022-09-14T16:12:31.432Z,99436.03
2022-09-14T16:15:34.304Z,99454.47
