createdAt,value
2019-04-07T00:01:54.376Z,5.10
2019-04-07T00:04:24.945Z,5.10
2019-04-07T00:06:56.100Z,5.33
2019-04-07T00:09:26.569Z,5.90
2019-04-07T00:11:56.854Z,5.60
2019-04-07T00:14:27.278Z,5.20
2019-04-07T00:16:57.762Z,5.40
2019-04-07T00:19:28.359Z,5.70
2019-04-07T00:21:59.274Z,5.40
2019-04-07T00:24:29.615Z,5.33
2019-04-07T00:27:00.392Z,5.27
2019-04-07T00:29:30.478Z,5.80
2019-04-07T00:32:00.508Z,5.50
2019-04-07T00:34:31.096Z,5.70
2019-04-07T00:37:01.286Z,5.93
2019-04-07T00:39:31.371Z,6.10
2019-04-07T00:42:01.822Z,6.80
2019-04-07T00:44:32.794Z,6.03
2019-04-07T00:47:03.132Z,6.37
2019-04-07T00:49:33.233Z,5.90
2019-04-07T00:52:05.150Z,5.93
2019-04-07T00:54:35.850Z,6.00
2019-04-07T00:57:06.638Z,6.60
2019-04-07T00:59:36.893Z,7.80
2019-04-07T01:02:07.840Z,7.60
2019-04-07T01:04:38.333Z,6.80
2019-04-07T01:07:09.117Z,6.67
2019-04-07T01:09:39.907Z,7.90
2019-04-07T01:12:11.406Z,7.70
2019-04-07T01:14:41.755Z,8.13
2019-04-07T01:17:12.554Z,7.40
2019-04-07T01:19:44.215Z,7.30
2019-04-07T01:22:15.412Z,7.50
2019-04-07T01:24:45.963Z,6.73
2019-04-07T01:27:16.072Z,10.43
2019-04-07T01:29:46.344Z,8.70
2019-04-07T01:32:16.787Z,7.23
2019-04-07T01:34:46.942Z,7.77
2019-04-07T01:37:17.134Z,6.57
2019-04-07T01:39:47.740Z,7.23
2019-04-07T01:42:30.195Z,6.90
2019-04-07T01:45:19.578Z,7.10
2019-04-07T01:48:00.708Z,7.63
2019-04-07T01:50:54.120Z,7.70
2019-04-07T01:53:49.877Z,7.23
2019-04-07T01:56:42.714Z,7.50
2019-04-07T01:59:31.953Z,7.83
2019-04-07T02:02:11.346Z,7.70
2019-04-07T02:04:54.334Z,8.07
2019-04-07T02:07:35.003Z,7.10
2019-04-07T02:10:21.267Z,7.00
2019-04-07T02:13:11.079Z,8.50
2019-04-07T02:15:59.077Z,8.20
2019-04-07T02:18:37.847Z,7.20
2019-04-07T02:21:28.325Z,7.43
2019-04-07T02:24:18.209Z,7.60
2019-04-07T02:27:07.634Z,7.10
2019-04-07T02:30:09.979Z,8.83
2019-04-07T02:33:06.183Z,7.93
2019-04-07T02:36:17.962Z,7.53
2019-04-07T02:38:53.575Z,7.37
2019-04-07T02:41:42.169Z,11.03
2019-04-07T02:44:27.437Z,8.57
2019-04-07T02:47:20.204Z,9.87
2019-04-07T02:50:04.092Z,8.90
2019-04-07T02:53:05.768Z,8.00
2019-04-07T02:56:00.318Z,9.43
2019-04-07T02:59:04.575Z,8.10
2019-04-07T03:01:51.998Z,8.47
2019-04-07T03:04:51.180Z,7.47
2019-04-07T03:07:42.294Z,8.23
2019-04-07T03:10:40.726Z,8.58
2019-04-07T03:13:21.135Z,7.65
2019-04-07T03:16:13.454Z,8.03
2019-04-07T03:18:49.426Z,7.90
2019-04-07T03:21:44.691Z,11.27
2019-04-07T03:24:53.119Z,7.17
2019-04-07T03:27:34.791Z,9.37
2019-04-07T03:30:33.058Z,7.03
2019-04-07T03:33:33.401Z,7.63
2019-04-07T03:36:21.313Z,7.80
2019-04-07T03:39:12.575Z,8.70
2019-04-07T03:42:19.870Z,7.90
2019-04-07T03:45:04.795Z,7.60
2019-04-07T03:47:48.044Z,8.20
2019-04-07T03:50:27.370Z,8.23
2019-04-07T03:53:08.425Z,7.60
2019-04-07T03:55:53.783Z,8.00
2019-04-07T03:58:41.504Z,7.77
2019-04-07T04:01:30.594Z,7.80
2019-04-07T04:04:24.887Z,7.77
2019-04-07T04:07:20.296Z,8.67
2019-04-07T04:10:01.309Z,7.97
2019-04-07T04:12:38.832Z,8.40
2019-04-07T04:15:16.836Z,8.33
2019-04-07T04:17:48.211Z,8.77
2019-04-07T04:20:21.520Z,9.10
2019-04-07T04:22:52.495Z,8.77
2019-04-07T04:25:23.079Z,9.47
2019-04-07T04:27:53.682Z,8.73
2019-04-07T04:30:23.796Z,8.43
2019-04-07T04:32:54.266Z,8.87
2019-04-07T04:35:24.819Z,8.27
2019-04-07T04:37:56.407Z,8.07
2019-04-07T04:40:27.975Z,9.37
2019-04-07T04:42:58.484Z,8.60
2019-04-07T04:45:29.548Z,9.70
2019-04-07T04:48:00.199Z,8.33
2019-04-07T04:50:30.547Z,7.60
2019-04-07T04:53:01.949Z,8.17
2019-04-07T04:55:32.616Z,7.00
2019-04-07T04:58:02.852Z,9.60
2019-04-07T05:00:32.845Z,7.03
2019-04-07T05:03:02.946Z,7.57
2019-04-07T05:05:33.025Z,8.43
2019-04-07T05:08:04.485Z,8.40
2019-04-07T05:10:35.854Z,7.90
2019-04-07T05:13:06.294Z,8.80
2019-04-07T05:15:36.280Z,8.83
2019-04-07T05:18:06.917Z,10.38
2019-04-07T05:20:37.650Z,8.47
2019-04-07T05:23:08.645Z,9.27
2019-04-07T05:25:40.307Z,9.67
2019-04-07T05:28:11.309Z,8.67
2019-04-07T05:30:41.702Z,10.97
2019-04-07T05:33:13.429Z,9.87
2019-04-07T05:35:45.002Z,9.93
2019-04-07T05:38:15.862Z,10.10
2019-04-07T05:40:46.302Z,9.07
2019-04-07T05:43:17.405Z,9.13
2019-04-07T05:45:48.856Z,10.20
2019-04-07T05:48:20.293Z,10.77
2019-04-07T05:50:51.377Z,9.47
2019-04-07T05:53:22.000Z,11.40
2019-04-07T05:55:53.867Z,10.07
2019-04-07T05:58:24.313Z,10.27
2019-04-07T06:00:54.791Z,9.63
2019-04-07T06:03:25.381Z,8.97
2019-04-07T06:05:56.103Z,8.90
2019-04-07T06:08:32.694Z,10.17
2019-04-07T06:11:02.051Z,9.67
2019-04-07T06:13:31.281Z,9.10
2019-04-07T06:16:03.056Z,9.57
2019-04-07T06:18:34.272Z,8.93
2019-04-07T06:21:04.832Z,10.13
2019-04-07T06:23:35.432Z,10.33
2019-04-07T06:26:09.980Z,9.90
2019-04-07T06:28:38.188Z,10.60
2019-04-07T06:31:09.373Z,10.00
2019-04-07T06:33:39.442Z,10.67
2019-04-07T06:36:09.560Z,9.17
2019-04-07T06:38:45.481Z,9.40
2019-04-07T06:41:13.761Z,10.40
2019-04-07T06:43:44.227Z,10.07
2019-04-07T06:46:30.784Z,8.73
2019-04-07T06:49:12.353Z,8.80
2019-04-07T06:51:52.721Z,10.03
2019-04-07T06:54:57.184Z,8.77
2019-04-07T06:57:42.863Z,7.47
2019-04-07T07:00:31.219Z,8.10
2019-04-07T07:03:24.321Z,9.90
2019-04-07T07:06:17.394Z,11.60
2019-04-07T07:09:07.449Z,9.77
2019-04-07T07:11:57.248Z,11.00
2019-04-07T07:14:46.686Z,10.53
2019-04-07T07:17:35.612Z,10.60
2019-04-07T07:20:28.777Z,10.17
2019-04-07T07:23:14.085Z,10.27
2019-04-07T07:25:42.715Z,11.40
2019-04-07T07:28:13.580Z,10.17
2019-04-07T07:30:43.858Z,12.73
2019-04-07T07:33:14.863Z,11.30
2019-04-07T07:35:48.799Z,11.00
2019-04-07T07:38:17.249Z,10.07
2019-04-07T07:40:49.135Z,11.27
2019-04-07T07:43:19.861Z,11.13
2019-04-07T07:45:50.217Z,10.47
2019-04-07T07:48:20.868Z,10.23
2019-04-07T07:50:52.347Z,10.23
2019-04-07T07:53:26.342Z,10.47
2019-04-07T07:55:54.559Z,8.10
2019-04-07T07:58:28.035Z,13.47
2019-04-07T08:00:59.603Z,10.23
2019-04-07T08:03:28.964Z,10.90
2019-04-07T08:06:00.010Z,9.63
2019-04-07T08:08:31.375Z,9.50
2019-04-07T08:11:04.598Z,10.50
2019-04-07T08:13:41.781Z,11.00
2019-04-07T08:16:06.547Z,11.50
2019-04-07T08:18:39.392Z,10.13
2019-04-07T08:21:10.398Z,9.47
2019-04-07T08:23:43.082Z,10.70
2019-04-07T08:26:13.414Z,10.38
2019-04-07T08:28:46.540Z,10.23
2019-04-07T08:31:21.135Z,8.27
2019-04-07T08:33:51.431Z,8.97
2019-04-07T08:36:23.827Z,10.63
2019-04-07T08:38:57.186Z,11.00
2019-04-07T08:41:33.464Z,11.60
2019-04-07T08:44:06.110Z,9.88
2019-04-07T08:46:41.011Z,12.30
2019-04-07T08:49:08.744Z,10.70
2019-04-07T08:51:40.431Z,11.70
2019-04-07T08:54:11.730Z,10.73
2019-04-07T08:56:43.561Z,11.00
2019-04-07T08:59:16.824Z,9.50
2019-04-07T09:01:45.989Z,10.40
2019-04-07T09:04:17.631Z,10.90
2019-04-07T09:06:48.764Z,11.20
2019-04-07T09:09:30.346Z,11.63
2019-04-07T09:11:54.998Z,11.30
2019-04-07T09:14:22.745Z,11.33
2019-04-07T09:17:37.396Z,10.80
2019-04-07T09:20:27.797Z,10.33
2019-04-07T09:23:13.501Z,11.77
2019-04-07T09:25:51.965Z,11.00
2019-04-07T09:28:41.070Z,11.27
2019-04-07T09:31:18.657Z,10.77
2019-04-07T09:34:13.601Z,11.27
2019-04-07T09:37:05.991Z,11.70
2019-04-07T09:40:07.099Z,12.07
2019-04-07T09:42:57.453Z,11.77
2019-04-07T09:45:49.078Z,12.47
2019-04-07T09:48:53.363Z,11.43
2019-04-07T09:51:56.233Z,11.50
2019-04-07T09:54:46.003Z,11.47
2019-04-07T09:57:41.908Z,12.00
2019-04-07T10:00:38.776Z,13.00
2019-04-07T10:03:31.095Z,11.90
2019-04-07T10:06:25.998Z,12.70
2019-04-07T10:09:14.534Z,12.83
2019-04-07T10:12:10.328Z,12.53
2019-04-07T10:15:03.277Z,11.27
2019-04-07T10:17:58.712Z,13.43
2019-04-07T10:20:44.489Z,12.33
2019-04-07T10:23:27.546Z,12.68
2019-04-07T10:26:15.733Z,11.00
2019-04-07T10:28:52.066Z,11.90
2019-04-07T10:31:56.604Z,12.87
2019-04-07T10:34:45.041Z,12.07
2019-04-07T10:37:39.943Z,10.53
2019-04-07T10:40:32.003Z,13.23
2019-04-07T10:43:19.631Z,13.20
2019-04-07T10:46:00.290Z,12.20
2019-04-07T10:48:40.042Z,12.43
2019-04-07T10:51:31.996Z,11.77
2019-04-07T10:54:10.096Z,12.10
2019-04-07T10:56:51.858Z,13.03
2019-04-07T10:59:40.330Z,13.10
2019-04-07T11:02:25.004Z,14.35
2019-04-07T11:05:20.607Z,12.50
2019-04-07T11:08:06.185Z,11.43
2019-04-07T11:11:04.651Z,13.63
2019-04-07T11:13:53.735Z,12.27
2019-04-07T11:16:33.775Z,12.70
2019-04-07T11:19:14.711Z,11.33
2019-04-07T11:22:14.134Z,13.50
2019-04-07T11:25:03.691Z,14.50
2019-04-07T11:27:52.660Z,13.80
2019-04-07T11:30:28.876Z,13.97
2019-04-07T11:33:07.124Z,14.37
2019-04-07T11:36:05.938Z,12.77
2019-04-07T11:38:55.924Z,15.60
2019-04-07T11:41:48.337Z,14.03
2019-04-07T11:44:29.309Z,15.40
2019-04-07T11:47:07.459Z,12.70
2019-04-07T11:49:46.133Z,14.87
2019-04-07T11:52:27.860Z,13.47
2019-04-07T11:55:18.430Z,13.57
2019-04-07T11:58:11.563Z,16.60
2019-04-07T12:00:55.672Z,15.20
2019-04-07T12:03:43.720Z,16.90
2019-04-07T12:06:36.336Z,12.33
2019-04-07T12:09:33.733Z,15.60
2019-04-07T12:12:38.663Z,15.80
2019-04-07T12:15:46.570Z,17.40
2019-04-07T12:18:35.702Z,16.10
2019-04-07T12:21:23.133Z,15.00
2019-04-07T12:24:09.340Z,13.93
2019-04-07T12:27:06.746Z,14.20
2019-04-07T12:29:45.941Z,16.93
2019-04-07T12:32:23.886Z,18.07
2019-04-07T12:35:20.315Z,14.57
2019-04-07T12:38:16.496Z,17.03
2019-04-07T12:41:24.489Z,13.43
2019-04-07T12:44:06.295Z,15.37
2019-04-07T12:46:45.394Z,16.40
2019-04-07T12:49:44.469Z,15.83
2019-04-07T12:52:26.209Z,15.87
2019-04-07T12:55:17.969Z,16.40
2019-04-07T12:58:13.165Z,15.87
2019-04-07T13:01:09.810Z,14.87
2019-04-07T13:04:08.936Z,12.13
2019-04-07T13:07:07.793Z,14.37
2019-04-07T13:10:00.253Z,14.67
2019-04-07T13:12:45.161Z,15.40
2019-04-07T13:15:35.668Z,14.30
2019-04-07T13:18:27.433Z,15.73
2019-04-07T13:21:32.398Z,14.73
2019-04-07T13:24:31.758Z,16.07
2019-04-07T13:27:10.280Z,16.50
2019-04-07T13:29:49.759Z,16.87
2019-04-07T13:32:43.847Z,15.07
2019-04-07T13:35:35.873Z,17.63
2019-04-07T13:38:23.951Z,16.27
2019-04-07T13:41:18.476Z,18.50
2019-04-07T13:43:56.435Z,18.40
2019-04-07T13:46:44.463Z,16.27
2019-04-07T13:49:34.184Z,17.10
2019-04-07T13:52:30.072Z,16.13
2019-04-07T13:55:11.963Z,15.30
2019-04-07T13:57:58.122Z,17.70
2019-04-07T14:00:40.587Z,18.53
2019-04-07T14:03:29.978Z,17.57
2019-04-07T14:06:22.204Z,15.50
2019-04-07T14:09:18.039Z,15.93
2019-04-07T14:12:10.626Z,16.30
2019-04-07T14:15:06.017Z,16.67
2019-04-07T14:17:44.767Z,15.70
2019-04-07T14:20:34.671Z,18.80
2019-04-07T14:23:15.323Z,14.03
2019-04-07T14:26:06.732Z,19.43
2019-04-07T14:28:52.198Z,17.67
2019-04-07T14:31:41.218Z,16.57
2019-04-07T14:34:23.868Z,15.90
2019-04-07T14:37:13.031Z,15.60
2019-04-07T14:40:03.643Z,21.83
2019-04-07T14:42:53.444Z,19.57
2019-04-07T14:45:30.971Z,20.57
2019-04-07T14:48:29.356Z,20.90
2019-04-07T14:51:19.556Z,14.90
2019-04-07T14:54:07.834Z,20.20
2019-04-07T14:56:49.303Z,17.70
2019-04-07T14:59:35.914Z,12.33
2019-04-07T15:02:07.316Z,17.27
2019-04-07T15:04:44.298Z,14.20
2019-04-07T15:07:32.476Z,20.43
2019-04-07T15:10:16.901Z,13.40
2019-04-07T15:12:50.501Z,16.03
2019-04-07T15:15:22.478Z,14.90
2019-04-07T15:17:52.995Z,18.20
2019-04-07T15:20:23.899Z,17.23
2019-04-07T15:22:58.047Z,18.23
2019-04-07T15:25:27.590Z,16.60
2019-04-07T15:27:59.824Z,15.10
2019-04-07T15:30:31.119Z,14.00
2019-04-07T15:33:02.811Z,17.27
2019-04-07T15:35:34.059Z,17.10
2019-04-07T15:38:05.715Z,17.83
2019-04-07T15:40:36.549Z,17.00
2019-04-07T15:43:10.952Z,15.30
2019-04-07T15:45:42.655Z,17.87
2019-04-07T15:48:12.486Z,16.70
2019-04-07T15:50:43.136Z,15.97
2019-04-07T15:53:15.183Z,15.37
2019-04-07T15:55:53.489Z,15.13
2019-04-07T15:58:17.384Z,17.17
2019-04-07T16:00:48.574Z,17.03
2019-04-07T16:03:19.327Z,18.02
2019-04-07T16:05:50.125Z,17.27
2019-04-07T16:08:20.559Z,17.57
2019-04-07T16:10:52.067Z,16.40
2019-04-07T16:13:22.828Z,22.50
2019-04-07T16:15:55.175Z,16.83
2019-04-07T16:18:26.265Z,12.87
2019-04-07T16:20:57.410Z,16.33
2019-04-07T16:23:28.328Z,17.00
2019-04-07T16:26:19.610Z,15.07
2019-04-07T16:28:49.773Z,15.10
2019-04-07T16:31:24.270Z,14.87
2019-04-07T16:33:51.901Z,15.37
2019-04-07T16:36:26.690Z,17.03
2019-04-07T16:39:00.374Z,16.00
2019-04-07T16:41:30.387Z,17.70
2019-04-07T16:44:03.486Z,16.30
2019-04-07T16:46:32.348Z,18.20
2019-04-07T16:49:02.433Z,17.83
2019-04-07T16:51:33.909Z,17.27
2019-04-07T16:54:08.753Z,19.00
2019-04-07T16:56:39.159Z,17.53
2019-04-07T16:59:10.448Z,15.57
2019-04-07T17:01:41.023Z,16.40
2019-04-07T17:04:11.486Z,15.63
2019-04-07T17:06:42.210Z,17.80
2019-04-07T17:09:18.077Z,15.97
2019-04-07T17:11:49.303Z,18.07
2019-04-07T17:14:19.720Z,15.67
2019-04-07T17:16:50.402Z,15.10
2019-04-07T17:19:21.384Z,15.30
2019-04-07T17:21:53.404Z,15.33
2019-04-07T17:24:27.176Z,14.40
2019-04-07T17:26:56.241Z,15.17
2019-04-07T17:29:28.552Z,15.73
2019-04-07T17:32:01.245Z,18.00
2019-04-07T17:34:30.544Z,18.93
2019-04-07T17:37:00.869Z,17.87
2019-04-07T17:39:40.482Z,15.20
2019-04-07T17:42:12.864Z,17.50
2019-04-07T17:45:20.404Z,18.77
2019-04-07T17:48:14.183Z,18.03
2019-04-07T17:51:06.303Z,19.53
2019-04-07T17:53:53.888Z,18.50
2019-04-07T17:56:33.660Z,19.90
2019-04-07T17:59:32.515Z,20.00
2019-04-07T18:02:20.285Z,20.87
2019-04-07T18:05:04.303Z,20.30
2019-04-07T18:07:56.693Z,19.13
2019-04-07T18:10:43.347Z,20.07
2019-04-07T18:13:50.848Z,19.70
2019-04-07T18:16:38.368Z,21.10
2019-04-07T18:19:30.338Z,25.97
2019-04-07T18:22:23.533Z,23.80
2019-04-07T18:25:21.655Z,21.70
2019-04-07T18:28:09.145Z,23.43
2019-04-07T18:30:52.650Z,22.37
2019-04-07T18:33:53.718Z,23.07
2019-04-07T18:36:45.991Z,24.17
2019-04-07T18:39:38.309Z,26.07
2019-04-07T18:42:36.366Z,24.27
2019-04-07T18:45:25.323Z,23.93
2019-04-07T18:48:18.523Z,24.20
2019-04-07T18:51:16.251Z,26.17
2019-04-07T18:54:06.436Z,23.70
2019-04-07T18:56:55.836Z,24.10
2019-04-07T18:59:31.413Z,22.47
2019-04-07T19:02:36.186Z,22.87
2019-04-07T19:05:22.164Z,22.50
2019-04-07T19:08:17.476Z,22.30
2019-04-07T19:11:17.464Z,24.57
2019-04-07T19:14:30.594Z,23.83
2019-04-07T19:17:11.278Z,21.60
2019-04-07T19:20:05.337Z,23.67
2019-04-07T19:22:58.101Z,24.30
2019-04-07T19:25:48.711Z,22.97
2019-04-07T19:28:38.291Z,23.07
2019-04-07T19:31:26.202Z,22.60
2019-04-07T19:34:09.906Z,23.07
2019-04-07T19:37:01.943Z,20.53
2019-04-07T19:40:06.356Z,26.50
2019-04-07T19:42:49.493Z,25.93
2019-04-07T19:45:33.004Z,24.40
2019-04-07T19:48:14.159Z,21.63
2019-04-07T19:51:06.808Z,20.53
2019-04-07T19:53:55.701Z,22.07
2019-04-07T19:56:35.212Z,22.40
2019-04-07T19:59:44.255Z,20.55
2019-04-07T20:02:24.095Z,20.67
2019-04-07T20:05:04.154Z,20.10
2019-04-07T20:07:48.352Z,20.87
2019-04-07T20:10:25.997Z,19.40
2019-04-07T20:13:19.796Z,19.67
2019-04-07T20:16:16.355Z,19.73
2019-04-07T20:19:04.597Z,20.10
2019-04-07T20:22:05.737Z,21.30
2019-04-07T20:24:49.080Z,20.33
2019-04-07T20:27:49.424Z,18.70
2019-04-07T20:30:38.487Z,19.75
2019-04-07T20:33:29.755Z,19.33
2019-04-07T20:36:23.624Z,17.10
2019-04-07T20:39:18.069Z,18.47
2019-04-07T20:42:00.947Z,19.17
2019-04-07T20:45:04.185Z,19.83
2019-04-07T20:48:07.309Z,18.80
2019-04-07T20:50:55.058Z,19.17
2019-04-07T20:53:53.652Z,18.00
2019-04-07T20:56:47.154Z,18.02
2019-04-07T20:59:27.652Z,20.73
2019-04-07T21:02:20.824Z,20.40
2019-04-07T21:05:12.972Z,19.37
2019-04-07T21:08:12.640Z,17.90
2019-04-07T21:10:55.783Z,17.73
2019-04-07T21:13:39.332Z,17.10
2019-04-07T21:16:38.057Z,16.57
2019-04-07T21:19:21.758Z,15.73
2019-04-07T21:22:12.485Z,18.40
2019-04-07T21:25:04.261Z,15.90
2019-04-07T21:27:52.721Z,17.27
2019-04-07T21:30:51.545Z,17.33
2019-04-07T21:33:44.184Z,15.77
2019-04-07T21:36:32.317Z,15.43
2019-04-07T21:39:30.440Z,17.03
2019-04-07T21:42:29.102Z,16.10
2019-04-07T21:45:29.104Z,16.57
2019-04-07T21:48:01.486Z,20.80
2019-04-07T21:50:56.909Z,18.00
2019-04-07T21:53:32.138Z,19.07
2019-04-07T21:56:17.974Z,20.50
2019-04-07T21:59:18.593Z,20.63
2019-04-07T22:02:09.246Z,19.90
2019-04-07T22:04:50.664Z,20.08
2019-04-07T22:07:37.883Z,19.35
2019-04-07T22:10:09.421Z,20.27
2019-04-07T22:12:40.773Z,20.57
2019-04-07T22:15:14.113Z,20.05
2019-04-07T22:17:43.836Z,23.13
2019-04-07T22:20:17.942Z,19.80
2019-04-07T22:22:47.140Z,20.70
2019-04-07T22:25:26.750Z,19.97
2019-04-07T22:27:57.527Z,18.57
2019-04-07T22:30:27.658Z,21.70
2019-04-07T22:32:57.838Z,20.47
2019-04-07T22:35:28.679Z,20.27
2019-04-07T22:37:59.164Z,18.40
2019-04-07T22:40:34.234Z,18.47
2019-04-07T22:43:02.626Z,18.57
2019-04-07T22:45:32.695Z,16.27
2019-04-07T22:48:03.509Z,19.23
2019-04-07T22:50:37.234Z,17.50
2019-04-07T22:53:07.294Z,18.37
2019-04-07T22:55:37.793Z,18.30
2019-04-07T22:58:08.042Z,21.60
2019-04-07T23:00:39.101Z,19.30
2019-04-07T23:03:09.973Z,16.93
2019-04-07T23:05:40.167Z,17.27
2019-04-07T23:08:10.432Z,22.40
2019-04-07T23:10:42.193Z,18.70
2019-04-07T23:13:13.121Z,18.77
2019-04-07T23:15:45.957Z,18.50
2019-04-07T23:18:15.954Z,17.20
2019-04-07T23:20:47.936Z,17.60
2019-04-07T23:23:18.335Z,18.40
2019-04-07T23:25:48.490Z,20.07
2019-04-07T23:28:18.936Z,17.87
2019-04-07T23:30:49.212Z,18.87
2019-04-07T23:33:20.211Z,17.77
2019-04-07T23:35:50.413Z,18.20
2019-04-07T23:38:20.493Z,20.13
2019-04-07T23:40:51.502Z,18.63
2019-04-07T23:43:21.974Z,21.10
2019-04-07T23:45:52.130Z,19.10
2019-04-07T23:48:22.248Z,17.93
2019-04-07T23:50:52.535Z,17.40
2019-04-07T23:53:58.602Z,20.23
2019-04-07T23:56:29.414Z,20.90
2019-04-07T23:59:00.489Z,20.17
