createdAt,value
2018-08-25T00:00:08.219Z,1006.14
2018-08-25T00:02:00.993Z,1006.13
2018-08-25T00:03:00.918Z,1006.11
2018-08-25T00:04:53.729Z,1006.05
2018-08-25T00:05:53.645Z,1006.06
2018-08-25T00:07:46.441Z,1006.03
2018-08-25T00:08:46.367Z,1005.99
2018-08-25T00:10:39.141Z,1005.94
2018-08-25T00:11:39.066Z,1005.92
2018-08-25T00:13:31.841Z,1005.92
2018-08-25T00:14:31.774Z,1005.90
2018-08-25T00:16:24.569Z,1005.96
2018-08-25T00:17:24.490Z,1005.91
2018-08-25T00:19:17.268Z,1005.90
2018-08-25T00:20:17.209Z,1005.93
2018-08-25T00:22:09.995Z,1005.95
2018-08-25T00:23:09.913Z,1005.92
2018-08-25T00:25:02.737Z,1005.90
2018-08-25T00:26:02.669Z,1005.89
2018-08-25T00:27:55.446Z,1005.88
2018-08-25T00:28:55.369Z,1005.88
2018-08-25T00:30:48.173Z,1005.82
2018-08-25T00:31:48.096Z,1005.82
2018-08-25T00:33:40.871Z,1005.83
2018-08-25T00:34:40.805Z,1005.84
2018-08-25T00:36:33.648Z,1005.87
2018-08-25T00:37:33.557Z,1005.82
2018-08-25T00:39:26.340Z,1005.80
2018-08-25T00:40:26.270Z,1005.79
2018-08-25T00:42:19.067Z,1005.79
2018-08-25T00:43:18.984Z,1005.84
2018-08-25T00:45:11.785Z,1005.87
2018-08-25T00:46:11.730Z,1005.89
2018-08-25T00:48:04.509Z,1005.96
2018-08-25T00:49:04.447Z,1005.94
2018-08-25T00:50:57.210Z,1005.89
2018-08-25T00:51:57.131Z,1005.91
2018-08-25T00:53:49.930Z,1005.87
2018-08-25T00:54:49.846Z,1005.85
2018-08-25T00:56:42.616Z,1005.86
2018-08-25T00:57:42.545Z,1005.84
2018-08-25T00:59:35.315Z,1005.87
2018-08-25T01:00:35.279Z,1005.85
2018-08-25T01:02:28.039Z,1005.89
2018-08-25T01:03:27.957Z,1005.89
2018-08-25T01:05:20.727Z,1005.91
2018-08-25T01:06:20.662Z,1005.92
2018-08-25T01:08:13.473Z,1005.92
2018-08-25T01:09:13.416Z,1005.97
2018-08-25T01:11:06.189Z,1006.01
2018-08-25T01:12:06.122Z,1005.98
2018-08-25T01:13:58.892Z,1006.02
2018-08-25T01:14:58.833Z,1006.00
2018-08-25T01:16:51.614Z,1006.01
2018-08-25T01:17:51.536Z,1005.96
2018-08-25T01:19:44.304Z,1005.89
2018-08-25T01:20:44.240Z,1005.90
2018-08-25T01:22:37.017Z,1005.86
2018-08-25T01:23:36.950Z,1005.94
2018-08-25T01:25:29.709Z,1005.95
2018-08-25T01:26:29.647Z,1005.94
2018-08-25T01:28:22.450Z,1006.02
2018-08-25T01:29:22.361Z,1005.97
2018-08-25T01:31:15.144Z,1005.97
2018-08-25T01:32:15.065Z,1005.97
2018-08-25T01:34:07.855Z,1005.98
2018-08-25T01:35:07.779Z,1006.00
2018-08-25T01:37:00.554Z,1006.03
2018-08-25T01:38:00.489Z,1006.04
2018-08-25T01:39:53.248Z,1005.99
2018-08-25T01:40:53.183Z,1005.99
2018-08-25T01:42:45.961Z,1006.03
2018-08-25T01:43:45.885Z,1006.02
2018-08-25T01:45:38.662Z,1006.05
2018-08-25T01:46:38.590Z,1006.07
2018-08-25T01:48:31.368Z,1006.08
2018-08-25T01:49:31.290Z,1006.04
2018-08-25T01:51:24.111Z,1006.01
2018-08-25T01:52:24.021Z,1005.98
2018-08-25T01:54:16.796Z,1005.96
2018-08-25T01:55:16.723Z,1005.96
2018-08-25T01:57:09.500Z,1005.97
2018-08-25T01:58:09.440Z,1005.95
2018-08-25T02:00:02.220Z,1005.91
2018-08-25T02:01:02.155Z,1005.90
2018-08-25T02:02:54.991Z,1005.93
2018-08-25T02:03:54.856Z,1005.90
2018-08-25T02:05:47.629Z,1005.93
2018-08-25T02:06:47.567Z,1005.93
2018-08-25T02:08:40.344Z,1005.88
2018-08-25T02:09:40.291Z,1005.88
2018-08-25T02:11:33.055Z,1005.85
2018-08-25T02:12:32.976Z,1005.84
2018-08-25T02:14:25.757Z,1005.77
2018-08-25T02:15:25.682Z,1005.75
2018-08-25T02:17:18.465Z,1005.74
2018-08-25T02:18:18.388Z,1005.69
2018-08-25T02:20:11.187Z,1005.72
2018-08-25T02:21:11.122Z,1005.76
2018-08-25T02:23:03.920Z,1005.71
2018-08-25T02:24:03.848Z,1005.74
2018-08-25T02:25:56.613Z,1005.69
2018-08-25T02:26:56.552Z,1005.67
2018-08-25T02:28:49.337Z,1005.62
2018-08-25T02:29:49.258Z,1005.67
2018-08-25T02:31:42.048Z,1005.69
2018-08-25T02:32:41.970Z,1005.70
2018-08-25T02:34:34.767Z,1005.75
2018-08-25T02:35:34.692Z,1005.75
2018-08-25T02:37:27.484Z,1005.79
2018-08-25T02:38:27.398Z,1005.79
2018-08-25T02:40:20.235Z,1005.72
2018-08-25T02:41:20.096Z,1005.73
2018-08-25T02:43:12.928Z,1005.73
2018-08-25T02:44:12.792Z,1005.71
2018-08-25T02:46:05.579Z,1005.66
2018-08-25T02:47:05.506Z,1005.64
2018-08-25T02:48:58.274Z,1005.61
2018-08-25T02:49:58.212Z,1005.57
2018-08-25T02:51:51.021Z,1005.48
2018-08-25T02:52:50.949Z,1005.48
2018-08-25T02:54:43.724Z,1005.46
2018-08-25T02:55:43.651Z,1005.46
2018-08-25T02:57:36.446Z,1005.48
2018-08-25T02:58:36.373Z,1005.45
2018-08-25T03:00:29.128Z,1005.47
2018-08-25T03:01:29.065Z,1005.49
2018-08-25T03:03:21.849Z,1005.47
2018-08-25T03:04:21.773Z,1005.49
2018-08-25T03:06:14.570Z,1005.48
2018-08-25T03:07:14.522Z,1005.49
2018-08-25T03:09:07.284Z,1005.53
2018-08-25T03:10:07.219Z,1005.60
2018-08-25T03:11:59.980Z,1005.58
2018-08-25T03:12:59.908Z,1005.59
2018-08-25T03:14:52.670Z,1005.62
2018-08-25T03:15:52.611Z,1005.64
2018-08-25T03:17:45.380Z,1005.67
2018-08-25T03:18:45.326Z,1005.68
2018-08-25T03:20:38.084Z,1005.58
2018-08-25T03:21:38.023Z,1005.58
2018-08-25T03:23:30.796Z,1005.57
2018-08-25T03:24:30.724Z,1005.59
2018-08-25T03:26:23.480Z,1005.59
2018-08-25T03:27:23.415Z,1005.49
2018-08-25T03:29:16.225Z,1005.53
2018-08-25T03:30:16.122Z,1005.51
2018-08-25T03:32:08.895Z,1005.47
2018-08-25T03:33:08.818Z,1005.47
2018-08-25T03:35:01.605Z,1005.45
2018-08-25T03:36:01.542Z,1005.43
2018-08-25T03:37:54.349Z,1005.37
2018-08-25T03:38:54.262Z,1005.38
2018-08-25T03:40:47.047Z,1005.36
2018-08-25T03:41:46.974Z,1005.36
2018-08-25T03:43:39.769Z,1005.32
2018-08-25T03:44:39.695Z,1005.33
2018-08-25T03:46:32.451Z,1005.33
2018-08-25T03:47:32.398Z,1005.31
2018-08-25T03:49:25.166Z,1005.31
2018-08-25T03:50:25.089Z,1005.26
2018-08-25T03:52:17.890Z,1005.28
2018-08-25T03:53:17.817Z,1005.31
2018-08-25T03:55:10.580Z,1005.25
2018-08-25T03:56:10.505Z,1005.24
2018-08-25T03:58:03.312Z,1005.23
2018-08-25T03:59:03.220Z,1005.25
2018-08-25T04:00:56.015Z,1005.28
2018-08-25T04:01:55.933Z,1005.33
2018-08-25T04:03:48.710Z,1005.30
2018-08-25T04:04:48.629Z,1005.34
2018-08-25T04:06:41.415Z,1005.28
2018-08-25T04:07:41.348Z,1005.29
2018-08-25T04:09:34.129Z,1005.30
2018-08-25T04:10:34.048Z,1005.30
2018-08-25T04:12:26.825Z,1005.28
2018-08-25T04:13:26.757Z,1005.27
2018-08-25T04:15:19.551Z,1005.23
2018-08-25T04:16:19.502Z,1005.23
2018-08-25T04:18:12.293Z,1005.19
2018-08-25T04:19:12.218Z,1005.14
2018-08-25T04:21:04.998Z,1005.15
2018-08-25T04:22:04.939Z,1005.14
2018-08-25T04:23:57.698Z,1005.14
2018-08-25T04:24:57.623Z,1005.16
2018-08-25T04:26:50.414Z,1005.17
2018-08-25T04:27:50.332Z,1005.19
2018-08-25T04:29:43.123Z,1005.18
2018-08-25T04:30:43.052Z,1005.14
2018-08-25T04:32:35.888Z,1005.13
2018-08-25T04:33:35.951Z,1005.10
2018-08-25T04:35:28.538Z,1005.13
2018-08-25T04:36:28.472Z,1005.08
2018-08-25T04:38:21.314Z,1005.21
2018-08-25T04:39:21.236Z,1005.18
2018-08-25T04:41:14.084Z,1005.23
2018-08-25T04:42:13.958Z,1005.26
2018-08-25T04:44:06.742Z,1005.18
2018-08-25T04:45:06.670Z,1005.15
2018-08-25T04:46:59.438Z,1005.13
2018-08-25T04:47:59.369Z,1005.16
2018-08-25T04:49:52.205Z,1005.12
2018-08-25T04:50:52.123Z,1005.12
2018-08-25T04:52:44.938Z,1005.08
2018-08-25T04:53:44.848Z,1005.07
2018-08-25T04:55:37.620Z,1005.09
2018-08-25T04:56:37.551Z,1005.04
2018-08-25T04:58:30.433Z,1005.06
2018-08-25T04:59:30.272Z,1005.06
2018-08-25T05:01:23.034Z,1005.06
2018-08-25T05:02:23.027Z,1005.09
2018-08-25T05:04:15.767Z,1005.09
2018-08-25T05:05:15.685Z,1005.12
2018-08-25T05:07:08.459Z,1005.11
2018-08-25T05:08:08.391Z,1005.10
2018-08-25T05:10:01.180Z,1005.11
2018-08-25T05:11:01.107Z,1005.12
2018-08-25T05:12:53.894Z,1005.12
2018-08-25T05:13:53.839Z,1005.12
2018-08-25T05:15:46.664Z,1005.12
2018-08-25T05:16:46.578Z,1005.16
2018-08-25T05:18:39.378Z,1005.12
2018-08-25T05:19:39.299Z,1005.10
2018-08-25T05:21:32.084Z,1005.08
2018-08-25T05:22:32.007Z,1005.07
2018-08-25T05:24:24.802Z,1005.12
2018-08-25T05:25:24.728Z,1005.10
2018-08-25T05:27:17.505Z,1005.15
2018-08-25T05:28:17.446Z,1005.18
2018-08-25T05:30:10.255Z,1005.17
2018-08-25T05:31:10.168Z,1005.17
2018-08-25T05:33:02.938Z,1005.15
2018-08-25T05:34:02.888Z,1005.13
2018-08-25T05:35:55.788Z,1005.12
2018-08-25T05:36:55.710Z,1005.11
2018-08-25T05:38:48.498Z,1005.11
2018-08-25T05:39:48.430Z,1005.05
2018-08-25T05:41:41.198Z,1005.04
2018-08-25T05:42:41.129Z,1005.09
2018-08-25T05:44:34.184Z,1005.05
2018-08-25T05:45:33.883Z,1005.05
2018-08-25T05:47:26.655Z,1005.08
2018-08-25T05:48:26.604Z,1005.09
2018-08-25T05:50:19.376Z,1005.06
2018-08-25T05:51:19.314Z,1005.06
2018-08-25T05:53:12.084Z,1005.09
2018-08-25T05:54:12.017Z,1005.11
2018-08-25T05:56:04.795Z,1005.10
2018-08-25T05:57:04.734Z,1005.13
2018-08-25T05:58:57.496Z,1005.12
2018-08-25T05:59:57.427Z,1005.11
2018-08-25T06:01:50.812Z,1005.09
2018-08-25T06:02:50.610Z,1005.06
2018-08-25T06:04:43.281Z,1005.06
2018-08-25T06:05:43.290Z,1005.10
2018-08-25T06:07:36.163Z,1005.09
2018-08-25T06:08:36.163Z,1005.11
2018-08-25T06:10:29.068Z,1005.13
2018-08-25T06:11:28.974Z,1005.10
2018-08-25T06:13:22.022Z,1005.14
2018-08-25T06:14:21.832Z,1005.16
2018-08-25T06:16:15.203Z,1005.15
2018-08-25T06:17:14.999Z,1005.12
2018-08-25T06:19:07.876Z,1005.11
2018-08-25T06:20:07.749Z,1005.14
2018-08-25T06:22:00.958Z,1005.14
2018-08-25T06:23:00.907Z,1005.16
2018-08-25T06:24:53.744Z,1005.12
2018-08-25T06:25:53.588Z,1005.13
2018-08-25T06:27:46.743Z,1005.12
2018-08-25T06:28:46.714Z,1005.14
2018-08-25T06:30:39.777Z,1005.10
2018-08-25T06:31:39.554Z,1005.09
2018-08-25T06:33:32.776Z,1005.06
2018-08-25T06:34:32.395Z,1005.03
2018-08-25T06:36:25.395Z,1005.04
2018-08-25T06:37:25.258Z,1004.99
2018-08-25T06:39:18.215Z,1005.01
2018-08-25T06:40:18.158Z,1005.02
2018-08-25T06:42:11.407Z,1005.01
2018-08-25T06:43:11.143Z,1005.05
2018-08-25T06:45:04.180Z,1004.97
2018-08-25T06:46:04.407Z,1005.04
2018-08-25T06:47:57.231Z,1005.17
2018-08-25T06:48:56.865Z,1005.17
2018-08-25T06:50:49.902Z,1005.26
2018-08-25T06:51:49.762Z,1005.29
2018-08-25T06:53:43.075Z,1005.31
2018-08-25T06:54:42.834Z,1005.34
2018-08-25T06:56:35.806Z,1005.31
2018-08-25T06:57:35.629Z,1005.35
2018-08-25T06:59:28.861Z,1005.28
2018-08-25T07:00:28.660Z,1005.35
2018-08-25T07:02:21.468Z,1005.21
2018-08-25T07:03:21.390Z,1005.44
2018-08-25T07:05:14.595Z,1005.24
2018-08-25T07:06:14.457Z,1005.25
2018-08-25T07:08:07.242Z,1005.22
2018-08-25T07:09:07.256Z,1005.20
2018-08-25T07:10:59.988Z,1005.22
2018-08-25T07:11:59.912Z,1005.21
2018-08-25T07:13:52.692Z,1005.24
2018-08-25T07:14:52.639Z,1005.27
2018-08-25T07:16:45.443Z,1005.24
2018-08-25T07:17:45.351Z,1005.23
2018-08-25T07:19:38.182Z,1005.25
2018-08-25T07:20:38.080Z,1005.23
2018-08-25T07:22:30.889Z,1005.27
2018-08-25T07:23:30.836Z,1005.27
2018-08-25T07:25:23.613Z,1005.35
2018-08-25T07:26:23.622Z,1005.38
2018-08-25T07:28:16.331Z,1005.32
2018-08-25T07:29:16.267Z,1005.34
2018-08-25T07:31:09.109Z,1005.38
2018-08-25T07:32:09.066Z,1005.41
2018-08-25T07:34:01.828Z,1005.47
2018-08-25T07:35:01.778Z,1005.48
2018-08-25T07:36:54.549Z,1005.55
2018-08-25T07:37:54.485Z,1005.42
2018-08-25T07:39:47.299Z,1005.54
2018-08-25T07:40:47.219Z,1005.53
2018-08-25T07:42:39.999Z,1005.41
2018-08-25T07:43:39.934Z,1005.42
2018-08-25T07:45:32.807Z,1005.35
2018-08-25T07:46:32.716Z,1005.37
2018-08-25T07:48:25.573Z,1005.40
2018-08-25T07:49:25.490Z,1005.33
2018-08-25T07:51:18.299Z,1005.37
2018-08-25T07:52:18.209Z,1005.34
2018-08-25T07:54:11.006Z,1005.34
2018-08-25T07:55:10.945Z,1005.34
2018-08-25T07:57:03.918Z,1005.30
2018-08-25T07:58:03.783Z,1005.30
2018-08-25T07:59:56.585Z,1005.35
2018-08-25T08:00:56.516Z,1005.25
2018-08-25T08:02:49.306Z,1005.30
2018-08-25T08:03:49.249Z,1005.30
2018-08-25T08:05:42.074Z,1005.25
2018-08-25T08:06:41.999Z,1005.26
2018-08-25T08:08:34.797Z,1005.30
2018-08-25T08:09:34.728Z,1005.24
2018-08-25T08:11:27.523Z,1005.28
2018-08-25T08:12:27.445Z,1005.26
2018-08-25T08:14:20.259Z,1005.18
2018-08-25T08:15:20.189Z,1005.17
2018-08-25T08:17:12.998Z,1005.19
2018-08-25T08:18:12.925Z,1005.24
2018-08-25T08:20:05.789Z,1005.15
2018-08-25T08:21:05.718Z,1005.29
2018-08-25T08:22:58.505Z,1005.19
2018-08-25T08:23:58.451Z,1005.22
2018-08-25T08:25:51.252Z,1005.27
2018-08-25T08:26:51.180Z,1005.33
2018-08-25T08:28:43.963Z,1005.36
2018-08-25T08:29:43.908Z,1005.48
2018-08-25T08:31:36.759Z,1005.34
2018-08-25T08:32:36.712Z,1005.34
2018-08-25T08:34:29.473Z,1005.46
2018-08-25T08:35:29.428Z,1005.33
2018-08-25T08:37:22.229Z,1005.54
2018-08-25T08:38:22.156Z,1005.52
2018-08-25T08:40:14.990Z,1005.43
2018-08-25T08:41:14.944Z,1005.40
2018-08-25T08:43:07.740Z,1005.34
2018-08-25T08:44:07.665Z,1005.36
2018-08-25T08:46:00.474Z,1005.23
2018-08-25T08:47:00.390Z,1005.22
2018-08-25T08:48:53.190Z,1005.38
2018-08-25T08:49:53.155Z,1005.32
2018-08-25T08:51:45.914Z,1005.29
2018-08-25T08:52:45.849Z,1005.34
2018-08-25T08:54:38.651Z,1005.32
2018-08-25T08:55:38.598Z,1005.30
2018-08-25T08:57:31.403Z,1005.35
2018-08-25T08:58:31.337Z,1005.27
2018-08-25T09:00:24.148Z,1005.26
2018-08-25T09:01:24.097Z,1005.22
2018-08-25T09:03:16.961Z,1005.20
2018-08-25T09:04:16.864Z,1005.17
2018-08-25T09:06:09.650Z,1005.22
2018-08-25T09:07:09.592Z,1005.24
2018-08-25T09:09:02.398Z,1005.14
2018-08-25T09:10:02.313Z,1005.14
2018-08-25T09:11:55.460Z,1005.05
2018-08-25T09:12:55.083Z,1005.06
2018-08-25T09:14:47.903Z,1005.05
2018-08-25T09:15:47.881Z,1005.00
2018-08-25T09:17:40.655Z,1005.04
2018-08-25T09:18:40.585Z,1005.00
2018-08-25T09:20:33.487Z,1004.99
2018-08-25T09:21:33.410Z,1004.96
2018-08-25T09:23:26.205Z,1004.88
2018-08-25T09:24:26.151Z,1004.89
2018-08-25T09:26:18.955Z,1004.82
2018-08-25T09:27:18.898Z,1004.81
2018-08-25T09:29:11.770Z,1004.84
2018-08-25T09:30:11.716Z,1004.79
2018-08-25T09:32:05.375Z,1004.75
2018-08-25T09:33:05.291Z,1004.72
2018-08-25T09:34:58.127Z,1004.79
2018-08-25T09:35:58.125Z,1004.78
2018-08-25T09:37:50.965Z,1004.81
2018-08-25T09:38:50.835Z,1004.74
2018-08-25T09:40:43.648Z,1004.66
2018-08-25T09:41:43.599Z,1004.62
2018-08-25T09:43:36.417Z,1004.58
2018-08-25T09:44:36.329Z,1004.60
2018-08-25T09:46:29.120Z,1004.54
2018-08-25T09:47:29.081Z,1004.47
2018-08-25T09:49:21.880Z,1004.45
2018-08-25T09:50:21.809Z,1004.49
2018-08-25T09:52:14.613Z,1004.49
2018-08-25T09:53:14.549Z,1004.50
2018-08-25T09:55:07.420Z,1004.57
2018-08-25T09:56:07.357Z,1004.56
2018-08-25T09:58:00.223Z,1004.57
2018-08-25T09:59:00.199Z,1004.52
2018-08-25T10:00:52.952Z,1004.45
2018-08-25T10:01:52.903Z,1004.51
2018-08-25T10:03:45.712Z,1004.46
2018-08-25T10:04:45.657Z,1004.40
2018-08-25T10:06:38.472Z,1004.37
2018-08-25T10:07:38.405Z,1004.33
2018-08-25T10:09:32.245Z,1004.32
2018-08-25T10:10:32.158Z,1004.22
2018-08-25T10:12:24.936Z,1004.30
2018-08-25T10:13:24.871Z,1004.19
2018-08-25T10:15:17.649Z,1004.21
2018-08-25T10:16:17.616Z,1004.20
2018-08-25T10:18:10.411Z,1004.18
2018-08-25T10:19:10.328Z,1004.11
2018-08-25T10:21:03.134Z,1004.11
2018-08-25T10:22:03.086Z,1004.08
2018-08-25T10:23:56.437Z,1004.06
2018-08-25T10:24:56.362Z,1004.06
2018-08-25T10:26:49.166Z,1004.01
2018-08-25T10:27:49.087Z,1004.05
2018-08-25T10:29:42.005Z,1004.06
2018-08-25T10:30:41.814Z,1004.02
2018-08-25T10:32:34.616Z,1004.03
2018-08-25T10:33:34.542Z,1004.01
2018-08-25T10:35:27.346Z,1004.06
2018-08-25T10:36:27.279Z,1004.03
2018-08-25T10:38:20.091Z,1004.01
2018-08-25T10:39:20.042Z,1004.02
2018-08-25T10:41:12.811Z,1003.92
2018-08-25T10:42:12.855Z,1003.91
2018-08-25T10:44:05.794Z,1003.88
2018-08-25T10:45:05.677Z,1003.90
2018-08-25T10:46:58.476Z,1003.86
2018-08-25T10:47:58.445Z,1003.89
2018-08-25T10:49:51.217Z,1003.87
2018-08-25T10:50:51.148Z,1003.82
2018-08-25T10:52:43.944Z,1003.84
2018-08-25T10:53:43.868Z,1003.84
2018-08-25T10:55:36.781Z,1003.86
2018-08-25T10:56:36.632Z,1003.84
2018-08-25T10:58:29.401Z,1003.77
2018-08-25T10:59:29.381Z,1003.77
2018-08-25T11:01:22.112Z,1003.72
2018-08-25T11:02:22.073Z,1003.78
2018-08-25T11:04:14.891Z,1003.78
2018-08-25T11:05:14.815Z,1003.72
2018-08-25T11:07:07.620Z,1003.77
2018-08-25T11:08:07.541Z,1003.81
2018-08-25T11:10:00.341Z,1003.79
2018-08-25T11:11:00.276Z,1003.80
2018-08-25T11:12:53.140Z,1003.79
2018-08-25T11:13:53.079Z,1003.82
2018-08-25T11:15:45.915Z,1003.83
2018-08-25T11:16:45.838Z,1003.87
2018-08-25T11:18:38.701Z,1003.86
2018-08-25T11:19:38.566Z,1003.83
2018-08-25T11:21:31.372Z,1003.80
2018-08-25T11:22:31.304Z,1003.83
2018-08-25T11:24:24.109Z,1003.79
2018-08-25T11:25:24.085Z,1003.79
2018-08-25T11:27:16.825Z,1003.74
2018-08-25T11:28:16.750Z,1003.74
2018-08-25T11:30:09.547Z,1003.76
2018-08-25T11:31:09.471Z,1003.75
2018-08-25T11:33:02.297Z,1003.71
2018-08-25T11:34:02.216Z,1003.69
2018-08-25T11:35:55.038Z,1003.61
2018-08-25T11:36:54.966Z,1003.57
2018-08-25T11:38:47.759Z,1003.51
2018-08-25T11:39:47.682Z,1003.54
2018-08-25T11:41:40.503Z,1003.52
2018-08-25T11:42:40.455Z,1003.53
2018-08-25T11:44:33.247Z,1003.56
2018-08-25T11:45:33.161Z,1003.49
2018-08-25T11:47:25.965Z,1003.49
2018-08-25T11:48:25.898Z,1003.42
2018-08-25T11:50:18.685Z,1003.42
2018-08-25T11:51:18.649Z,1003.36
2018-08-25T11:53:11.418Z,1003.34
2018-08-25T11:54:11.400Z,1003.37
2018-08-25T11:56:04.201Z,1003.31
2018-08-25T11:57:04.130Z,1003.31
2018-08-25T11:58:56.989Z,1003.34
2018-08-25T11:59:57.027Z,1003.34
2018-08-25T12:01:49.811Z,1003.29
2018-08-25T12:02:49.675Z,1003.31
2018-08-25T12:04:42.447Z,1003.31
2018-08-25T12:05:42.350Z,1003.28
2018-08-25T12:07:35.142Z,1003.29
2018-08-25T12:08:35.107Z,1003.31
2018-08-25T12:10:27.862Z,1003.28
2018-08-25T12:11:27.809Z,1003.28
2018-08-25T12:13:20.622Z,1003.33
2018-08-25T12:14:20.581Z,1003.31
2018-08-25T12:16:13.381Z,1003.23
2018-08-25T12:17:13.277Z,1003.23
2018-08-25T12:19:06.066Z,1003.24
2018-08-25T12:20:05.998Z,1003.25
2018-08-25T12:21:58.843Z,1003.35
2018-08-25T12:22:58.783Z,1003.31
2018-08-25T12:24:51.591Z,1003.31
2018-08-25T12:25:51.535Z,1003.36
2018-08-25T12:27:44.322Z,1003.34
2018-08-25T12:28:44.243Z,1003.37
2018-08-25T12:30:37.065Z,1003.31
2018-08-25T12:31:36.983Z,1003.28
2018-08-25T12:33:29.824Z,1003.25
2018-08-25T12:34:29.689Z,1003.35
2018-08-25T12:36:22.583Z,1003.36
2018-08-25T12:37:22.516Z,1003.38
2018-08-25T12:39:15.393Z,1003.45
2018-08-25T12:40:15.243Z,1003.33
2018-08-25T12:42:08.190Z,1003.42
2018-08-25T12:43:08.084Z,1003.40
2018-08-25T12:45:00.940Z,1003.42
2018-08-25T12:46:00.797Z,1003.45
2018-08-25T12:47:53.618Z,1003.45
2018-08-25T12:48:53.551Z,1003.44
2018-08-25T12:50:46.286Z,1003.41
2018-08-25T12:51:46.316Z,1003.43
2018-08-25T12:53:39.061Z,1003.46
2018-08-25T12:54:38.955Z,1003.48
2018-08-25T12:56:31.808Z,1003.54
2018-08-25T12:57:31.755Z,1003.49
2018-08-25T12:59:24.582Z,1003.52
2018-08-25T13:00:24.488Z,1003.58
2018-08-25T13:02:17.263Z,1003.62
2018-08-25T13:03:17.200Z,1003.67
2018-08-25T13:05:09.991Z,1003.77
2018-08-25T13:06:09.917Z,1003.71
2018-08-25T13:08:02.733Z,1003.82
2018-08-25T13:09:02.633Z,1003.90
2018-08-25T13:10:55.709Z,1003.88
2018-08-25T13:11:55.642Z,1003.93
2018-08-25T13:13:48.479Z,1004.03
2018-08-25T13:14:48.493Z,1004.02
2018-08-25T13:16:41.196Z,1004.04
2018-08-25T13:17:41.126Z,1004.03
2018-08-25T13:19:33.920Z,1004.14
2018-08-25T13:20:33.846Z,1004.10
2018-08-25T13:22:26.624Z,1004.13
2018-08-25T13:23:26.626Z,1004.23
2018-08-25T13:25:19.355Z,1004.25
2018-08-25T13:26:19.279Z,1004.25
2018-08-25T13:28:12.071Z,1004.23
2018-08-25T13:29:12.002Z,1004.26
2018-08-25T13:31:04.856Z,1004.32
2018-08-25T13:32:04.704Z,1004.30
2018-08-25T13:33:57.532Z,1004.36
2018-08-25T13:34:57.454Z,1004.29
2018-08-25T13:36:50.314Z,1004.42
2018-08-25T13:37:50.196Z,1004.48
2018-08-25T13:39:42.971Z,1004.53
2018-08-25T13:40:42.912Z,1004.46
2018-08-25T13:42:35.675Z,1004.44
2018-08-25T13:43:35.660Z,1004.42
2018-08-25T13:45:28.516Z,1004.42
2018-08-25T13:46:28.335Z,1004.45
2018-08-25T13:48:21.145Z,1004.43
2018-08-25T13:49:21.067Z,1004.44
2018-08-25T13:51:13.819Z,1004.40
2018-08-25T13:52:13.755Z,1004.42
2018-08-25T13:54:06.538Z,1004.46
2018-08-25T13:55:06.467Z,1004.45
2018-08-25T13:56:59.251Z,1004.46
2018-08-25T13:57:59.203Z,1004.48
2018-08-25T13:59:51.969Z,1004.47
2018-08-25T14:00:51.895Z,1004.45
2018-08-25T14:02:44.728Z,1004.43
2018-08-25T14:03:44.622Z,1004.36
2018-08-25T14:05:37.445Z,1004.34
2018-08-25T14:06:37.381Z,1004.36
2018-08-25T14:08:30.369Z,1004.37
2018-08-25T14:09:30.119Z,1004.35
2018-08-25T14:11:22.897Z,1004.30
2018-08-25T14:12:22.829Z,1004.29
2018-08-25T14:14:15.623Z,1004.23
2018-08-25T14:15:15.552Z,1004.21
2018-08-25T14:17:08.325Z,1004.15
2018-08-25T14:18:08.270Z,1004.19
2018-08-25T14:20:01.073Z,1004.22
2018-08-25T14:21:00.996Z,1004.21
2018-08-25T14:22:53.783Z,1004.18
2018-08-25T14:23:53.709Z,1004.20
2018-08-25T14:25:46.513Z,1004.19
2018-08-25T14:26:46.434Z,1004.15
2018-08-25T14:28:39.236Z,1004.16
2018-08-25T14:29:39.169Z,1004.14
2018-08-25T14:31:31.984Z,1004.18
2018-08-25T14:32:32.584Z,1004.16
2018-08-25T14:34:24.837Z,1004.11
2018-08-25T14:35:24.622Z,1004.10
2018-08-25T14:37:17.405Z,1004.10
2018-08-25T14:38:17.338Z,1004.07
2018-08-25T14:40:10.190Z,1004.08
2018-08-25T14:41:10.118Z,1004.14
2018-08-25T14:43:02.893Z,1004.13
2018-08-25T14:44:02.832Z,1004.16
2018-08-25T14:45:55.703Z,1004.11
2018-08-25T14:46:55.597Z,1004.14
2018-08-25T14:48:48.411Z,1004.08
2018-08-25T14:49:48.345Z,1004.11
2018-08-25T14:51:41.176Z,1004.10
2018-08-25T14:52:41.091Z,1004.12
2018-08-25T14:54:33.968Z,1004.14
2018-08-25T14:55:33.835Z,1004.14
2018-08-25T14:57:26.660Z,1004.12
2018-08-25T14:58:26.595Z,1004.15
2018-08-25T15:00:19.420Z,1004.08
2018-08-25T15:01:19.339Z,1004.11
2018-08-25T15:03:12.223Z,1004.02
2018-08-25T15:04:12.164Z,1004.03
2018-08-25T15:06:04.974Z,1004.04
2018-08-25T15:07:04.894Z,1003.96
2018-08-25T15:08:57.664Z,1003.97
2018-08-25T15:09:57.615Z,1003.97
2018-08-25T15:11:50.499Z,1003.97
2018-08-25T15:12:50.326Z,1004.03
2018-08-25T15:14:43.121Z,1004.05
2018-08-25T15:15:43.036Z,1003.99
2018-08-25T15:17:35.833Z,1004.07
2018-08-25T15:18:35.774Z,1004.02
2018-08-25T15:20:28.571Z,1004.04
2018-08-25T15:21:28.504Z,1004.03
2018-08-25T15:23:21.271Z,1004.08
2018-08-25T15:24:21.210Z,1004.07
2018-08-25T15:26:14.056Z,1004.11
2018-08-25T15:27:14.051Z,1004.13
2018-08-25T15:29:06.832Z,1004.11
2018-08-25T15:30:06.753Z,1004.06
2018-08-25T15:31:59.547Z,1004.03
2018-08-25T15:32:59.464Z,1004.01
2018-08-25T15:34:52.292Z,1004.02
2018-08-25T15:35:52.220Z,1004.02
2018-08-25T15:37:45.095Z,1004.01
2018-08-25T15:38:45.024Z,1004.01
2018-08-25T15:40:37.820Z,1004.02
2018-08-25T15:41:37.738Z,1003.92
2018-08-25T15:43:30.607Z,1003.93
2018-08-25T15:44:30.461Z,1003.95
2018-08-25T15:46:23.258Z,1003.96
2018-08-25T15:47:23.175Z,1003.91
2018-08-25T15:49:15.996Z,1003.98
2018-08-25T15:50:15.890Z,1003.95
2018-08-25T15:52:08.737Z,1004.02
2018-08-25T15:53:08.615Z,1003.95
2018-08-25T15:55:01.462Z,1003.96
2018-08-25T15:56:01.405Z,1004.01
2018-08-25T15:57:54.241Z,1004.05
2018-08-25T15:58:54.088Z,1004.06
2018-08-25T16:00:46.926Z,1004.08
2018-08-25T16:01:46.853Z,1004.08
2018-08-25T16:03:39.616Z,1004.14
2018-08-25T16:04:39.553Z,1004.13
2018-08-25T16:06:32.345Z,1004.31
2018-08-25T16:07:32.262Z,1004.33
2018-08-25T16:09:25.091Z,1004.44
2018-08-25T16:10:25.012Z,1004.52
2018-08-25T16:12:17.933Z,1004.63
2018-08-25T16:13:17.779Z,1004.63
2018-08-25T16:15:10.565Z,1004.59
2018-08-25T16:16:10.495Z,1004.60
2018-08-25T16:18:03.279Z,1004.70
2018-08-25T16:19:03.234Z,1004.65
2018-08-25T16:20:56.035Z,1004.66
2018-08-25T16:21:55.972Z,1004.64
2018-08-25T16:23:48.725Z,1004.70
2018-08-25T16:24:48.669Z,1004.70
2018-08-25T16:26:41.457Z,1004.69
2018-08-25T16:27:41.447Z,1004.68
2018-08-25T16:29:34.195Z,1004.66
2018-08-25T16:30:34.110Z,1004.66
2018-08-25T16:32:27.090Z,1004.68
2018-08-25T16:33:27.030Z,1004.58
2018-08-25T16:35:19.793Z,1004.71
2018-08-25T16:36:19.731Z,1004.80
2018-08-25T16:38:12.512Z,1004.71
2018-08-25T16:39:12.443Z,1004.71
2018-08-25T16:41:05.237Z,1004.78
2018-08-25T16:42:05.146Z,1004.80
2018-08-25T16:43:57.921Z,1004.83
2018-08-25T16:44:57.855Z,1004.85
2018-08-25T16:46:50.750Z,1004.80
2018-08-25T16:47:50.632Z,1004.80
2018-08-25T16:49:43.711Z,1004.80
2018-08-25T16:50:43.370Z,1004.82
2018-08-25T16:52:36.180Z,1004.84
2018-08-25T16:53:36.110Z,1004.83
2018-08-25T16:55:29.256Z,1004.86
2018-08-25T16:56:28.821Z,1004.81
2018-08-25T16:58:21.673Z,1004.83
2018-08-25T16:59:21.747Z,1004.80
2018-08-25T17:01:14.576Z,1004.80
2018-08-25T17:02:15.166Z,1004.80
2018-08-25T17:04:07.459Z,1004.78
2018-08-25T17:05:07.227Z,1004.80
2018-08-25T17:07:00.058Z,1004.79
2018-08-25T17:07:59.964Z,1004.78
2018-08-25T17:09:52.748Z,1004.72
2018-08-25T17:10:52.686Z,1004.75
2018-08-25T17:12:45.488Z,1004.75
2018-08-25T17:13:45.736Z,1004.79
2018-08-25T17:15:38.219Z,1004.78
2018-08-25T17:16:38.118Z,1004.77
2018-08-25T17:18:30.878Z,1004.75
2018-08-25T17:19:30.806Z,1004.77
2018-08-25T17:21:23.636Z,1004.79
2018-08-25T17:22:23.547Z,1004.75
2018-08-25T17:24:16.370Z,1004.78