createdAt,value
2017-09-26T00:02:11.482Z,8.30
2017-09-26T00:04:38.148Z,16.43
2017-09-26T00:07:04.826Z,14.07
2017-09-26T00:09:31.510Z,9.33
2017-09-26T00:11:58.634Z,16.30
2017-09-26T00:14:25.298Z,25.03
2017-09-26T00:16:51.954Z,17.03
2017-09-26T00:19:18.638Z,20.27
2017-09-26T00:21:45.310Z,14.57
2017-09-26T00:24:11.998Z,10.80
2017-09-26T00:26:38.686Z,10.60
2017-09-26T00:29:05.388Z,10.77
2017-09-26T00:31:32.055Z,10.17
2017-09-26T00:33:58.758Z,11.13
2017-09-26T00:36:25.420Z,9.63
2017-09-26T00:38:52.727Z,18.23
2017-09-26T00:41:19.413Z,10.53
2017-09-26T00:43:46.098Z,11.33
2017-09-26T00:46:12.778Z,10.33
2017-09-26T00:48:39.434Z,10.87
2017-09-26T00:51:06.119Z,14.53
2017-09-26T00:53:32.775Z,10.17
2017-09-26T00:55:59.459Z,10.77
2017-09-26T00:58:26.147Z,9.93
2017-09-26T01:00:52.832Z,14.30
2017-09-26T01:03:20.194Z,16.40
2017-09-26T01:06:03.690Z,8.20
2017-09-26T01:08:30.358Z,14.13
2017-09-26T01:10:57.022Z,10.87
2017-09-26T01:13:23.908Z,11.20
2017-09-26T01:15:50.571Z,13.30
2017-09-26T01:18:17.236Z,8.37
2017-09-26T01:20:43.913Z,11.60
2017-09-26T01:23:10.575Z,10.43
2017-09-26T01:25:37.265Z,12.47
2017-09-26T01:28:04.258Z,10.83
2017-09-26T01:30:31.218Z,11.47
2017-09-26T01:32:57.875Z,10.10
2017-09-26T01:35:24.530Z,11.40
2017-09-26T01:37:51.210Z,16.07
2017-09-26T01:47:00.395Z,9.63
2017-09-26T01:49:27.062Z,11.57
2017-09-26T01:51:54.113Z,20.03
2017-09-26T01:54:20.777Z,11.33
2017-09-26T01:57:04.158Z,8.90
2017-09-26T01:59:42.419Z,11.30
2017-09-26T02:02:09.133Z,13.90
2017-09-26T02:04:35.879Z,11.63
2017-09-26T02:07:02.557Z,11.60
2017-09-26T02:09:29.215Z,14.43
2017-09-26T02:11:55.893Z,12.50
2017-09-26T02:14:22.583Z,15.80
2017-09-26T02:16:49.302Z,11.93
2017-09-26T02:19:15.957Z,11.70
2017-09-26T02:21:42.631Z,12.83
2017-09-26T02:24:09.314Z,16.00
2017-09-26T02:26:35.982Z,11.30
2017-09-26T02:29:02.680Z,12.90
2017-09-26T02:31:29.378Z,13.13
2017-09-26T02:33:56.047Z,15.17
2017-09-26T02:36:22.698Z,12.67
2017-09-26T02:38:49.374Z,11.00
2017-09-26T02:41:16.057Z,14.93
2017-09-26T02:43:42.727Z,14.20
2017-09-26T02:46:09.563Z,13.17
2017-09-26T02:48:36.220Z,10.30
2017-09-26T02:51:02.884Z,11.63
2017-09-26T02:53:29.571Z,12.83
2017-09-26T02:55:56.233Z,10.40
2017-09-26T02:58:22.910Z,9.27
2017-09-26T03:00:49.599Z,12.20
2017-09-26T03:03:16.481Z,24.03
2017-09-26T03:05:43.129Z,9.17
2017-09-26T03:08:09.793Z,12.53
2017-09-26T03:10:36.474Z,9.63
2017-09-26T03:13:03.128Z,19.47
2017-09-26T03:15:30.210Z,14.10
2017-09-26T03:17:56.866Z,11.27
2017-09-26T03:20:23.526Z,10.43
2017-09-26T03:22:50.213Z,14.93
2017-09-26T03:25:16.873Z,11.30
2017-09-26T03:27:43.562Z,13.50
2017-09-26T03:30:10.240Z,10.40
2017-09-26T03:32:37.095Z,10.27
2017-09-26T03:35:04.049Z,11.33
2017-09-26T03:37:30.715Z,13.43
2017-09-26T03:39:57.378Z,10.93
2017-09-26T03:42:24.063Z,16.87
2017-09-26T03:44:50.730Z,15.43
2017-09-26T03:47:17.667Z,11.10
2017-09-26T03:49:44.511Z,19.63
2017-09-26T03:52:11.166Z,11.07
2017-09-26T03:54:37.841Z,12.70
2017-09-26T03:57:04.536Z,13.63
2017-09-26T03:59:31.200Z,13.40
2017-09-26T04:01:58.118Z,11.23
2017-09-26T04:04:24.779Z,16.30
2017-09-26T04:06:51.461Z,13.73
2017-09-26T04:09:18.146Z,12.40
2017-09-26T04:11:44.802Z,18.40
2017-09-26T04:14:11.463Z,11.67
2017-09-26T04:16:38.141Z,13.87
2017-09-26T04:19:04.813Z,12.10
2017-09-26T04:21:31.506Z,13.27
2017-09-26T04:23:58.173Z,15.97
2017-09-26T04:26:24.930Z,26.03
2017-09-26T04:28:51.631Z,12.97
2017-09-26T04:31:18.310Z,13.13
2017-09-26T04:33:44.995Z,17.73
2017-09-26T04:36:11.655Z,18.03
2017-09-26T04:38:38.343Z,15.03
2017-09-26T04:41:05.007Z,16.33
2017-09-26T04:43:31.678Z,27.07
2017-09-26T04:45:58.363Z,17.87
2017-09-26T04:48:25.422Z,22.57
2017-09-26T04:50:52.089Z,19.47
2017-09-26T04:53:18.754Z,21.03
2017-09-26T04:55:45.443Z,15.63
2017-09-26T04:58:12.136Z,17.10
2017-09-26T05:00:38.800Z,17.87
2017-09-26T05:03:05.476Z,16.30
2017-09-26T05:05:32.139Z,14.63
2017-09-26T05:07:58.822Z,21.30
2017-09-26T05:10:25.472Z,13.23
2017-09-26T05:12:52.149Z,20.67
2017-09-26T05:15:18.801Z,21.20
2017-09-26T05:17:45.489Z,14.83
2017-09-26T05:20:12.138Z,20.30
2017-09-26T05:22:38.816Z,70.40
2017-09-26T05:25:05.472Z,15.43
2017-09-26T05:27:32.495Z,21.50
2017-09-26T05:29:59.148Z,18.47
2017-09-26T05:32:25.848Z,18.90
2017-09-26T05:34:52.513Z,18.00
2017-09-26T05:37:19.456Z,20.13
2017-09-26T05:39:46.127Z,19.17
2017-09-26T05:42:12.781Z,20.60
2017-09-26T05:44:39.454Z,20.43
2017-09-26T05:47:06.114Z,27.73
2017-09-26T05:49:32.795Z,33.63
2017-09-26T05:51:59.444Z,26.73
2017-09-26T05:54:26.120Z,22.30
2017-09-26T05:56:52.796Z,18.33
2017-09-26T05:59:19.477Z,18.20
2017-09-26T06:01:46.153Z,19.63
2017-09-26T06:04:12.814Z,14.97
2017-09-26T06:06:39.700Z,19.53
2017-09-26T06:09:06.349Z,17.40
2017-09-26T06:11:33.024Z,23.67
2017-09-26T06:14:05.015Z,32.07
2017-09-26T06:16:31.668Z,14.03
2017-09-26T06:18:58.315Z,18.10
2017-09-26T06:21:25.005Z,15.87
2017-09-26T06:23:51.665Z,20.10
2017-09-26T06:26:18.620Z,16.90
2017-09-26T06:28:45.264Z,15.80
2017-09-26T06:31:11.919Z,20.40
2017-09-26T06:33:38.604Z,25.17
2017-09-26T06:36:05.264Z,17.03
2017-09-26T06:38:31.943Z,15.53
2017-09-26T06:40:58.596Z,17.83
2017-09-26T06:43:25.279Z,27.87
2017-09-26T06:45:51.934Z,14.67
2017-09-26T06:48:18.623Z,16.40
2017-09-26T06:50:45.289Z,16.77
2017-09-26T06:53:11.981Z,16.63
2017-09-26T06:55:38.632Z,16.10
2017-09-26T06:58:05.307Z,19.80
2017-09-26T07:00:31.957Z,14.60
2017-09-26T07:02:58.742Z,15.40
2017-09-26T07:05:25.388Z,26.60
2017-09-26T07:07:52.046Z,16.93
2017-09-26T07:10:18.712Z,16.20
2017-09-26T07:12:45.388Z,16.70
2017-09-26T07:15:12.035Z,17.70
2017-09-26T07:17:38.710Z,15.70
2017-09-26T07:20:05.378Z,20.33
2017-09-26T07:22:32.075Z,15.13
2017-09-26T07:24:58.720Z,20.00
2017-09-26T07:27:25.369Z,20.40
2017-09-26T07:29:52.049Z,16.13
2017-09-26T07:32:18.715Z,18.60
2017-09-26T07:34:45.385Z,15.50
2017-09-26T07:37:12.045Z,16.47
2017-09-26T07:39:38.720Z,19.13
2017-09-26T07:42:05.381Z,16.83
2017-09-26T07:44:32.185Z,32.53
2017-09-26T07:46:58.829Z,21.87
2017-09-26T07:49:25.487Z,16.73
2017-09-26T07:51:52.176Z,19.27
2017-09-26T07:54:18.831Z,20.23
2017-09-26T07:56:45.657Z,21.77
2017-09-26T07:59:12.309Z,21.13
2017-09-26T08:01:38.953Z,19.03
2017-09-26T08:04:06.469Z,17.90
2017-09-26T08:06:33.912Z,16.33
2017-09-26T08:09:01.372Z,21.10
2017-09-26T08:11:28.053Z,18.00
2017-09-26T08:13:54.741Z,19.10
2017-09-26T08:16:21.393Z,19.50
2017-09-26T08:18:48.285Z,19.40
2017-09-26T08:21:14.928Z,18.47
2017-09-26T08:23:41.581Z,17.90
2017-09-26T08:26:08.264Z,24.73
2017-09-26T08:28:34.908Z,19.80
2017-09-26T08:31:01.591Z,18.87
2017-09-26T08:33:28.236Z,15.40
2017-09-26T08:35:54.892Z,14.67
2017-09-26T08:38:21.594Z,19.20
2017-09-26T08:40:48.232Z,15.67
2017-09-26T08:43:14.917Z,20.00
2017-09-26T08:45:41.568Z,24.70
2017-09-26T08:48:08.212Z,21.00
2017-09-26T08:50:34.906Z,18.93
2017-09-26T08:53:01.567Z,16.47
2017-09-26T08:55:28.225Z,16.43
2017-09-26T08:57:54.900Z,16.07
2017-09-26T09:00:21.585Z,20.63
2017-09-26T09:02:48.252Z,16.47
2017-09-26T09:05:14.929Z,18.77
2017-09-26T09:07:41.594Z,21.37
2017-09-26T09:10:08.272Z,16.50
2017-09-26T09:12:34.920Z,14.40
2017-09-26T09:15:01.576Z,21.33
2017-09-26T09:17:28.273Z,17.63
2017-09-26T09:19:54.928Z,13.83
2017-09-26T09:22:21.908Z,12.97
2017-09-26T09:24:48.565Z,12.47
2017-09-26T09:27:15.214Z,17.37
2017-09-26T09:29:42.191Z,10.50
2017-09-26T09:32:08.841Z,11.67
2017-09-26T09:34:35.488Z,16.83
2017-09-26T09:37:02.181Z,23.80
2017-09-26T09:39:28.845Z,13.23
2017-09-26T09:41:55.504Z,13.63
2017-09-26T09:44:22.192Z,15.00
2017-09-26T09:46:48.874Z,11.80
2017-09-26T09:49:15.526Z,19.37
2017-09-26T09:51:42.203Z,12.90
2017-09-26T09:54:08.889Z,21.20
2017-09-26T09:56:35.556Z,12.77
2017-09-26T09:59:02.345Z,14.17
2017-09-26T10:01:29.000Z,14.00
2017-09-26T10:03:55.653Z,13.03
2017-09-26T10:06:22.344Z,16.83
2017-09-26T10:08:48.997Z,15.03
2017-09-26T10:11:15.684Z,19.70
2017-09-26T10:13:42.362Z,15.27
2017-09-26T10:16:09.012Z,16.57
2017-09-26T10:18:35.668Z,11.23
2017-09-26T10:21:02.345Z,10.10
2017-09-26T10:23:29.358Z,10.63
2017-09-26T10:25:56.009Z,18.03
2017-09-26T10:28:22.661Z,15.67
2017-09-26T10:30:49.544Z,9.87
2017-09-26T10:33:16.195Z,11.50
2017-09-26T10:35:42.848Z,11.43
2017-09-26T10:38:09.534Z,16.67
2017-09-26T10:40:36.183Z,28.07
2017-09-26T10:43:02.832Z,13.77
2017-09-26T10:45:29.525Z,12.97
2017-09-26T10:47:56.184Z,30.00
2017-09-26T10:50:22.873Z,12.17
2017-09-26T10:52:49.522Z,26.60
2017-09-26T10:55:16.173Z,14.13
2017-09-26T10:57:42.852Z,11.70
2017-09-26T11:00:09.502Z,10.13
2017-09-26T11:02:36.482Z,14.67
2017-09-26T11:05:03.129Z,13.63
2017-09-26T11:07:29.785Z,11.63
2017-09-26T11:09:56.476Z,13.50
2017-09-26T11:12:23.136Z,15.10
2017-09-26T11:14:49.998Z,17.73
2017-09-26T11:17:16.689Z,11.53
2017-09-26T11:19:43.339Z,19.63
2017-09-26T11:22:09.994Z,12.73
2017-09-26T11:24:36.691Z,40.57
2017-09-26T11:27:03.336Z,16.00
2017-09-26T11:29:29.988Z,12.90
2017-09-26T11:31:56.676Z,13.13
2017-09-26T11:34:23.333Z,15.77
2017-09-26T11:36:50.168Z,14.80
2017-09-26T11:39:16.915Z,13.03
2017-09-26T11:41:43.572Z,13.50
2017-09-26T11:44:10.249Z,13.03
2017-09-26T11:46:37.147Z,16.00
2017-09-26T11:49:03.853Z,16.50
2017-09-26T11:51:30.504Z,14.60
2017-09-26T11:53:57.169Z,14.13
2017-09-26T11:56:23.864Z,13.10
2017-09-26T11:58:50.511Z,12.27
2017-09-26T12:01:17.167Z,14.43
2017-09-26T12:03:43.868Z,12.63
2017-09-26T12:06:10.518Z,11.67
2017-09-26T12:08:37.180Z,12.37
2017-09-26T12:11:04.063Z,11.70
2017-09-26T12:13:36.427Z,13.23
2017-09-26T12:16:03.112Z,14.73
2017-09-26T12:18:29.764Z,10.70
2017-09-26T12:20:56.408Z,9.87
2017-09-26T12:23:23.116Z,12.50
2017-09-26T12:25:49.764Z,11.10
2017-09-26T12:28:16.415Z,10.97
2017-09-26T12:30:43.103Z,11.53
2017-09-26T12:33:10.073Z,12.33
2017-09-26T12:35:36.734Z,12.53
2017-09-26T12:38:03.380Z,11.43
2017-09-26T12:40:30.060Z,13.10
2017-09-26T12:42:56.714Z,12.60
2017-09-26T12:45:23.363Z,12.20
2017-09-26T12:47:50.051Z,12.50
2017-09-26T12:50:16.708Z,13.00
2017-09-26T12:52:43.408Z,12.07
2017-09-26T12:55:10.054Z,12.10
2017-09-26T12:57:36.703Z,16.30
2017-09-26T13:00:03.386Z,17.73
2017-09-26T13:02:30.048Z,14.87
2017-09-26T13:04:56.728Z,20.10
2017-09-26T13:07:23.380Z,15.13
2017-09-26T13:09:50.039Z,14.10
2017-09-26T13:12:16.835Z,14.07
2017-09-26T13:14:43.500Z,18.80
2017-09-26T13:17:10.164Z,15.40
2017-09-26T13:19:36.876Z,18.97
2017-09-26T13:22:03.521Z,19.60
2017-09-26T13:24:30.173Z,16.20
2017-09-26T13:26:56.853Z,16.27
2017-09-26T13:29:23.540Z,16.47
2017-09-26T13:31:50.189Z,17.27
2017-09-26T13:34:16.872Z,16.87
2017-09-26T13:36:43.538Z,17.07
2017-09-26T13:39:10.601Z,23.10
2017-09-26T13:41:37.254Z,36.50
2017-09-26T13:44:03.909Z,16.83
2017-09-26T13:46:30.590Z,15.53
2017-09-26T13:48:57.248Z,17.70
2017-09-26T13:51:23.916Z,16.50
2017-09-26T13:53:50.601Z,17.13
2017-09-26T13:56:17.247Z,17.63
2017-09-26T13:58:43.895Z,21.23
2017-09-26T14:01:10.581Z,15.67
2017-09-26T14:03:37.242Z,22.73
2017-09-26T14:06:03.913Z,19.23
2017-09-26T14:08:30.597Z,16.17
2017-09-26T14:15:31.114Z,24.60
2017-09-26T14:17:57.772Z,16.00
2017-09-26T14:20:24.556Z,13.83
2017-09-26T14:22:51.211Z,19.17
2017-09-26T14:25:17.873Z,21.20
2017-09-26T14:27:44.561Z,15.57
2017-09-26T14:30:11.535Z,14.20
2017-09-26T14:32:39.058Z,14.90
2017-09-26T14:35:05.767Z,14.50
2017-09-26T14:37:32.434Z,15.50
2017-09-26T14:46:41.638Z,15.70
2017-09-26T14:49:08.330Z,15.60
2017-09-26T14:51:34.982Z,17.47
2017-09-26T14:54:01.629Z,20.20
2017-09-26T14:56:28.526Z,15.33
2017-09-26T14:58:55.742Z,15.93
2017-09-26T15:01:22.397Z,13.20
2017-09-26T15:03:49.767Z,21.27
2017-09-26T15:06:16.445Z,25.40
2017-09-26T15:08:43.744Z,14.43
2017-09-26T15:11:10.392Z,13.00
2017-09-26T15:13:37.260Z,12.27
2017-09-26T15:16:04.122Z,15.00
2017-09-26T15:18:30.809Z,13.17
2017-09-26T15:20:57.473Z,16.50
2017-09-26T15:23:24.813Z,20.63
2017-09-26T15:25:51.798Z,14.30
2017-09-26T15:28:18.724Z,17.67
2017-09-26T15:30:45.386Z,15.07
2017-09-26T15:33:12.090Z,15.70
2017-09-26T15:35:38.742Z,15.43
2017-09-26T15:38:06.335Z,16.80
2017-09-26T15:40:33.551Z,14.47
2017-09-26T15:43:00.240Z,15.03
2017-09-26T15:45:26.893Z,21.53
2017-09-26T15:47:54.028Z,22.63
2017-09-26T15:50:20.713Z,19.60
2017-09-26T15:52:47.365Z,21.40
2017-09-26T15:55:14.053Z,20.30
2017-09-26T15:57:41.005Z,15.63
2017-09-26T16:00:07.663Z,17.67
2017-09-26T16:02:34.357Z,15.80
2017-09-26T16:05:01.041Z,23.83
2017-09-26T16:07:28.477Z,27.93
2017-09-26T16:09:55.431Z,22.13
2017-09-26T16:12:22.093Z,15.67
2017-09-26T16:14:48.833Z,17.43
2017-09-26T16:17:15.512Z,19.20
2017-09-26T16:19:42.167Z,16.40
2017-09-26T16:22:08.813Z,18.70
2017-09-26T16:24:35.641Z,21.60
2017-09-26T16:27:02.301Z,23.50
2017-09-26T16:29:28.969Z,22.57
2017-09-26T16:31:55.652Z,25.27
2017-09-26T16:34:22.301Z,25.40
2017-09-26T16:36:48.957Z,18.17
2017-09-26T16:39:15.647Z,16.50
2017-09-26T16:41:42.438Z,16.33
2017-09-26T16:44:09.135Z,23.63
2017-09-26T16:46:36.006Z,19.13
2017-09-26T16:49:02.659Z,21.83
2017-09-26T16:51:29.314Z,15.90
2017-09-26T16:53:56.008Z,17.40
2017-09-26T16:56:22.664Z,19.63
2017-09-26T16:58:49.375Z,18.97
2017-09-26T17:01:16.068Z,18.53
2017-09-26T17:03:42.740Z,16.77
2017-09-26T17:06:09.610Z,18.27
2017-09-26T17:08:36.647Z,22.10
2017-09-26T17:11:03.300Z,16.03
2017-09-26T17:13:29.952Z,15.63
2017-09-26T17:15:56.655Z,18.47
2017-09-26T17:18:23.971Z,16.63
2017-09-26T17:20:50.655Z,18.63
2017-09-26T17:23:17.348Z,22.27
2017-09-26T17:25:44.058Z,19.73
2017-09-26T17:28:10.720Z,19.70
2017-09-26T17:30:37.467Z,14.87
2017-09-26T17:33:04.199Z,19.47
2017-09-26T17:35:30.892Z,27.00
2017-09-26T17:37:57.614Z,23.40
2017-09-26T17:40:24.277Z,17.73
2017-09-26T17:42:50.950Z,23.52
2017-09-26T17:45:17.898Z,19.97
2017-09-26T17:47:44.579Z,16.93
2017-09-26T17:50:11.232Z,16.00
2017-09-26T17:52:37.917Z,23.03
2017-09-26T17:55:04.611Z,20.63
2017-09-26T17:57:31.270Z,20.80
2017-09-26T17:59:58.250Z,18.80
2017-09-26T18:02:24.904Z,22.97
2017-09-26T18:04:51.847Z,21.87
2017-09-26T18:07:18.549Z,20.50
2017-09-26T18:09:45.205Z,23.33
2017-09-26T18:12:11.867Z,18.20
2017-09-26T18:14:38.732Z,25.93
2017-09-26T18:17:05.397Z,23.23
2017-09-26T18:19:32.065Z,27.80
2017-09-26T18:21:58.772Z,24.03
2017-09-26T18:24:25.466Z,20.27
2017-09-26T18:26:52.121Z,19.90
2017-09-26T18:29:19.065Z,22.77
2017-09-26T18:31:45.758Z,28.07
2017-09-26T18:34:12.413Z,17.23
2017-09-26T18:36:39.068Z,19.27
2017-09-26T18:39:05.933Z,22.60
2017-09-26T18:41:32.608Z,27.80
2017-09-26T18:43:59.265Z,30.90
2017-09-26T18:46:25.965Z,23.17
2017-09-26T18:48:52.630Z,22.73
2017-09-26T18:51:19.302Z,23.40
2017-09-26T18:53:46.016Z,31.43
2017-09-26T18:56:12.708Z,19.53
2017-09-26T18:58:39.353Z,22.30
2017-09-26T19:01:06.054Z,25.27
2017-09-26T19:03:32.752Z,27.23
2017-09-26T19:05:59.420Z,24.87
2017-09-26T19:08:26.089Z,28.20
2017-09-26T19:10:52.995Z,32.97
2017-09-26T19:13:19.652Z,29.20
2017-09-26T19:15:46.316Z,24.33
2017-09-26T19:18:13.009Z,25.17
2017-09-26T19:20:39.671Z,25.07
2017-09-26T19:23:06.328Z,23.27
2017-09-26T19:25:33.131Z,24.23
2017-09-26T19:27:59.795Z,21.90
2017-09-26T19:30:26.457Z,23.92
2017-09-26T19:32:53.244Z,27.50
2017-09-26T19:35:19.897Z,24.83
2017-09-26T19:37:46.544Z,27.30
2017-09-26T19:40:13.224Z,24.10
2017-09-26T19:42:39.880Z,22.37
2017-09-26T19:45:06.577Z,31.10
2017-09-26T19:47:33.233Z,40.83
2017-09-26T19:49:59.894Z,23.87
2017-09-26T19:52:26.591Z,26.57
2017-09-26T19:54:53.245Z,23.37
2017-09-26T19:57:19.932Z,22.13
2017-09-26T19:59:46.585Z,24.27
2017-09-26T20:02:13.249Z,23.80
2017-09-26T20:04:39.937Z,20.87
2017-09-26T20:07:06.595Z,21.70
2017-09-26T20:09:33.285Z,21.93
2017-09-26T20:11:59.953Z,20.33
2017-09-26T20:14:26.601Z,19.33
2017-09-26T20:16:53.507Z,18.53
2017-09-26T20:19:20.353Z,29.37
2017-09-26T20:21:47.001Z,23.07
2017-09-26T20:24:13.720Z,22.57
2017-09-26T20:26:40.382Z,25.70
2017-09-26T20:29:07.429Z,27.17
2017-09-26T20:31:34.148Z,25.57
2017-09-26T20:34:00.852Z,19.40
2017-09-26T20:36:27.553Z,25.73
2017-09-26T20:38:54.505Z,20.17
2017-09-26T20:41:21.657Z,22.93
2017-09-26T20:43:48.374Z,22.70
2017-09-26T20:46:15.092Z,24.40
2017-09-26T20:48:41.782Z,22.33
2017-09-26T20:51:08.430Z,19.20
2017-09-26T20:53:35.097Z,20.50
2017-09-26T20:56:01.937Z,20.67
2017-09-26T20:58:28.813Z,21.73
2017-09-26T21:00:55.498Z,22.60
2017-09-26T21:03:22.432Z,24.93
2017-09-26T21:05:49.091Z,23.33
2017-09-26T21:08:15.756Z,28.77
2017-09-26T21:10:42.457Z,24.80
2017-09-26T21:13:09.112Z,29.20
2017-09-26T21:15:35.765Z,24.40
2017-09-26T21:18:02.791Z,24.87
2017-09-26T21:20:29.447Z,22.70
2017-09-26T21:22:56.132Z,23.10
2017-09-26T21:25:22.785Z,32.87
2017-09-26T21:27:49.463Z,33.50
2017-09-26T21:30:16.333Z,31.13
2017-09-26T21:32:43.040Z,27.23
2017-09-26T21:35:09.690Z,25.57
2017-09-26T21:37:36.422Z,56.20
2017-09-26T21:40:03.099Z,29.57
2017-09-26T21:42:29.759Z,36.07
2017-09-26T21:44:56.443Z,43.30
2017-09-26T21:47:23.106Z,35.47
2017-09-26T21:49:49.807Z,42.33
2017-09-26T21:52:16.495Z,40.03
2017-09-26T21:54:43.491Z,33.30
2017-09-26T21:57:10.160Z,33.90
2017-09-26T21:59:36.822Z,30.73
2017-09-26T22:02:03.504Z,31.97
2017-09-26T22:04:30.185Z,38.70
2017-09-26T22:06:56.840Z,36.50
2017-09-26T22:09:23.494Z,39.10
2017-09-26T22:11:50.431Z,32.30
2017-09-26T22:14:17.081Z,39.53
2017-09-26T22:16:43.737Z,28.20
2017-09-26T22:19:10.660Z,27.57
2017-09-26T22:21:37.310Z,43.13
2017-09-26T22:24:03.960Z,29.60
2017-09-26T22:26:30.628Z,31.77
2017-09-26T22:28:57.288Z,31.57
2017-09-26T22:31:23.969Z,33.97
2017-09-26T22:33:50.627Z,33.90
2017-09-26T22:36:17.320Z,34.53
2017-09-26T22:38:43.991Z,38.03
2017-09-26T22:41:10.637Z,34.23
2017-09-26T22:43:37.320Z,35.50
2017-09-26T22:46:04.001Z,45.30
2017-09-26T22:48:30.878Z,40.67
2017-09-26T22:50:57.530Z,41.27
2017-09-26T22:53:24.192Z,46.13
2017-09-26T22:55:51.109Z,53.00
2017-09-26T22:58:17.756Z,47.43
2017-09-26T23:00:44.415Z,44.00
2017-09-26T23:03:11.108Z,40.17
2017-09-26T23:05:37.832Z,48.53
2017-09-26T23:08:04.608Z,45.90
2017-09-26T23:10:31.261Z,35.23
2017-09-26T23:12:57.917Z,44.70
2017-09-26T23:15:24.597Z,32.70
2017-09-26T23:17:51.249Z,34.27
2017-09-26T23:20:17.943Z,32.17
2017-09-26T23:22:44.597Z,33.90
2017-09-26T23:25:11.269Z,42.23
2017-09-26T23:27:37.917Z,42.30
2017-09-26T23:30:04.592Z,36.47
2017-09-26T23:32:31.268Z,34.53
2017-09-26T23:34:57.921Z,48.90
2017-09-26T23:37:24.590Z,31.13
2017-09-26T23:39:51.261Z,37.13
2017-09-26T23:42:18.517Z,35.70
2017-09-26T23:44:45.236Z,44.13
2017-09-26T23:47:11.908Z,41.10
2017-09-26T23:49:38.591Z,36.77
2017-09-26T23:52:05.246Z,47.10
2017-09-26T23:54:31.928Z,30.53
2017-09-26T23:56:58.948Z,39.17
2017-09-26T23:59:25.601Z,38.20
