createdAt,value
2022-12-04T00:01:31.571Z,39.10
2022-12-04T00:04:02.190Z,49.40
2022-12-04T00:06:32.279Z,34.90
2022-12-04T00:09:02.783Z,32.20
2022-12-04T00:11:33.862Z,30.90
2022-12-04T00:14:07.204Z,26.30
2022-12-04T00:16:38.078Z,28.20
2022-12-04T00:19:07.074Z,33.50
2022-12-04T00:21:37.208Z,30.70
2022-12-04T00:24:08.017Z,33.40
2022-12-04T00:26:36.843Z,54.90
2022-12-04T00:29:08.964Z,42.60
2022-12-04T00:31:40.698Z,31.30
2022-12-04T00:34:11.170Z,27.70
2022-12-04T00:36:41.133Z,33.30
2022-12-04T00:39:11.447Z,28.70
2022-12-04T00:41:43.517Z,29.10
2022-12-04T00:44:13.684Z,34.10
2022-12-04T00:46:44.548Z,45.20
2022-12-04T00:49:14.779Z,49.00
2022-12-04T00:51:44.971Z,41.90
2022-12-04T00:54:15.174Z,35.40
2022-12-04T00:56:45.439Z,31.80
2022-12-04T00:59:15.924Z,35.80
2022-12-04T01:01:46.217Z,42.00
2022-12-04T01:04:16.944Z,35.00
2022-12-04T01:06:47.581Z,33.50
2022-12-04T01:09:17.842Z,28.80
2022-12-04T01:11:48.054Z,21.40
2022-12-04T01:14:18.571Z,22.30
2022-12-04T01:16:49.035Z,20.60
2022-12-04T01:19:18.857Z,19.30
2022-12-04T01:21:49.001Z,19.90
2022-12-04T01:24:19.446Z,31.20
2022-12-04T01:26:49.897Z,38.90
2022-12-04T01:29:20.426Z,24.40
2022-12-04T01:31:50.601Z,23.30
2022-12-04T01:34:20.348Z,21.50
2022-12-04T01:36:51.596Z,22.10
2022-12-04T01:39:21.610Z,20.00
2022-12-04T01:41:51.513Z,19.20
2022-12-04T01:44:24.008Z,22.20
2022-12-04T01:46:56.892Z,20.80
2022-12-04T01:49:40.137Z,23.80
2022-12-04T01:52:20.284Z,20.10
2022-12-04T01:55:00.782Z,20.90
2022-12-04T01:57:33.043Z,22.90
2022-12-04T02:00:12.753Z,20.90
2022-12-04T02:02:46.350Z,19.30
2022-12-04T02:05:19.787Z,17.80
2022-12-04T02:07:53.634Z,17.00
2022-12-04T02:10:34.456Z,16.80
2022-12-04T02:13:48.916Z,16.20
2022-12-04T02:16:48.629Z,16.40
2022-12-04T02:19:51.615Z,17.90
2022-12-04T02:22:56.305Z,18.30
2022-12-04T02:25:26.978Z,15.20
2022-12-04T02:28:30.224Z,14.70
2022-12-04T02:31:02.932Z,15.90
2022-12-04T02:33:43.695Z,16.50
2022-12-04T02:36:42.691Z,16.20
2022-12-04T02:39:25.296Z,17.90
2022-12-04T02:42:03.803Z,17.20
2022-12-04T02:44:54.254Z,17.00
2022-12-04T02:47:27.509Z,18.00
2022-12-04T02:50:05.878Z,18.70
2022-12-04T02:52:47.102Z,17.50
2022-12-04T02:55:44.208Z,17.20
2022-12-04T02:58:32.828Z,15.80
2022-12-04T03:01:20.425Z,17.60
2022-12-04T03:04:12.299Z,17.10
2022-12-04T03:06:46.384Z,18.10
2022-12-04T03:09:37.194Z,17.20
2022-12-04T03:12:20.954Z,14.90
2022-12-04T03:15:08.953Z,16.90
2022-12-04T03:17:48.383Z,15.80
2022-12-04T03:20:20.205Z,15.60
2022-12-04T03:22:58.070Z,18.20
2022-12-04T03:25:40.295Z,16.30
2022-12-04T03:28:43.445Z,14.80
2022-12-04T03:31:16.666Z,15.50
2022-12-04T03:33:50.845Z,14.40
2022-12-04T03:36:29.925Z,14.50
2022-12-04T03:39:13.415Z,15.20
2022-12-04T03:42:04.627Z,15.00
2022-12-04T03:44:45.062Z,14.80
2022-12-04T03:47:34.190Z,14.70
2022-12-04T03:52:51.707Z,13.80
2022-12-04T03:55:24.517Z,14.40
2022-12-04T03:58:00.541Z,14.70
2022-12-04T04:00:33.529Z,13.20
2022-12-04T04:03:34.667Z,14.00
2022-12-04T04:06:16.848Z,13.10
2022-12-04T04:08:54.061Z,14.10
2022-12-04T04:11:49.833Z,15.10
2022-12-04T04:14:55.537Z,13.30
2022-12-04T04:17:50.835Z,12.10
2022-12-04T04:20:49.196Z,13.10
2022-12-04T04:23:41.777Z,15.70
2022-12-04T04:26:15.912Z,13.60
2022-12-04T04:28:46.990Z,12.90
2022-12-04T04:32:02.787Z,13.10
2022-12-04T04:34:53.144Z,14.20
2022-12-04T04:37:41.774Z,12.60
2022-12-04T04:40:36.389Z,13.60
2022-12-04T04:43:17.885Z,13.30
2022-12-04T04:46:22.106Z,11.60
2022-12-04T04:48:59.461Z,11.30
2022-12-04T04:51:34.708Z,11.00
2022-12-04T04:54:09.564Z,12.60
2022-12-04T04:56:48.181Z,11.20
2022-12-04T04:59:19.006Z,11.50
2022-12-04T05:01:49.607Z,12.60
2022-12-04T05:04:20.096Z,11.60
2022-12-04T05:06:50.150Z,11.00
2022-12-04T05:09:20.386Z,12.80
2022-12-04T05:11:50.475Z,11.00
2022-12-04T05:14:20.803Z,10.20
2022-12-04T05:16:50.778Z,11.00
2022-12-04T05:19:42.828Z,10.60
2022-12-04T05:22:13.721Z,10.90
2022-12-04T05:24:44.111Z,11.20
2022-12-04T05:27:14.048Z,12.50
2022-12-04T05:29:44.205Z,11.30
2022-12-04T05:32:14.966Z,11.50
2022-12-04T05:34:47.587Z,11.70
2022-12-04T05:37:17.996Z,11.40
2022-12-04T05:39:48.279Z,10.30
2022-12-04T05:42:18.734Z,12.60
2022-12-04T05:44:50.522Z,13.60
2022-12-04T05:47:20.516Z,12.60
2022-12-04T05:49:50.582Z,12.40
2022-12-04T05:52:20.923Z,12.00
2022-12-04T05:54:51.416Z,15.90
2022-12-04T05:57:21.051Z,12.20
2022-12-04T05:59:53.948Z,13.30
2022-12-04T06:02:24.552Z,11.80
2022-12-04T06:04:54.556Z,12.30
2022-12-04T06:07:23.421Z,19.00
2022-12-04T06:09:55.960Z,14.60
2022-12-04T06:12:25.915Z,12.60
2022-12-04T06:14:56.143Z,11.90
2022-12-04T06:17:25.987Z,12.20
2022-12-04T06:19:56.750Z,11.80
2022-12-04T06:22:26.843Z,15.20
2022-12-04T06:24:57.208Z,10.70
2022-12-04T06:27:28.281Z,11.60
2022-12-04T06:29:59.050Z,17.90
2022-12-04T06:32:29.432Z,13.40
2022-12-04T06:34:59.379Z,12.50
2022-12-04T06:37:28.256Z,12.40
2022-12-04T06:39:58.390Z,13.00
2022-12-04T06:42:28.678Z,11.10
2022-12-04T06:44:58.138Z,11.10
2022-12-04T06:47:28.170Z,19.80
2022-12-04T06:49:57.796Z,12.40
2022-12-04T06:52:28.191Z,11.60
2022-12-04T06:54:59.437Z,12.60
2022-12-04T06:57:29.340Z,11.70
2022-12-04T06:59:59.048Z,11.60
2022-12-04T07:02:29.390Z,10.70
2022-12-04T07:04:59.660Z,12.00
2022-12-04T07:07:29.684Z,12.00
2022-12-04T07:09:59.476Z,11.00
2022-12-04T07:12:29.544Z,11.80
2022-12-04T07:14:59.073Z,11.80
2022-12-04T07:17:28.641Z,12.30
2022-12-04T07:19:57.749Z,10.20
2022-12-04T07:22:28.625Z,11.50
2022-12-04T07:24:58.815Z,10.30
2022-12-04T07:27:31.868Z,9.50
2022-12-04T07:30:01.514Z,9.80
2022-12-04T07:32:31.984Z,11.30
2022-12-04T07:35:02.120Z,10.80
2022-12-04T07:37:32.594Z,11.20
2022-12-04T07:40:04.163Z,10.80
2022-12-04T07:42:34.085Z,11.50
2022-12-04T07:45:04.205Z,10.70
2022-12-04T07:47:36.917Z,10.20
2022-12-04T07:50:09.209Z,10.50
2022-12-04T07:52:40.533Z,11.00
2022-12-04T07:55:11.053Z,11.60
2022-12-04T07:57:41.519Z,10.50
2022-12-04T08:00:12.550Z,10.70
2022-12-04T08:02:42.642Z,11.30
2022-12-04T08:05:11.532Z,10.20
2022-12-04T08:07:41.681Z,11.70
2022-12-04T08:10:12.130Z,10.90
2022-12-04T08:12:42.191Z,11.40
2022-12-04T08:15:12.250Z,10.20
2022-12-04T08:17:44.214Z,10.60
2022-12-04T08:20:14.259Z,11.90
2022-12-04T08:22:44.157Z,12.20
2022-12-04T08:25:13.744Z,10.60
2022-12-04T08:27:47.773Z,10.30
2022-12-04T08:30:18.218Z,10.90
2022-12-04T08:32:48.778Z,10.00
2022-12-04T08:35:18.856Z,9.60
2022-12-04T08:37:48.853Z,10.20
2022-12-04T08:40:18.789Z,8.60
2022-12-04T08:42:48.805Z,10.00
2022-12-04T08:45:18.805Z,9.80
2022-12-04T08:47:52.400Z,9.80
2022-12-04T08:50:23.314Z,11.50
2022-12-04T08:52:53.356Z,9.80
2022-12-04T08:55:23.512Z,10.50
2022-12-04T08:57:53.707Z,10.70
2022-12-04T09:00:26.447Z,10.20
2022-12-04T09:02:56.495Z,10.80
2022-12-04T09:05:26.649Z,10.80
2022-12-04T09:07:59.585Z,9.50
2022-12-04T09:10:30.922Z,11.20
2022-12-04T09:13:01.043Z,11.20
2022-12-04T09:15:38.964Z,10.90
2022-12-04T09:18:14.002Z,11.90
2022-12-04T09:20:44.524Z,11.70
2022-12-04T09:23:14.941Z,10.70
2022-12-04T09:25:45.779Z,10.90
2022-12-04T09:28:16.027Z,10.80
2022-12-04T09:30:47.068Z,11.60
2022-12-04T09:33:16.952Z,13.90
2022-12-04T09:35:47.276Z,11.30
2022-12-04T09:38:17.655Z,10.40
2022-12-04T09:41:11.502Z,10.80
2022-12-04T09:44:02.479Z,11.20
2022-12-04T09:46:51.399Z,11.00
2022-12-04T09:49:30.234Z,11.00
2022-12-04T09:52:04.252Z,10.90
2022-12-04T09:54:42.957Z,10.50
2022-12-04T09:57:42.753Z,10.50
2022-12-04T10:00:16.147Z,10.90
2022-12-04T10:02:56.006Z,10.90
2022-12-04T10:05:50.864Z,13.40
2022-12-04T10:08:32.400Z,13.70
2022-12-04T10:11:01.908Z,13.00
2022-12-04T10:13:47.647Z,13.10
2022-12-04T10:16:29.650Z,13.40
2022-12-04T10:19:36.589Z,12.50
2022-12-04T10:22:13.186Z,12.80
2022-12-04T10:24:54.074Z,14.60
2022-12-04T10:27:46.722Z,14.50
2022-12-04T10:30:19.836Z,13.30
2022-12-04T10:33:12.389Z,14.50
2022-12-04T10:35:45.826Z,12.90
2022-12-04T10:38:39.069Z,14.70
2022-12-04T10:41:34.558Z,14.90
2022-12-04T10:44:05.569Z,15.00
2022-12-04T10:46:36.309Z,14.90
2022-12-04T10:49:10.487Z,15.40
2022-12-04T10:51:42.341Z,16.20
2022-12-04T10:54:26.308Z,15.50
2022-12-04T10:56:59.362Z,15.70
2022-12-04T10:59:30.362Z,14.80
2022-12-04T11:02:35.076Z,14.40
2022-12-04T11:05:23.132Z,15.00
2022-12-04T11:07:55.415Z,15.90
2022-12-04T11:10:43.832Z,15.50
2022-12-04T11:13:20.976Z,15.40
2022-12-04T11:15:54.260Z,16.50
2022-12-04T11:18:27.094Z,15.40
2022-12-04T11:21:07.567Z,14.60
2022-12-04T11:23:50.210Z,14.90
2022-12-04T11:26:42.992Z,14.80
2022-12-04T11:29:18.784Z,15.60
2022-12-04T11:31:52.352Z,17.80
2022-12-04T11:34:27.459Z,16.90
2022-12-04T11:36:58.949Z,15.80
2022-12-04T11:39:35.733Z,15.00
2022-12-04T11:42:36.258Z,16.80
2022-12-04T11:48:02.459Z,16.20
2022-12-04T11:50:48.664Z,15.90
2022-12-04T11:53:23.838Z,16.60
2022-12-04T11:56:25.409Z,18.60
2022-12-04T11:59:13.730Z,17.00
2022-12-04T12:02:12.249Z,15.80
2022-12-04T12:04:54.912Z,17.40
2022-12-04T12:07:49.642Z,17.50
2022-12-04T12:10:28.604Z,18.20
2022-12-04T12:13:10.954Z,18.20
2022-12-04T12:15:57.046Z,15.20
2022-12-04T12:18:35.394Z,15.10
2022-12-04T12:21:18.764Z,14.80
2022-12-04T12:24:16.790Z,15.60
2022-12-04T12:26:47.618Z,16.80
2022-12-04T12:29:49.993Z,14.50
2022-12-04T12:32:44.938Z,15.10
2022-12-04T12:35:28.381Z,15.30
2022-12-04T12:38:06.473Z,15.40
2022-12-04T12:40:45.593Z,15.70
2022-12-04T12:43:36.242Z,19.50
2022-12-04T12:46:49.404Z,19.00
2022-12-04T12:49:25.860Z,17.00
2022-12-04T12:52:42.727Z,17.40
2022-12-04T12:55:33.789Z,19.00
2022-12-04T12:58:26.152Z,16.80
2022-12-04T13:01:25.153Z,17.00
2022-12-04T13:04:28.842Z,16.60
2022-12-04T13:07:12.955Z,16.40
2022-12-04T13:09:51.514Z,17.90
2022-12-04T13:12:23.225Z,16.70
2022-12-04T13:14:52.597Z,17.40
2022-12-04T13:17:37.716Z,15.40
2022-12-04T13:20:37.937Z,15.90
2022-12-04T13:23:28.918Z,19.30
2022-12-04T13:26:36.665Z,18.20
2022-12-04T13:30:02.397Z,17.70
2022-12-04T13:32:50.785Z,17.90
2022-12-04T13:35:44.913Z,17.10
2022-12-04T13:38:24.130Z,16.40
2022-12-04T13:40:57.758Z,16.00
2022-12-04T13:43:42.966Z,15.90
2022-12-04T13:46:31.514Z,16.10
2022-12-04T13:49:27.828Z,17.80
2022-12-04T13:51:59.588Z,17.20
2022-12-04T13:54:37.402Z,19.20
2022-12-04T13:57:19.902Z,18.30
2022-12-04T13:59:50.504Z,23.10
2022-12-04T14:02:26.799Z,18.60
2022-12-04T14:05:08.562Z,15.80
2022-12-04T14:08:05.710Z,17.10
2022-12-04T14:10:39.821Z,17.80
2022-12-04T14:13:24.372Z,19.50
2022-12-04T14:16:32.948Z,16.40
2022-12-04T14:19:04.787Z,16.70
2022-12-04T14:21:42.435Z,18.40
2022-12-04T14:24:47.860Z,17.50
2022-12-04T14:27:46.496Z,17.80
2022-12-04T14:30:24.207Z,19.90
2022-12-04T14:33:24.742Z,15.60
2022-12-04T14:35:59.958Z,16.90
2022-12-04T14:38:32.778Z,16.70
2022-12-04T14:41:02.113Z,15.50
2022-12-04T14:43:40.130Z,16.10
2022-12-04T14:46:37.567Z,16.00
2022-12-04T14:49:26.368Z,14.30
2022-12-04T14:52:12.744Z,15.80
2022-12-04T14:55:07.492Z,15.40
2022-12-04T14:58:30.376Z,15.00
2022-12-04T15:01:08.642Z,15.70
2022-12-04T15:09:20.871Z,15.80
2022-12-04T15:12:18.768Z,15.00
2022-12-04T15:14:50.682Z,14.70
2022-12-04T15:17:20.628Z,14.80
2022-12-04T15:19:50.756Z,14.10
2022-12-04T15:22:29.182Z,15.70
2022-12-04T15:25:00.422Z,14.40
2022-12-04T15:27:32.991Z,41.90
2022-12-04T15:30:04.525Z,18.40
2022-12-04T15:32:35.168Z,14.60
2022-12-04T15:35:17.541Z,15.10
2022-12-04T15:37:47.541Z,18.00
2022-12-04T15:40:23.907Z,18.60
2022-12-04T15:42:55.484Z,38.60
2022-12-04T15:45:35.481Z,41.10
2022-12-04T15:48:05.524Z,38.00
2022-12-04T15:50:37.721Z,21.10
2022-12-04T15:53:22.173Z,31.00
2022-12-04T15:56:08.147Z,19.10
2022-12-04T15:58:50.440Z,15.10
2022-12-04T16:01:21.482Z,22.30
2022-12-04T16:03:54.327Z,17.10
2022-12-04T16:06:24.558Z,28.60
2022-12-04T16:09:13.168Z,13.20
2022-12-04T16:11:44.281Z,15.80
2022-12-04T16:14:16.300Z,18.80
2022-12-04T16:16:50.774Z,19.60
2022-12-04T16:19:37.050Z,33.60
2022-12-04T16:22:20.790Z,26.60
2022-12-04T16:24:51.905Z,17.40
2022-12-04T16:27:24.113Z,16.80
2022-12-04T16:29:56.595Z,16.80
2022-12-04T16:32:31.796Z,15.60
2022-12-04T16:35:02.038Z,16.10
2022-12-04T16:37:32.560Z,14.30
2022-12-04T16:40:07.604Z,54.00
2022-12-04T16:42:37.520Z,56.70
2022-12-04T16:45:23.419Z,38.80
2022-12-04T16:47:53.528Z,47.90
2022-12-04T16:50:23.539Z,41.10
2022-12-04T16:52:54.005Z,41.70
2022-12-04T16:55:36.309Z,38.90
2022-12-04T16:58:09.981Z,43.20
2022-12-04T17:00:43.937Z,44.10
2022-12-04T17:03:31.475Z,42.20
2022-12-04T17:06:04.170Z,54.80
2022-12-04T17:08:34.432Z,79.40
2022-12-04T17:11:04.088Z,55.70
2022-12-04T17:13:37.957Z,51.40
2022-12-04T17:16:15.077Z,62.00
2022-12-04T17:18:45.609Z,68.90
2022-12-04T17:21:15.875Z,63.20
2022-12-04T17:23:46.259Z,71.60
2022-12-04T17:26:16.675Z,89.20
2022-12-04T17:28:51.338Z,72.70
2022-12-04T17:31:31.024Z,73.20
2022-12-04T17:34:00.689Z,85.40
2022-12-04T17:36:31.053Z,64.80
2022-12-04T17:39:04.795Z,57.60
2022-12-04T17:41:36.582Z,47.50
2022-12-04T17:44:06.584Z,95.20
2022-12-04T17:46:37.249Z,82.60
2022-12-04T17:49:07.719Z,91.70
2022-12-04T17:51:38.143Z,71.20
2022-12-04T17:54:09.041Z,61.80
2022-12-04T17:56:43.297Z,59.20
2022-12-04T17:59:16.556Z,72.90
2022-12-04T18:01:46.921Z,84.50
2022-12-04T18:04:19.793Z,87.40
2022-12-04T18:06:50.377Z,60.40
2022-12-04T18:09:20.876Z,86.70
2022-12-04T18:11:51.259Z,130.40
2022-12-04T18:14:24.269Z,75.40
2022-12-04T18:16:58.597Z,80.20
2022-12-04T18:19:29.603Z,87.10
2022-12-04T18:22:00.189Z,61.60
2022-12-04T18:24:30.201Z,85.40
2022-12-04T18:27:00.121Z,112.00
2022-12-04T18:29:30.574Z,114.20
2022-12-04T18:32:01.124Z,97.60
2022-12-04T18:34:32.316Z,85.20
2022-12-04T18:37:02.547Z,98.00
2022-12-04T18:39:32.896Z,79.80
2022-12-04T18:42:03.211Z,78.50
2022-12-04T18:44:33.484Z,82.90
2022-12-04T18:47:03.829Z,81.30
2022-12-04T18:49:34.293Z,91.40
2022-12-04T18:52:04.626Z,76.70
2022-12-04T18:54:34.905Z,78.60
2022-12-04T18:57:05.044Z,75.30
2022-12-04T18:59:36.844Z,65.50
2022-12-04T19:02:07.121Z,77.20
2022-12-04T19:04:37.192Z,89.90
2022-12-04T19:07:07.086Z,92.80
2022-12-04T19:10:09.285Z,96.10
2022-12-04T19:12:27.116Z,95.20
2022-12-04T19:14:56.995Z,93.80
2022-12-04T19:17:27.192Z,125.20
2022-12-04T19:19:56.266Z,112.20
2022-12-04T19:22:26.644Z,86.30
2022-12-04T19:24:56.596Z,81.50
2022-12-04T19:27:28.048Z,85.60
2022-12-04T19:29:58.364Z,70.00
2022-12-04T19:32:28.785Z,76.20
2022-12-04T19:34:58.840Z,61.50
2022-12-04T19:37:28.875Z,60.90
2022-12-04T19:39:59.211Z,68.60
2022-12-04T19:42:31.541Z,57.70
2022-12-04T19:45:01.953Z,53.50
2022-12-04T19:47:33.058Z,33.20
2022-12-04T19:50:03.206Z,58.90
2022-12-04T19:52:36.783Z,58.90
2022-12-04T19:55:09.383Z,46.60
2022-12-04T19:57:39.617Z,41.70
2022-12-04T20:00:10.638Z,50.70
2022-12-04T20:02:43.896Z,50.20
2022-12-04T20:05:13.948Z,44.40
2022-12-04T20:07:44.231Z,51.00
2022-12-04T20:10:14.286Z,64.40
2022-12-04T20:12:44.570Z,68.10
2022-12-04T20:15:14.587Z,58.90
2022-12-04T20:17:44.621Z,69.00
2022-12-04T20:20:14.444Z,59.30
2022-12-04T20:22:44.748Z,31.10
2022-12-04T20:25:14.423Z,25.20
2022-12-04T20:27:44.621Z,39.00
2022-12-04T20:30:14.515Z,35.30
2022-12-04T20:32:44.763Z,42.80
2022-12-04T20:35:15.225Z,55.80
2022-12-04T20:37:45.455Z,50.20
2022-12-04T20:40:15.577Z,50.50
2022-12-04T20:42:45.746Z,51.50
2022-12-04T20:45:15.847Z,57.80
2022-12-04T20:47:46.290Z,37.40
2022-12-04T20:50:16.660Z,47.10
2022-12-04T20:52:46.523Z,45.80
2022-12-04T20:55:16.644Z,49.20
2022-12-04T20:57:47.086Z,47.80
2022-12-04T21:00:18.115Z,50.90
2022-12-04T21:02:46.998Z,46.00
2022-12-04T21:05:16.818Z,49.50
2022-12-04T21:07:47.199Z,44.00
2022-12-04T21:10:17.394Z,47.70
2022-12-04T21:13:07.290Z,54.50
2022-12-04T21:15:57.377Z,46.00
2022-12-04T21:18:27.557Z,49.30
2022-12-04T21:20:56.498Z,58.50
2022-12-04T21:23:25.339Z,45.80
2022-12-04T21:25:58.010Z,57.20
2022-12-04T21:28:27.925Z,51.70
2022-12-04T21:31:07.485Z,57.30
2022-12-04T21:33:37.974Z,34.30
2022-12-04T21:36:11.183Z,17.80
2022-12-04T21:38:41.557Z,17.20
2022-12-04T21:41:33.076Z,58.00
2022-12-04T21:44:07.186Z,61.20
2022-12-04T21:46:37.593Z,34.40
2022-12-04T21:49:07.534Z,41.00
2022-12-04T21:51:56.780Z,47.50
2022-12-04T21:54:28.780Z,43.50
2022-12-04T21:56:59.294Z,45.50
2022-12-04T21:59:29.111Z,48.50
2022-12-04T22:01:59.697Z,32.40
2022-12-04T22:04:29.849Z,17.30
2022-12-04T22:06:59.911Z,48.60
2022-12-04T22:09:29.865Z,52.20
2022-12-04T22:11:59.936Z,42.30
2022-12-04T22:14:29.996Z,38.70
2022-12-04T22:17:00.450Z,35.80
2022-12-04T22:19:30.856Z,47.00
2022-12-04T22:22:00.937Z,39.80
2022-12-04T22:24:31.007Z,34.80
2022-12-04T22:27:00.339Z,40.60
2022-12-04T22:32:21.598Z,39.50
2022-12-04T22:34:52.041Z,37.30
2022-12-04T22:37:22.439Z,33.70
2022-12-04T22:39:52.702Z,34.40
2022-12-04T22:42:23.058Z,34.30
2022-12-04T22:44:53.317Z,29.60
2022-12-04T22:47:23.597Z,29.30
2022-12-04T22:49:53.577Z,27.10
2022-12-04T22:52:23.932Z,24.40
2022-12-04T22:54:53.794Z,27.50
2022-12-04T22:57:24.471Z,29.00
2022-12-04T22:59:54.707Z,29.10
2022-12-04T23:02:25.268Z,27.30
2022-12-04T23:04:55.636Z,26.30
2022-12-04T23:07:25.724Z,24.50
2022-12-04T23:09:56.154Z,26.10
2022-12-04T23:12:28.039Z,26.20
2022-12-04T23:14:57.944Z,27.00
2022-12-04T23:17:28.502Z,27.20
2022-12-04T23:19:58.499Z,22.90
2022-12-04T23:22:29.087Z,25.10
2022-12-04T23:24:59.417Z,25.60
2022-12-04T23:27:31.945Z,26.10
2022-12-04T23:30:02.945Z,25.70
2022-12-04T23:32:33.104Z,23.50
2022-12-04T23:35:03.082Z,21.90
2022-12-04T23:37:33.027Z,23.60
2022-12-04T23:40:04.565Z,27.20
2022-12-04T23:42:34.097Z,31.40
2022-12-04T23:45:07.655Z,32.10
2022-12-04T23:47:37.496Z,27.30
2022-12-04T23:50:07.282Z,25.00
2022-12-04T23:52:37.304Z,25.80
2022-12-04T23:55:08.329Z,25.60
2022-12-04T23:57:37.148Z,25.00
