createdAt,value
2018-11-14T01:36:46.271Z,2.00
2018-11-14T01:43:49.210Z,2.13
2018-11-14T01:55:41.598Z,1.40
2018-11-14T02:05:06.003Z,1.40
2018-11-14T02:18:49.842Z,1.60
2018-11-14T02:21:04.850Z,1.60
2018-11-14T02:23:19.674Z,1.40
2018-11-14T02:28:31.557Z,1.40
2018-11-14T17:23:44.029Z,2.17
2018-11-14T17:25:52.106Z,2.03
2018-11-14T17:27:59.246Z,1.83
2018-11-14T17:30:07.426Z,1.97
2018-11-14T17:32:15.321Z,1.70
2018-11-14T17:34:22.703Z,1.53
2018-11-14T17:36:29.732Z,1.87
2018-11-14T17:38:37.026Z,1.80
2018-11-14T17:40:43.961Z,1.60
2018-11-14T17:42:51.991Z,2.03
2018-11-14T17:44:58.883Z,1.50
2018-11-14T17:47:06.345Z,1.20
2018-11-14T17:49:13.338Z,1.60
2018-11-14T17:51:20.611Z,1.50
2018-11-14T17:53:27.331Z,1.80
2018-11-14T17:55:34.532Z,1.60
2018-11-14T17:57:41.668Z,1.60
2018-11-14T17:59:48.562Z,2.00
2018-11-14T18:01:55.669Z,1.93
2018-11-14T18:04:02.978Z,1.60
2018-11-14T18:06:10.027Z,1.30
2018-11-14T18:08:17.453Z,1.37
2018-11-14T18:10:25.759Z,1.53
2018-11-14T18:12:32.804Z,1.47
2018-11-14T18:14:39.760Z,1.30
2018-11-14T18:16:46.836Z,1.50
2018-11-14T18:18:54.790Z,1.30
2018-11-14T18:21:01.936Z,1.30
2018-11-14T18:23:08.817Z,1.70
2018-11-14T18:25:16.940Z,1.53
2018-11-14T18:27:24.553Z,1.30
2018-11-14T18:29:31.819Z,1.40
2018-11-14T18:31:39.148Z,1.20
2018-11-14T18:33:46.576Z,1.20
2018-11-14T18:35:53.283Z,1.50
2018-11-14T18:38:01.229Z,1.43
2018-11-14T18:40:09.410Z,1.00
2018-11-14T18:42:16.416Z,1.00
2018-11-14T18:44:23.375Z,1.03
2018-11-14T18:46:30.583Z,1.50
2018-11-14T18:48:37.444Z,1.20
2018-11-14T18:50:44.323Z,1.40
2018-11-14T18:52:52.452Z,1.60
2018-11-14T18:54:59.428Z,2.23
2018-11-14T18:57:06.470Z,2.43
2018-11-14T18:59:13.356Z,3.20
2018-11-14T19:01:20.444Z,2.50
2018-11-14T19:03:27.599Z,3.30
2018-11-14T19:05:35.029Z,3.10
2018-11-14T19:07:42.231Z,2.70
2018-11-14T19:09:49.211Z,3.03
2018-11-14T19:11:56.993Z,2.70
2018-11-14T19:14:04.025Z,2.60
2018-11-14T19:16:11.116Z,3.07
2018-11-14T19:18:17.992Z,2.60
2018-11-14T19:20:27.471Z,2.60
2018-11-14T19:22:34.589Z,3.63
2018-11-14T19:24:41.546Z,2.80
2018-11-14T19:26:48.705Z,2.73
2018-11-14T19:28:55.918Z,2.33
2018-11-14T19:31:03.941Z,2.47
2018-11-14T19:33:11.031Z,3.10
2018-11-14T19:35:17.636Z,2.23
2018-11-14T19:37:24.354Z,2.20
2018-11-14T19:39:31.043Z,2.23
2018-11-14T19:41:37.907Z,2.73
2018-11-14T19:43:44.840Z,2.23
2018-11-14T19:45:52.023Z,2.40
2018-11-14T19:47:58.763Z,2.60
2018-11-14T19:50:06.055Z,2.43
2018-11-14T19:52:13.311Z,2.30
2018-11-14T19:54:20.172Z,2.57
2018-11-14T19:56:26.925Z,2.40
2018-11-14T19:58:33.587Z,1.70
2018-11-14T20:00:41.253Z,2.07
2018-11-14T20:02:48.151Z,1.77
2018-11-14T20:04:55.455Z,1.77
2018-11-14T20:07:02.945Z,1.87
2018-11-14T20:09:13.071Z,1.60
2018-11-14T20:11:19.838Z,1.70
2018-11-14T20:13:26.788Z,1.87
2018-11-14T20:15:35.091Z,1.70
2018-11-14T20:17:42.979Z,2.63
2018-11-14T20:19:49.872Z,1.50
2018-11-14T20:21:56.648Z,1.40
2018-11-14T20:24:03.705Z,1.57
2018-11-14T20:26:10.504Z,1.40
2018-11-14T20:28:17.846Z,1.40
2018-11-14T20:30:27.735Z,1.87
2018-11-14T20:32:34.828Z,1.53
2018-11-14T20:34:41.980Z,1.90
2018-11-14T20:36:49.093Z,1.47
2018-11-14T20:38:55.978Z,1.40
2018-11-14T20:41:03.799Z,1.47
2018-11-14T20:43:10.814Z,1.40
2018-11-14T20:45:21.280Z,1.53
2018-11-14T20:47:28.499Z,1.20
2018-11-14T20:49:35.535Z,2.10
2018-11-14T20:51:42.527Z,1.40
2018-11-14T20:53:49.483Z,1.73
2018-11-14T20:55:56.149Z,1.70
2018-11-14T20:58:03.423Z,1.33
2018-11-14T21:00:12.646Z,1.77
2018-11-14T21:02:19.439Z,1.47
2018-11-14T21:04:26.460Z,1.40
2018-11-14T21:06:33.879Z,1.60
2018-11-14T21:08:40.947Z,1.83
2018-11-14T21:10:47.752Z,1.57
2018-11-14T21:12:55.084Z,1.30
2018-11-14T21:15:02.570Z,1.40
2018-11-14T21:17:09.433Z,1.30
2018-11-14T21:19:16.421Z,1.50
2018-11-14T21:21:23.319Z,1.27
2018-11-14T21:23:30.771Z,1.43
2018-11-14T21:25:37.840Z,1.43
2018-11-14T21:27:45.570Z,1.70
2018-11-14T21:29:52.868Z,1.80
2018-11-14T21:31:59.928Z,2.10
2018-11-14T21:34:06.933Z,2.90
2018-11-14T21:36:13.952Z,2.23
2018-11-14T21:38:21.236Z,2.70
2018-11-14T21:40:28.375Z,2.57
2018-11-14T21:42:35.305Z,2.33
2018-11-14T21:44:42.352Z,2.43
2018-11-14T21:46:49.232Z,2.30
2018-11-14T21:48:56.096Z,2.60
2018-11-14T21:51:03.207Z,2.17
2018-11-14T21:53:10.330Z,2.50
2018-11-14T21:55:17.575Z,2.07
2018-11-14T21:57:24.580Z,2.87
2018-11-14T21:59:31.513Z,4.07
2018-11-14T22:01:38.795Z,2.40
2018-11-14T22:03:45.536Z,2.60
2018-11-14T22:05:52.456Z,2.37
2018-11-14T22:07:59.357Z,2.33
2018-11-14T22:10:06.577Z,2.67
2018-11-14T22:12:13.490Z,2.30
2018-11-14T22:14:20.948Z,1.90
2018-11-14T22:16:27.871Z,1.97
2018-11-14T22:18:34.675Z,2.20
2018-11-14T22:20:41.720Z,2.23
2018-11-14T22:22:48.842Z,2.10
2018-11-14T22:24:56.462Z,2.23
2018-11-14T22:27:03.274Z,1.80
2018-11-14T22:29:10.357Z,1.80
2018-11-14T22:31:17.109Z,1.90
2018-11-14T22:33:23.729Z,2.10
2018-11-14T22:35:31.822Z,1.83
2018-11-14T22:37:38.876Z,1.90
2018-11-14T22:39:46.133Z,1.63
2018-11-14T22:41:53.060Z,1.60
2018-11-14T22:44:00.510Z,2.20
2018-11-14T22:46:07.945Z,1.90
2018-11-14T22:48:14.978Z,1.87
2018-11-14T22:50:23.028Z,1.80
2018-11-14T22:52:30.740Z,2.47
2018-11-14T22:54:37.500Z,1.80
2018-11-14T22:56:44.339Z,1.80
2018-11-14T22:58:51.623Z,2.13
2018-11-14T23:00:58.756Z,2.20
2018-11-14T23:03:05.986Z,1.87
2018-11-14T23:05:12.792Z,2.00
2018-11-14T23:07:19.737Z,1.90
2018-11-14T23:09:26.684Z,2.17
2018-11-14T23:11:33.659Z,1.60
2018-11-14T23:13:40.543Z,1.97
2018-11-14T23:15:47.295Z,2.30
2018-11-14T23:17:54.168Z,2.30
2018-11-14T23:20:01.006Z,2.07
2018-11-14T23:22:08.147Z,1.73
2018-11-14T23:24:15.291Z,2.03
2018-11-14T23:26:22.024Z,1.70
2018-11-14T23:28:28.962Z,2.07
2018-11-14T23:30:35.898Z,1.60
2018-11-14T23:32:43.947Z,1.80
2018-11-14T23:34:55.568Z,2.10
2018-11-14T23:37:02.991Z,2.10
2018-11-14T23:39:13.984Z,1.80
2018-11-14T23:41:20.777Z,1.77
2018-11-14T23:43:27.866Z,1.80
2018-11-14T23:45:34.542Z,1.97
2018-11-14T23:47:42.612Z,2.30
2018-11-14T23:49:49.272Z,1.77
2018-11-14T23:51:56.588Z,1.50
2018-11-14T23:54:03.425Z,1.80
