createdAt,value
2019-02-17T00:01:44.462Z,5.00
2019-02-17T00:04:45.978Z,5.25
2019-02-17T00:07:48.928Z,5.90
2019-02-17T00:10:50.717Z,5.72
2019-02-17T00:13:52.231Z,5.20
2019-02-17T00:16:53.788Z,5.70
2019-02-17T00:19:55.317Z,5.58
2019-02-17T00:22:56.894Z,5.72
2019-02-17T00:25:58.912Z,5.60
2019-02-17T00:29:00.437Z,5.60
2019-02-17T00:32:02.014Z,5.35
2019-02-17T00:35:03.710Z,4.87
2019-02-17T00:38:05.362Z,5.20
2019-02-17T00:41:06.853Z,5.17
2019-02-17T00:44:08.415Z,5.87
2019-02-17T00:47:09.979Z,5.17
2019-02-17T00:50:12.025Z,5.78
2019-02-17T00:53:13.768Z,5.35
2019-02-17T00:56:15.194Z,5.40
2019-02-17T00:59:16.700Z,5.53
2019-02-17T01:02:18.365Z,5.00
2019-02-17T01:05:19.980Z,5.10
2019-02-17T01:08:21.510Z,5.90
2019-02-17T01:11:23.004Z,5.70
2019-02-17T01:14:25.095Z,5.45
2019-02-17T01:17:26.743Z,5.95
2019-02-17T01:20:28.463Z,5.90
2019-02-17T01:23:30.447Z,5.37
2019-02-17T01:26:32.108Z,5.03
2019-02-17T01:29:33.624Z,5.90
2019-02-17T01:32:35.526Z,5.37
2019-02-17T01:35:37.026Z,5.45
2019-02-17T01:38:38.490Z,5.58
2019-02-17T01:41:40.094Z,6.00
2019-02-17T01:44:42.265Z,5.78
2019-02-17T01:47:44.073Z,5.65
2019-02-17T01:50:46.015Z,5.72
2019-02-17T01:53:47.652Z,5.33
2019-02-17T01:56:49.168Z,5.40
2019-02-17T01:59:50.671Z,5.47
2019-02-17T02:02:52.410Z,5.37
2019-02-17T02:05:53.982Z,5.85
2019-02-17T02:08:55.435Z,5.87
2019-02-17T02:11:56.970Z,5.15
2019-02-17T02:14:58.518Z,5.05
2019-02-17T02:17:59.954Z,6.12
2019-02-17T02:21:01.461Z,5.62
2019-02-17T02:24:02.906Z,5.47
2019-02-17T02:27:04.817Z,5.22
2019-02-17T02:30:09.544Z,5.65
2019-02-17T02:33:11.453Z,5.62
2019-02-17T02:36:12.917Z,5.62
2019-02-17T02:39:14.414Z,5.95
2019-02-17T02:42:15.938Z,5.42
2019-02-17T02:45:17.372Z,5.70
2019-02-17T02:48:18.952Z,5.58
2019-02-17T02:51:20.409Z,5.27
2019-02-17T02:54:22.095Z,5.78
2019-02-17T02:57:23.737Z,5.40
2019-02-17T03:00:25.203Z,5.22
2019-02-17T03:03:26.819Z,6.28
2019-02-17T03:07:02.301Z,5.30
2019-02-17T03:10:03.792Z,5.60
2019-02-17T03:13:05.314Z,5.28
2019-02-17T03:16:07.234Z,5.12
2019-02-17T03:19:08.740Z,5.20
2019-02-17T03:22:10.268Z,5.10
2019-02-17T03:25:11.768Z,4.97
2019-02-17T03:28:13.233Z,5.12
2019-02-17T03:31:14.665Z,5.08
2019-02-17T03:34:16.092Z,4.83
2019-02-17T03:37:17.606Z,5.35
2019-02-17T03:40:19.526Z,5.10
2019-02-17T03:43:21.115Z,4.78
2019-02-17T03:46:22.681Z,5.50
2019-02-17T03:49:24.128Z,4.97
2019-02-17T03:52:25.601Z,4.45
2019-02-17T03:55:27.025Z,4.75
2019-02-17T03:58:29.080Z,5.25
2019-02-17T04:01:30.599Z,5.33
2019-02-17T04:04:32.037Z,4.60
2019-02-17T04:07:33.438Z,4.70
2019-02-17T04:10:34.899Z,5.67
2019-02-17T04:13:36.308Z,4.97
2019-02-17T04:16:37.734Z,5.50
2019-02-17T04:19:39.207Z,5.33
2019-02-17T04:22:40.663Z,5.33
2019-02-17T04:25:42.193Z,5.05
2019-02-17T04:28:43.902Z,4.65
2019-02-17T04:31:45.350Z,4.92
2019-02-17T04:34:46.894Z,4.83
2019-02-17T04:37:48.413Z,5.03
2019-02-17T04:40:50.063Z,4.80
2019-02-17T04:43:51.935Z,4.60
2019-02-17T04:46:53.471Z,4.37
2019-02-17T04:49:55.074Z,4.80
2019-02-17T04:52:56.534Z,5.25
2019-02-17T04:55:58.010Z,5.33
2019-02-17T04:58:59.431Z,5.30
2019-02-17T05:02:00.864Z,4.12
2019-02-17T05:05:02.323Z,4.50
2019-02-17T05:08:03.743Z,4.53
2019-02-17T05:11:05.626Z,5.00
2019-02-17T05:14:07.088Z,4.25
2019-02-17T05:17:07.868Z,4.37
2019-02-17T05:20:09.786Z,4.50
2019-02-17T05:23:11.215Z,4.97
2019-02-17T05:26:12.790Z,4.43
2019-02-17T05:29:14.181Z,4.40
2019-02-17T05:32:15.691Z,4.30
2019-02-17T05:35:17.174Z,4.57
2019-02-17T05:38:18.619Z,4.50
2019-02-17T05:41:20.067Z,4.25
2019-02-17T05:44:21.466Z,3.80
2019-02-17T05:47:22.881Z,4.50
2019-02-17T05:50:24.268Z,4.87
2019-02-17T05:53:25.709Z,4.47
2019-02-17T05:56:27.192Z,5.23
2019-02-17T05:59:28.531Z,4.53
2019-02-17T06:02:30.010Z,4.30
2019-02-17T06:05:31.746Z,4.30
2019-02-17T06:08:33.320Z,4.63
2019-02-17T06:11:34.831Z,4.53
2019-02-17T06:14:36.279Z,4.00
2019-02-17T06:17:38.874Z,4.40
2019-02-17T06:20:40.348Z,4.40
2019-02-17T06:23:42.134Z,4.47
2019-02-17T06:26:43.617Z,3.97
2019-02-17T06:29:45.148Z,4.63
2019-02-17T06:32:46.561Z,4.77
2019-02-17T06:35:48.171Z,3.90
2019-02-17T06:38:49.647Z,3.90
2019-02-17T06:41:51.194Z,4.03
2019-02-17T06:44:52.607Z,4.00
2019-02-17T06:47:54.048Z,4.40
2019-02-17T06:50:55.882Z,4.40
2019-02-17T06:53:57.494Z,4.33
2019-02-17T06:57:11.401Z,4.00
2019-02-17T07:00:23.423Z,4.17
2019-02-17T07:03:24.954Z,4.00
2019-02-17T07:06:48.669Z,3.80
2019-02-17T07:09:50.172Z,3.77
2019-02-17T07:12:51.677Z,4.23
2019-02-17T07:15:53.156Z,3.80
2019-02-17T07:18:54.689Z,3.87
2019-02-17T07:21:56.154Z,3.87
2019-02-17T07:24:58.292Z,4.00
2019-02-17T07:27:59.874Z,4.20
2019-02-17T07:31:02.455Z,4.40
2019-02-17T07:34:04.545Z,3.80
2019-02-17T07:37:06.199Z,3.77
2019-02-17T07:40:08.110Z,4.03
2019-02-17T07:43:09.705Z,4.40
2019-02-17T07:46:11.293Z,4.40
2019-02-17T07:49:12.894Z,4.40
2019-02-17T07:52:14.383Z,4.30
2019-02-17T07:55:16.568Z,3.60
2019-02-17T07:58:18.094Z,4.30
2019-02-17T08:01:19.700Z,3.90
2019-02-17T08:04:21.332Z,4.17
2019-02-17T08:07:22.910Z,3.97
2019-02-17T08:10:24.555Z,4.27
2019-02-17T08:13:26.129Z,4.13
2019-02-17T08:16:28.197Z,4.20
2019-02-17T08:19:29.703Z,3.57
2019-02-17T08:22:31.339Z,3.77
2019-02-17T08:25:33.004Z,5.13
2019-02-17T08:28:34.713Z,3.77
2019-02-17T08:31:39.083Z,3.90
2019-02-17T08:35:33.534Z,3.90
2019-02-17T08:38:35.366Z,4.43
2019-02-17T08:41:36.912Z,3.80
2019-02-17T08:44:38.608Z,4.00
2019-02-17T08:47:40.323Z,4.25
2019-02-17T08:50:42.069Z,4.10
2019-02-17T08:53:43.666Z,3.95
2019-02-17T08:56:45.351Z,3.70
2019-02-17T08:59:47.489Z,3.72
2019-02-17T09:03:14.070Z,3.62
2019-02-17T09:06:15.792Z,3.25
2019-02-17T09:09:17.863Z,3.85
2019-02-17T09:12:19.532Z,3.70
2019-02-17T09:15:22.145Z,3.47
2019-02-17T09:18:25.106Z,3.52
2019-02-17T09:21:27.390Z,3.80
2019-02-17T09:24:29.267Z,3.50
2019-02-17T09:27:31.143Z,3.87
2019-02-17T09:30:34.646Z,3.43
2019-02-17T09:33:36.376Z,3.22
2019-02-17T09:36:38.515Z,3.27
2019-02-17T09:39:40.327Z,3.35
2019-02-17T09:42:42.184Z,3.52
2019-02-17T09:45:44.027Z,3.20
2019-02-17T09:48:46.117Z,3.70
2019-02-17T09:51:48.019Z,2.85
2019-02-17T09:54:49.824Z,3.20
2019-02-17T09:57:51.417Z,3.47
2019-02-17T10:00:53.302Z,3.65
2019-02-17T10:03:55.168Z,2.80
2019-02-17T10:06:56.986Z,3.10
2019-02-17T10:09:58.783Z,3.35
2019-02-17T10:13:01.380Z,3.20
2019-02-17T10:16:03.639Z,3.22
2019-02-17T10:19:05.735Z,3.10
2019-02-17T10:22:07.638Z,3.37
2019-02-17T10:25:09.786Z,3.33
2019-02-17T10:28:11.835Z,2.80
2019-02-17T10:31:13.729Z,3.42
2019-02-17T10:34:15.685Z,3.90
2019-02-17T10:37:17.532Z,3.15
2019-02-17T10:40:19.750Z,3.08
2019-02-17T10:43:21.692Z,3.15
2019-02-17T10:46:23.513Z,2.90
2019-02-17T10:49:25.312Z,2.92
2019-02-17T10:52:27.165Z,2.90
2019-02-17T10:55:28.805Z,2.80
2019-02-17T10:58:30.427Z,2.90
2019-02-17T11:01:32.505Z,2.40
2019-02-17T11:04:35.109Z,3.45
2019-02-17T11:07:36.804Z,3.27
2019-02-17T11:10:38.336Z,3.10
2019-02-17T11:13:40.263Z,2.75
2019-02-17T11:16:42.523Z,3.20
2019-02-17T11:19:44.229Z,2.90
2019-02-17T11:22:46.204Z,2.67
2019-02-17T11:25:47.989Z,2.47
2019-02-17T11:30:37.871Z,2.92
2019-02-17T11:33:35.935Z,3.02
2019-02-17T11:36:37.523Z,3.52
2019-02-17T11:39:39.469Z,3.10
2019-02-17T11:42:41.070Z,3.05
2019-02-17T11:45:42.716Z,3.20
2019-02-17T11:48:44.506Z,3.08
2019-02-17T11:51:46.064Z,3.50
2019-02-17T11:54:50.929Z,2.90
2019-02-17T11:57:52.658Z,3.27
2019-02-17T12:00:54.226Z,3.40
2019-02-17T12:03:55.706Z,3.08
2019-02-17T12:06:57.287Z,2.90
2019-02-17T12:09:58.873Z,2.95
2019-02-17T12:13:00.744Z,2.92
2019-02-17T12:16:02.419Z,3.08
2019-02-17T12:19:03.865Z,3.22
2019-02-17T12:22:17.295Z,3.87
2019-02-17T12:25:40.906Z,2.85
2019-02-17T12:28:57.831Z,2.80
2019-02-17T12:31:59.360Z,2.85
2019-02-17T12:35:01.316Z,3.00
2019-02-17T12:38:04.140Z,2.65
2019-02-17T12:41:06.161Z,3.22
2019-02-17T12:44:07.645Z,3.00
2019-02-17T12:47:09.205Z,2.62
2019-02-17T12:50:13.812Z,2.83
2019-02-17T12:53:15.773Z,2.72
2019-02-17T12:56:17.536Z,2.72
2019-02-17T12:59:19.277Z,2.80
2019-02-17T13:02:20.822Z,3.00
2019-02-17T13:05:23.264Z,2.60
2019-02-17T13:08:24.970Z,2.60
2019-02-17T13:11:26.453Z,2.95
2019-02-17T13:14:28.467Z,2.60
2019-02-17T13:17:29.921Z,2.62
2019-02-17T13:20:34.543Z,2.30
2019-02-17T13:23:36.497Z,2.87
2019-02-17T13:52:24.936Z,2.70
2019-02-17T13:55:52.076Z,2.35
2019-02-17T13:59:26.525Z,2.62
2019-02-17T14:02:28.001Z,2.58
2019-02-17T14:05:29.947Z,2.55
2019-02-17T14:08:31.566Z,2.30
2019-02-17T14:11:33.076Z,2.60
2019-02-17T14:14:35.075Z,2.60
2019-02-17T14:17:36.593Z,3.02
2019-02-17T14:20:38.063Z,2.58
2019-02-17T14:23:40.075Z,2.85
2019-02-17T14:26:41.647Z,2.33
2019-02-17T14:29:43.258Z,2.77
2019-02-17T14:32:44.831Z,2.90
2019-02-17T14:35:46.334Z,2.77
2019-02-17T14:38:48.007Z,2.52
2019-02-17T14:41:49.617Z,2.42
2019-02-17T14:44:51.129Z,2.77
2019-02-17T14:47:52.617Z,2.35
2019-02-17T14:50:54.187Z,2.33
2019-02-17T14:53:55.712Z,2.50
2019-02-17T14:56:57.186Z,2.37
2019-02-17T14:59:59.058Z,2.30
2019-02-17T15:03:00.520Z,2.00
2019-02-17T15:06:02.212Z,2.60
2019-02-17T15:09:05.046Z,2.20
2019-02-17T15:12:08.152Z,2.47
2019-02-17T15:15:10.304Z,2.55
2019-02-17T15:18:11.878Z,2.30
2019-02-17T15:21:13.359Z,2.47
2019-02-17T15:24:15.205Z,2.17
2019-02-17T15:27:16.681Z,2.47
2019-02-17T15:30:18.627Z,2.20
2019-02-17T15:33:20.555Z,2.40
2019-02-17T15:36:22.083Z,2.35
2019-02-17T15:39:23.651Z,2.02
2019-02-17T15:42:25.258Z,2.40
2019-02-17T15:45:26.872Z,2.58
2019-02-17T15:48:28.402Z,3.00
2019-02-17T15:51:30.051Z,3.35
2019-02-17T15:54:31.574Z,2.80
2019-02-17T15:57:33.064Z,2.47
2019-02-17T16:00:34.533Z,2.08
2019-02-17T16:03:36.303Z,2.05
2019-02-17T16:06:37.845Z,2.10
2019-02-17T16:09:39.315Z,2.05
2019-02-17T16:12:40.992Z,1.92
2019-02-17T16:15:42.522Z,2.05
2019-02-17T16:18:44.006Z,2.08
2019-02-17T16:21:45.936Z,1.98
2019-02-17T16:24:47.574Z,2.05
2019-02-17T16:27:49.082Z,2.60
2019-02-17T16:30:50.910Z,1.90
2019-02-17T16:33:52.447Z,2.85
2019-02-17T16:36:53.955Z,2.83
2019-02-17T16:39:55.482Z,2.27
2019-02-17T16:42:56.989Z,2.42
2019-02-17T16:45:58.500Z,2.08
2019-02-17T16:48:59.996Z,2.40
2019-02-17T16:52:01.901Z,2.70
2019-02-17T16:55:03.431Z,2.40
2019-02-17T16:58:05.073Z,2.10
2019-02-17T17:01:07.313Z,2.70
2019-02-17T17:04:08.901Z,2.27
2019-02-17T17:07:10.930Z,2.77
2019-02-17T17:10:12.583Z,2.47
2019-02-17T17:13:14.116Z,3.22
2019-02-17T17:16:17.339Z,2.70
2019-02-17T17:19:20.023Z,2.50
2019-02-17T17:22:21.778Z,2.50
2019-02-17T17:25:23.496Z,2.77
2019-02-17T17:28:25.936Z,2.85
2019-02-17T17:31:27.619Z,2.60
2019-02-17T17:34:29.434Z,2.22
2019-02-17T17:37:32.026Z,2.80
2019-02-17T17:40:33.570Z,2.42
2019-02-17T17:43:35.610Z,2.92
2019-02-17T17:46:37.405Z,3.08
2019-02-17T17:49:39.180Z,2.37
2019-02-17T17:52:40.976Z,2.50
2019-02-17T17:55:42.493Z,2.77
2019-02-17T17:58:44.482Z,2.67
2019-02-17T18:01:46.148Z,2.50
2019-02-17T18:04:48.027Z,2.80
2019-02-17T18:07:49.746Z,2.30
2019-02-17T18:10:51.485Z,2.80
2019-02-17T18:13:53.062Z,2.60
2019-02-17T18:16:54.926Z,3.20
2019-02-17T18:19:56.525Z,2.40
2019-02-17T18:22:58.180Z,2.27
2019-02-17T18:26:00.105Z,2.30
2019-02-17T18:29:01.799Z,2.65
2019-02-17T18:32:04.564Z,2.42
2019-02-17T18:35:06.751Z,2.87
2019-02-17T18:38:08.814Z,2.58
2019-02-17T18:41:10.360Z,2.65
2019-02-17T18:44:48.668Z,2.92
2019-02-17T18:47:58.906Z,2.55
2019-02-17T18:51:00.643Z,2.50
2019-02-17T18:54:05.173Z,2.47
2019-02-17T18:57:17.865Z,2.62
2019-02-17T19:00:23.133Z,2.60
2019-02-17T19:03:34.745Z,2.42
2019-02-17T19:06:35.486Z,2.60
2019-02-17T19:14:17.281Z,3.00
2019-02-17T19:36:07.124Z,2.98
2019-02-17T19:39:18.026Z,2.50
2019-02-17T19:42:28.298Z,2.87
2019-02-17T19:45:40.165Z,2.67
2019-02-17T19:48:44.529Z,2.60
2019-02-17T19:51:54.099Z,3.00
2019-02-17T19:55:19.948Z,2.70
2019-02-17T19:58:25.973Z,2.70
2019-02-17T20:01:35.965Z,3.05
2019-02-17T20:05:08.742Z,3.22
2019-02-17T20:08:12.139Z,2.80
2019-02-17T20:11:21.094Z,3.42
2019-02-17T20:14:23.020Z,3.10
2019-02-17T20:17:37.349Z,2.95
2019-02-17T20:20:46.031Z,2.62
2019-02-17T20:23:58.933Z,3.00
2019-02-17T20:27:08.261Z,2.95
2019-02-17T20:30:11.418Z,3.47
2019-02-17T20:33:19.993Z,3.20
2019-02-17T20:36:22.950Z,2.98
2019-02-17T20:39:25.852Z,3.42
2019-02-17T20:42:33.196Z,3.10
2019-02-17T20:45:42.266Z,3.10
2019-02-17T20:49:03.856Z,2.90
2019-02-17T20:52:19.667Z,3.10
2019-02-17T20:55:38.739Z,3.10
2019-02-17T20:58:50.049Z,3.27
2019-02-17T21:02:01.345Z,2.90
2019-02-17T21:05:06.598Z,2.67
2019-02-17T21:08:11.361Z,3.05
2019-02-17T21:11:15.040Z,2.83
2019-02-17T21:14:19.949Z,2.90
2019-02-17T21:17:21.756Z,2.95
2019-02-17T21:20:23.339Z,2.70
2019-02-17T21:23:32.235Z,2.52
2019-02-17T21:26:42.034Z,2.70
2019-02-17T21:29:46.235Z,2.92
2019-02-17T21:32:51.080Z,2.85
2019-02-17T21:36:08.664Z,2.92
2019-02-17T21:39:21.341Z,2.75
2019-02-17T21:42:35.412Z,3.02
2019-02-17T21:45:47.676Z,2.92
2019-02-17T21:48:55.816Z,2.50
2019-02-17T21:52:23.258Z,2.67
2019-02-17T21:55:29.274Z,2.80
2019-02-17T21:58:44.141Z,2.80
2019-02-17T22:01:52.396Z,3.00
2019-02-17T22:05:03.474Z,2.67
2019-02-17T22:08:16.787Z,2.85
2019-02-17T22:11:49.401Z,2.65
2019-02-17T22:15:07.149Z,2.58
2019-02-17T22:18:22.399Z,2.40
2019-02-17T22:21:36.365Z,2.30
2019-02-17T22:24:44.372Z,2.70
2019-02-17T22:27:52.128Z,2.60
2019-02-17T22:31:05.974Z,2.80
2019-02-17T22:34:13.146Z,2.80
2019-02-17T22:37:17.630Z,2.47
2019-02-17T22:40:28.774Z,2.75
2019-02-17T22:43:42.291Z,2.60
2019-02-17T22:47:01.610Z,2.70
2019-02-17T22:50:09.225Z,2.80
2019-02-17T22:53:21.502Z,2.47
2019-02-17T22:56:39.938Z,2.47
2019-02-17T22:59:46.267Z,2.60
2019-02-17T23:02:53.282Z,2.30
2019-02-17T23:06:00.633Z,2.22
2019-02-17T23:09:10.179Z,2.70
2019-02-17T23:12:22.751Z,2.40
2019-02-17T23:15:32.987Z,2.27
2019-02-17T23:18:37.434Z,2.72
2019-02-17T23:21:41.421Z,2.60
2019-02-17T23:24:58.232Z,2.33
2019-02-17T23:28:07.950Z,2.80
2019-02-17T23:31:13.277Z,2.72
2019-02-17T23:34:14.806Z,2.35
2019-02-17T23:37:20.442Z,2.30
2019-02-17T23:40:29.967Z,2.40
2019-02-17T23:43:39.913Z,2.40
2019-02-17T23:46:47.126Z,2.52
2019-02-17T23:49:53.935Z,2.40
2019-02-17T23:52:55.572Z,2.30
2019-02-17T23:55:57.093Z,2.37
2019-02-17T23:58:58.641Z,2.40
