createdAt,value
2019-01-18T00:00:35.033Z,0.00
2019-01-18T00:01:35.004Z,0.00
2019-01-18T00:02:34.957Z,0.00
2019-01-18T00:03:34.950Z,0.00
2019-01-18T00:04:34.919Z,0.00
2019-01-18T00:05:34.904Z,0.00
2019-01-18T00:06:34.893Z,0.00
2019-01-18T00:07:34.853Z,0.00
2019-01-18T00:08:34.830Z,0.00
2019-01-18T00:09:34.824Z,0.00
2019-01-18T00:10:34.791Z,0.00
2019-01-18T00:11:34.915Z,0.00
2019-01-18T00:12:34.746Z,0.00
2019-01-18T00:13:34.737Z,0.00
2019-01-18T00:14:34.714Z,0.00
2019-01-18T00:15:34.689Z,0.00
2019-01-18T00:16:34.655Z,0.00
2019-01-18T00:17:34.667Z,0.00
2019-01-18T00:18:34.690Z,0.00
2019-01-18T00:19:34.593Z,0.00
2019-01-18T00:20:34.567Z,0.00
2019-01-18T00:21:34.557Z,0.00
2019-01-18T00:22:34.523Z,0.00
2019-01-18T00:23:34.517Z,0.00
2019-01-18T00:24:34.507Z,0.00
2019-01-18T00:25:34.463Z,0.00
2019-01-18T00:26:34.445Z,0.00
2019-01-18T00:27:34.428Z,0.00
2019-01-18T00:28:34.407Z,0.00
2019-01-18T00:29:34.441Z,0.00
2019-01-18T00:30:34.364Z,0.00
2019-01-18T00:31:34.331Z,0.00
2019-01-18T00:32:34.321Z,0.00
2019-01-18T00:33:34.288Z,0.00
2019-01-18T00:34:34.274Z,0.00
2019-01-18T00:35:34.271Z,0.00
2019-01-18T00:36:34.238Z,0.00
2019-01-18T00:37:34.211Z,0.00
2019-01-18T00:38:35.176Z,0.00
2019-01-18T00:39:34.164Z,0.00
2019-01-18T00:40:34.212Z,0.00
2019-01-18T00:41:34.117Z,0.00
2019-01-18T00:42:34.097Z,0.00
2019-01-18T00:43:34.085Z,0.00
2019-01-18T00:44:34.077Z,0.00
2019-01-18T00:45:34.038Z,0.00
2019-01-18T00:46:34.022Z,0.00
2019-01-18T00:47:34.000Z,0.00
2019-01-18T00:48:33.971Z,0.00
2019-01-18T00:49:33.945Z,0.00
2019-01-18T00:50:33.918Z,0.00
2019-01-18T00:51:34.056Z,0.00
2019-01-18T00:52:33.892Z,0.00
2019-01-18T00:53:33.871Z,0.00
2019-01-18T00:54:33.834Z,0.00
2019-01-18T00:55:33.810Z,0.00
2019-01-18T00:56:33.808Z,0.00
2019-01-18T00:57:33.811Z,0.00
2019-01-18T00:58:33.790Z,0.00
2019-01-18T00:59:36.424Z,0.00
2019-01-18T01:00:33.703Z,0.00
2019-01-18T01:01:33.707Z,0.00
2019-01-18T01:02:33.671Z,0.00
2019-01-18T01:03:33.679Z,0.00
2019-01-18T01:04:33.671Z,0.00
2019-01-18T01:05:33.602Z,0.00
2019-01-18T01:06:33.573Z,0.00
2019-01-18T01:07:33.595Z,0.00
2019-01-18T01:08:33.560Z,0.00
2019-01-18T01:09:33.523Z,0.00
2019-01-18T01:10:33.483Z,0.00
2019-01-18T01:11:33.468Z,0.00
2019-01-18T01:12:33.482Z,0.00
2019-01-18T01:13:33.471Z,0.00
2019-01-18T01:14:33.399Z,0.00
2019-01-18T01:15:33.378Z,0.00
2019-01-18T01:16:33.366Z,0.00
2019-01-18T01:17:33.334Z,0.00
2019-01-18T01:18:33.348Z,0.00
2019-01-18T01:19:33.301Z,0.00
2019-01-18T01:20:33.280Z,0.00
2019-01-18T01:21:33.261Z,0.00
2019-01-18T01:22:33.221Z,0.00
2019-01-18T01:23:33.239Z,0.00
2019-01-18T01:24:33.194Z,0.00
2019-01-18T01:25:33.189Z,0.00
2019-01-18T01:26:33.145Z,0.00
2019-01-18T01:27:33.132Z,0.00
2019-01-18T01:28:33.137Z,0.00
2019-01-18T01:29:33.089Z,0.00
2019-01-18T01:30:33.065Z,0.00
2019-01-18T01:31:33.023Z,0.00
2019-01-18T01:32:33.022Z,0.00
2019-01-18T01:33:33.117Z,0.00
2019-01-18T01:34:32.967Z,0.00
2019-01-18T01:35:32.947Z,0.00
2019-01-18T01:36:32.918Z,0.00
2019-01-18T01:37:32.910Z,0.00
2019-01-18T01:38:32.876Z,0.00
2019-01-18T01:39:32.870Z,0.00
2019-01-18T01:40:32.834Z,0.00
2019-01-18T01:41:32.811Z,0.00
2019-01-18T01:42:32.803Z,0.00
2019-01-18T01:43:32.772Z,0.00
2019-01-18T01:44:32.788Z,0.00
2019-01-18T01:45:32.721Z,0.00
2019-01-18T01:46:32.715Z,0.00
2019-01-18T01:47:32.676Z,0.00
2019-01-18T01:48:32.660Z,0.00
2019-01-18T01:49:32.667Z,0.00
2019-01-18T01:50:32.627Z,0.00
2019-01-18T01:51:32.599Z,0.00
2019-01-18T01:52:32.569Z,0.00
2019-01-18T01:53:32.588Z,0.00
2019-01-18T01:54:32.530Z,0.00
2019-01-18T01:55:32.516Z,0.00
2019-01-18T01:56:32.518Z,0.00
2019-01-18T01:57:32.475Z,0.00
2019-01-18T01:58:32.442Z,0.00
2019-01-18T01:59:32.412Z,0.00
2019-01-18T02:00:32.435Z,0.00
2019-01-18T02:01:32.410Z,0.00
2019-01-18T02:02:32.356Z,0.00
2019-01-18T02:03:32.331Z,0.00
2019-01-18T02:04:32.306Z,0.00
2019-01-18T02:05:32.298Z,0.00
2019-01-18T02:06:32.301Z,0.00
2019-01-18T02:07:32.238Z,0.00
2019-01-18T02:08:32.232Z,0.00
2019-01-18T02:09:32.205Z,0.00
2019-01-18T02:10:32.184Z,0.00
2019-01-18T02:11:32.154Z,0.00
2019-01-18T02:12:32.174Z,0.00
2019-01-18T02:13:32.122Z,0.00
2019-01-18T02:14:32.087Z,0.00
2019-01-18T02:15:32.078Z,0.00
2019-01-18T02:16:32.053Z,0.00
2019-01-18T02:17:32.071Z,0.00
2019-01-18T02:18:31.999Z,0.00
2019-01-18T02:19:31.989Z,0.00
2019-01-18T02:20:31.966Z,0.00
2019-01-18T02:21:31.935Z,0.00
2019-01-18T02:22:31.986Z,0.00
2019-01-18T02:23:31.891Z,0.00
2019-01-18T02:24:31.869Z,0.00
2019-01-18T02:25:32.449Z,0.00
2019-01-18T02:26:31.822Z,0.00
2019-01-18T02:27:31.800Z,0.00
2019-01-18T02:28:31.817Z,0.00
2019-01-18T02:29:31.770Z,0.00
2019-01-18T02:30:31.747Z,0.00
2019-01-18T02:31:31.728Z,0.00
2019-01-18T02:32:31.695Z,0.00
2019-01-18T02:33:31.686Z,0.00
2019-01-18T02:34:31.723Z,0.00
2019-01-18T02:35:31.635Z,0.00
2019-01-18T02:36:31.607Z,0.00
2019-01-18T02:37:31.592Z,0.00
2019-01-18T02:38:31.565Z,0.00
2019-01-18T02:39:31.540Z,0.00
2019-01-18T02:40:31.555Z,0.00
2019-01-18T02:41:31.493Z,0.00
2019-01-18T02:42:31.545Z,0.00
2019-01-18T02:43:31.464Z,0.00
2019-01-18T02:44:31.430Z,0.00
2019-01-18T02:45:31.418Z,0.00
2019-01-18T02:46:31.407Z,0.00
2019-01-18T02:47:31.371Z,0.00
2019-01-18T02:48:31.357Z,0.00
2019-01-18T02:49:31.330Z,0.00
2019-01-18T02:50:31.302Z,0.00
2019-01-18T02:51:31.293Z,0.00
2019-01-18T02:52:31.254Z,0.00
2019-01-18T02:53:31.240Z,0.00
2019-01-18T02:54:31.209Z,0.00
2019-01-18T02:55:31.229Z,0.00
2019-01-18T02:56:31.171Z,0.00
2019-01-18T02:57:31.156Z,0.00
2019-01-18T02:58:31.227Z,0.00
2019-01-18T02:59:31.118Z,0.00
2019-01-18T03:00:31.077Z,0.00
2019-01-18T03:01:31.273Z,0.00
2019-01-18T03:02:31.038Z,0.00
2019-01-18T03:03:31.276Z,0.00
2019-01-18T03:04:31.004Z,0.00
2019-01-18T03:05:30.984Z,0.00
2019-01-18T03:06:30.949Z,0.00
2019-01-18T03:07:30.966Z,0.00
2019-01-18T03:08:30.904Z,0.00
2019-01-18T03:09:31.032Z,0.00
2019-01-18T03:10:30.860Z,0.00
2019-01-18T03:11:30.848Z,0.00
2019-01-18T03:12:30.833Z,0.00
2019-01-18T03:13:30.797Z,0.00
2019-01-18T03:14:30.788Z,0.00
2019-01-18T03:15:30.783Z,0.00
2019-01-18T03:16:30.738Z,0.00
2019-01-18T03:17:30.709Z,0.00
2019-01-18T03:18:30.690Z,0.00
2019-01-18T03:19:30.713Z,0.00
2019-01-18T03:20:30.682Z,0.00
2019-01-18T03:21:30.656Z,0.00
2019-01-18T03:22:30.596Z,0.00
2019-01-18T03:23:30.577Z,0.00
2019-01-18T03:24:30.564Z,0.00
2019-01-18T03:25:30.608Z,0.00
2019-01-18T03:26:30.541Z,0.00
2019-01-18T03:27:30.496Z,0.00
2019-01-18T03:28:30.468Z,0.00
2019-01-18T03:29:30.447Z,0.00
2019-01-18T03:30:30.438Z,0.00
2019-01-18T03:31:30.436Z,0.00
2019-01-18T03:32:30.398Z,0.00
2019-01-18T03:33:30.356Z,0.00
2019-01-18T03:34:30.335Z,0.00
2019-01-18T03:35:30.323Z,0.00
2019-01-18T03:36:30.317Z,0.00
2019-01-18T03:37:30.310Z,0.00
2019-01-18T03:38:30.248Z,0.00
2019-01-18T03:39:30.235Z,0.00
2019-01-18T03:40:30.207Z,0.00
2019-01-18T03:41:30.189Z,0.00
2019-01-18T03:42:30.215Z,0.00
2019-01-18T03:43:30.157Z,0.00
2019-01-18T03:44:30.130Z,0.00
2019-01-18T03:45:30.111Z,0.00
2019-01-18T03:46:30.077Z,0.00
2019-01-18T03:47:30.117Z,0.00
2019-01-18T03:48:30.040Z,0.00
2019-01-18T03:49:30.010Z,0.00
2019-01-18T03:50:29.987Z,0.00
2019-01-18T03:51:29.965Z,0.00
2019-01-18T03:52:29.949Z,0.00
2019-01-18T03:53:29.937Z,0.00
2019-01-18T03:54:29.933Z,0.00
2019-01-18T03:55:29.877Z,0.00
2019-01-18T03:56:29.853Z,0.00
2019-01-18T03:57:29.829Z,0.00
2019-01-18T03:58:29.832Z,0.00
2019-01-18T03:59:29.780Z,0.00
2019-01-18T04:00:29.806Z,0.00
2019-01-18T04:01:29.742Z,0.00
2019-01-18T04:02:29.727Z,0.00
2019-01-18T04:03:29.701Z,0.00
2019-01-18T04:04:29.684Z,0.00
2019-01-18T04:05:29.722Z,0.00
2019-01-18T04:06:29.649Z,0.00
2019-01-18T04:07:29.606Z,0.00
2019-01-18T04:08:29.589Z,0.00
2019-01-18T04:09:29.576Z,0.00
2019-01-18T04:10:29.574Z,0.00
2019-01-18T04:11:29.564Z,0.00
2019-01-18T04:12:29.507Z,0.00
2019-01-18T04:13:29.490Z,0.00
2019-01-18T04:14:29.452Z,0.00
2019-01-18T04:15:29.435Z,0.00
2019-01-18T04:16:29.454Z,0.00
2019-01-18T04:17:29.397Z,0.00
2019-01-18T04:18:29.376Z,0.00
2019-01-18T04:19:29.353Z,0.00
2019-01-18T04:20:29.330Z,0.00
2019-01-18T04:21:29.344Z,0.00
2019-01-18T04:22:29.285Z,0.00
2019-01-18T04:23:29.285Z,0.00
2019-01-18T04:24:29.243Z,0.00
2019-01-18T04:25:29.294Z,0.00
2019-01-18T04:26:29.200Z,0.00
2019-01-18T04:27:29.177Z,0.00
2019-01-18T04:28:29.149Z,0.00
2019-01-18T04:29:29.133Z,0.00
2019-01-18T04:30:33.530Z,0.00
2019-01-18T04:31:29.113Z,0.00
2019-01-18T04:32:29.078Z,0.00
2019-01-18T04:33:29.043Z,0.00
2019-01-18T04:34:29.025Z,0.00
2019-01-18T04:35:28.995Z,0.00
2019-01-18T04:36:29.059Z,0.00
2019-01-18T04:37:28.967Z,0.00
2019-01-18T04:38:28.938Z,0.00
2019-01-18T04:39:28.908Z,0.00
2019-01-18T04:40:28.886Z,0.00
2019-01-18T04:41:28.871Z,0.00
2019-01-18T04:42:28.875Z,0.00
2019-01-18T04:43:28.820Z,0.00
2019-01-18T04:44:28.811Z,0.00
2019-01-18T04:45:28.790Z,0.00
2019-01-18T04:46:28.771Z,0.00
2019-01-18T04:47:28.757Z,0.00
2019-01-18T04:48:28.721Z,0.00
2019-01-18T04:49:28.689Z,0.00
2019-01-18T04:50:28.675Z,0.00
2019-01-18T04:51:28.658Z,0.00
2019-01-18T04:52:28.621Z,0.00
2019-01-18T04:53:28.604Z,0.00
2019-01-18T04:54:28.614Z,0.00
2019-01-18T04:55:28.584Z,0.00
2019-01-18T04:56:28.543Z,0.00
2019-01-18T04:57:28.527Z,0.00
2019-01-18T04:58:28.548Z,0.00
2019-01-18T04:59:28.474Z,0.00
2019-01-18T05:00:28.445Z,0.00
2019-01-18T05:01:28.419Z,0.00
2019-01-18T05:02:28.408Z,0.00
2019-01-18T05:03:28.383Z,0.00
2019-01-18T05:04:28.395Z,0.00
2019-01-18T05:05:28.367Z,0.00
2019-01-18T05:06:28.308Z,0.00
2019-01-18T05:07:28.297Z,0.00
2019-01-18T05:08:28.266Z,0.00
2019-01-18T05:09:28.257Z,0.00
2019-01-18T05:10:28.262Z,0.00
2019-01-18T05:11:28.211Z,0.00
2019-01-18T05:12:28.176Z,0.00
2019-01-18T05:13:28.156Z,0.00
2019-01-18T05:14:28.146Z,0.00
2019-01-18T05:15:28.175Z,0.00
2019-01-18T05:16:28.090Z,0.00
2019-01-18T05:17:28.065Z,0.00
2019-01-18T05:18:28.052Z,0.00
2019-01-18T05:19:28.041Z,0.00
2019-01-18T05:20:28.019Z,0.00
2019-01-18T05:21:28.011Z,0.00
2019-01-18T05:22:27.957Z,0.00
2019-01-18T05:23:27.930Z,0.00
2019-01-18T05:24:27.911Z,0.00
2019-01-18T05:25:27.886Z,0.00
2019-01-18T05:26:27.902Z,0.00
2019-01-18T05:27:27.840Z,0.00
2019-01-18T05:28:27.825Z,0.00
2019-01-18T05:29:27.805Z,0.00
2019-01-18T05:30:27.791Z,0.00
2019-01-18T05:31:27.801Z,0.00
2019-01-18T05:32:27.742Z,0.00
2019-01-18T05:33:27.718Z,0.00
2019-01-18T05:34:27.688Z,0.00
2019-01-18T05:35:27.664Z,0.00
2019-01-18T05:36:27.676Z,0.00
2019-01-18T05:37:27.664Z,0.00
2019-01-18T05:38:27.604Z,0.00
2019-01-18T05:39:27.577Z,0.00
2019-01-18T05:40:27.559Z,0.00
2019-01-18T05:41:27.572Z,0.00
2019-01-18T05:42:27.518Z,0.00
2019-01-18T05:43:27.509Z,0.00
2019-01-18T05:44:27.482Z,0.00
2019-01-18T05:45:27.441Z,0.00
2019-01-18T05:46:27.470Z,0.00
2019-01-18T05:47:27.405Z,0.00
2019-01-18T05:48:27.396Z,0.00
2019-01-18T05:49:27.354Z,0.00
2019-01-18T05:50:27.331Z,0.00
2019-01-18T05:51:27.454Z,0.00
2019-01-18T05:52:27.302Z,0.00
2019-01-18T05:53:27.271Z,0.00
2019-01-18T05:54:27.250Z,0.00
2019-01-18T05:55:27.224Z,0.00
2019-01-18T05:56:27.198Z,0.00
2019-01-18T05:57:27.209Z,0.00
2019-01-18T05:58:27.151Z,0.00
2019-01-18T05:59:27.130Z,0.00
2019-01-18T06:00:27.119Z,0.00
2019-01-18T06:01:27.404Z,0.00
2019-01-18T06:02:27.067Z,0.00
2019-01-18T06:03:27.045Z,0.00
2019-01-18T06:04:27.021Z,0.00
2019-01-18T06:05:27.001Z,0.00
2019-01-18T06:06:27.004Z,0.00
2019-01-18T06:07:26.951Z,0.00
2019-01-18T06:08:26.942Z,0.00
2019-01-18T06:09:26.915Z,0.00
2019-01-18T06:10:26.909Z,0.00
2019-01-18T06:11:27.016Z,0.00
2019-01-18T06:12:26.840Z,0.00
2019-01-18T06:13:26.830Z,0.00
2019-01-18T06:14:26.808Z,0.00
2019-01-18T06:15:26.773Z,0.00
2019-01-18T06:16:26.768Z,0.00
2019-01-18T06:17:26.877Z,0.00
2019-01-18T06:18:26.708Z,0.00
2019-01-18T06:19:26.705Z,0.00
2019-01-18T06:20:26.671Z,0.00
2019-01-18T06:21:26.636Z,0.00
2019-01-18T06:22:26.627Z,0.00
2019-01-18T06:23:26.614Z,0.00
2019-01-18T06:24:26.573Z,0.00
2019-01-18T06:25:26.560Z,0.00
2019-01-18T06:26:26.541Z,0.00
2019-01-18T06:27:26.561Z,0.00
2019-01-18T06:28:26.506Z,0.00
2019-01-18T06:29:26.476Z,0.00
2019-01-18T06:30:26.595Z,0.00
2019-01-18T06:31:26.421Z,0.00
2019-01-18T06:32:26.395Z,0.00
2019-01-18T06:33:26.381Z,0.00
2019-01-18T06:34:26.363Z,0.00
2019-01-18T06:35:26.333Z,0.00
2019-01-18T06:36:26.324Z,0.00
2019-01-18T06:37:26.288Z,0.00
2019-01-18T06:38:26.255Z,0.00
2019-01-18T06:39:26.250Z,0.00
2019-01-18T06:40:26.299Z,0.00
2019-01-18T06:41:26.199Z,0.00
2019-01-18T06:42:26.173Z,0.00
2019-01-18T06:43:26.172Z,0.00
2019-01-18T06:44:26.122Z,0.00
2019-01-18T06:45:26.136Z,0.00
2019-01-18T06:46:26.086Z,0.00
2019-01-18T06:47:26.069Z,0.00
2019-01-18T06:48:26.038Z,0.00
2019-01-18T06:49:26.020Z,0.00
2019-01-18T06:50:25.989Z,0.00
2019-01-18T06:51:25.982Z,4.00
2019-01-18T06:52:25.947Z,4.00
2019-01-18T06:53:25.936Z,0.00
2019-01-18T06:54:25.909Z,4.00
2019-01-18T06:55:25.887Z,4.00
2019-01-18T06:56:25.863Z,4.00
2019-01-18T06:57:25.882Z,4.00
2019-01-18T06:58:25.824Z,8.00
2019-01-18T06:59:25.789Z,4.00
2019-01-18T07:00:25.785Z,8.00
2019-01-18T07:01:25.743Z,8.00
2019-01-18T07:02:25.719Z,8.00
2019-01-18T07:03:25.727Z,12.00
2019-01-18T07:04:25.685Z,16.00
2019-01-18T07:05:25.653Z,20.00
2019-01-18T07:06:25.633Z,20.00
2019-01-18T07:07:25.623Z,24.00
2019-01-18T07:08:25.604Z,28.00
2019-01-18T07:09:25.572Z,32.00
2019-01-18T07:10:25.542Z,36.00
2019-01-18T07:11:25.521Z,40.00
2019-01-18T07:12:25.500Z,48.00
2019-01-18T07:13:25.481Z,52.00
2019-01-18T07:14:25.469Z,60.00
2019-01-18T07:15:25.431Z,68.00
2019-01-18T07:16:25.424Z,80.00
2019-01-18T07:17:25.402Z,88.00
2019-01-18T07:18:25.413Z,100.00
2019-01-18T07:19:25.354Z,108.00
2019-01-18T07:20:25.318Z,120.00
2019-01-18T07:21:25.315Z,136.00
2019-01-18T07:22:25.298Z,144.00
2019-01-18T07:23:25.283Z,160.00
2019-01-18T07:24:25.239Z,172.00
2019-01-18T07:25:25.206Z,188.00
2019-01-18T07:26:25.191Z,208.00
2019-01-18T07:27:25.230Z,220.00
2019-01-18T07:28:25.156Z,240.00
2019-01-18T07:29:25.123Z,256.00
2019-01-18T07:30:25.104Z,276.00
2019-01-18T07:31:25.091Z,296.00
2019-01-18T07:32:25.060Z,316.00
2019-01-18T07:33:25.028Z,332.00
2019-01-18T07:34:25.025Z,352.00
2019-01-18T07:35:24.984Z,368.00
2019-01-18T07:36:24.973Z,388.00
2019-01-18T07:37:24.977Z,408.00
2019-01-18T07:38:24.919Z,428.00
2019-01-18T07:39:24.903Z,456.00
2019-01-18T07:40:26.136Z,484.00
2019-01-18T07:41:24.879Z,512.00
2019-01-18T07:42:24.843Z,548.00
2019-01-18T07:43:24.845Z,572.00
2019-01-18T07:44:24.788Z,600.00
2019-01-18T07:45:24.759Z,628.00
2019-01-18T07:46:24.733Z,648.00
2019-01-18T07:47:24.728Z,668.00
2019-01-18T07:48:24.695Z,680.00
2019-01-18T07:49:24.675Z,700.00
2019-01-18T07:50:24.654Z,716.00
2019-01-18T07:51:24.632Z,736.00
2019-01-18T07:52:24.605Z,756.00
2019-01-18T07:53:24.606Z,780.00
2019-01-18T07:54:24.557Z,796.00
2019-01-18T07:55:24.543Z,824.00
2019-01-18T07:56:24.534Z,864.00
2019-01-18T07:57:24.489Z,908.00
2019-01-18T07:58:24.478Z,960.00
2019-01-18T07:59:24.479Z,1016.00
2019-01-18T08:00:24.423Z,1056.00
2019-01-18T08:01:24.400Z,1056.00
2019-01-18T08:02:24.409Z,1072.00
2019-01-18T08:03:24.370Z,1088.00
2019-01-18T08:04:24.345Z,1104.00
2019-01-18T08:05:24.310Z,1124.00
2019-01-18T08:06:24.286Z,1148.00
2019-01-18T08:07:24.301Z,1164.00
2019-01-18T08:08:24.242Z,1200.00
2019-01-18T08:09:24.231Z,1236.00
2019-01-18T08:10:24.201Z,1292.00
2019-01-18T08:11:24.189Z,1332.00
2019-01-18T08:12:24.193Z,1364.00
2019-01-18T08:13:24.153Z,1372.00
2019-01-18T08:14:24.111Z,1396.00
2019-01-18T08:15:24.338Z,1408.00
2019-01-18T08:16:24.109Z,1444.00
2019-01-18T08:17:24.074Z,1464.00
2019-01-18T08:18:24.027Z,1488.00
2019-01-18T08:19:24.011Z,1520.00
2019-01-18T08:20:23.980Z,1548.00
2019-01-18T08:21:23.973Z,1572.00
2019-01-18T08:22:23.975Z,1612.00
2019-01-18T08:23:23.922Z,1668.00
2019-01-18T08:24:23.921Z,1720.00
2019-01-18T08:25:23.877Z,1712.00
2019-01-18T08:26:23.861Z,1680.00
2019-01-18T08:27:23.834Z,1664.00
2019-01-18T08:28:23.866Z,1676.00
2019-01-18T08:29:23.785Z,1724.00
2019-01-18T08:30:23.769Z,1788.00
2019-01-18T08:31:28.879Z,1868.00
2019-01-18T08:32:23.713Z,1908.00
2019-01-18T08:33:23.695Z,1920.00
2019-01-18T08:34:23.770Z,1920.00
2019-01-18T08:35:23.649Z,1936.00
2019-01-18T08:36:23.619Z,2004.00
2019-01-18T08:37:23.607Z,2008.00
2019-01-18T08:38:23.587Z,1980.00
2019-01-18T08:39:23.593Z,2036.00
2019-01-18T08:40:23.547Z,2152.00
2019-01-18T08:41:23.525Z,2208.00
2019-01-18T08:42:23.488Z,2192.00
2019-01-18T08:43:23.475Z,2196.00
2019-01-18T08:44:23.489Z,2236.00
2019-01-18T08:45:23.424Z,2232.00
2019-01-18T08:46:23.408Z,2208.00
2019-01-18T08:47:23.376Z,2188.00
2019-01-18T08:48:23.353Z,2288.00
2019-01-18T08:49:23.362Z,2312.00
2019-01-18T08:50:23.321Z,2252.00
2019-01-18T08:51:23.352Z,2216.00
2019-01-18T08:52:23.302Z,2116.00
2019-01-18T08:53:23.256Z,2088.00
2019-01-18T08:54:23.232Z,2072.00
2019-01-18T08:55:23.201Z,2036.00
2019-01-18T08:56:23.213Z,2040.00
2019-01-18T08:57:23.169Z,2056.00
2019-01-18T08:58:23.156Z,2044.00
2019-01-18T08:59:23.123Z,2000.00
2019-01-18T09:00:23.086Z,1964.00
2019-01-18T09:01:23.107Z,1980.00
2019-01-18T09:02:23.053Z,1984.00
2019-01-18T09:03:23.062Z,1980.00
2019-01-18T09:04:23.005Z,2132.00
2019-01-18T09:05:22.990Z,2344.00
2019-01-18T09:06:22.994Z,2372.00
2019-01-18T09:07:22.940Z,2408.00
2019-01-18T09:08:22.960Z,2444.00
2019-01-18T09:09:22.891Z,2412.00
2019-01-18T09:10:22.883Z,2472.00
2019-01-18T09:11:23.169Z,2496.00
2019-01-18T09:12:22.825Z,2464.00
2019-01-18T09:13:22.812Z,2508.00
2019-01-18T09:14:22.780Z,2508.00
2019-01-18T09:15:22.769Z,2588.00
2019-01-18T09:16:22.736Z,2524.00
2019-01-18T09:17:22.747Z,2516.00
2019-01-18T09:18:22.704Z,2608.00
2019-01-18T09:19:22.683Z,2536.00
2019-01-18T09:20:22.661Z,2564.00
2019-01-18T09:21:22.717Z,2528.00
2019-01-18T09:22:22.606Z,2500.00
2019-01-18T09:23:22.590Z,2548.00
2019-01-18T09:24:22.564Z,2548.00
2019-01-18T09:25:22.533Z,2520.00
2019-01-18T09:26:22.514Z,2512.00
2019-01-18T09:27:22.533Z,2528.00
2019-01-18T09:28:22.481Z,2572.00
2019-01-18T09:29:22.455Z,2528.00
2019-01-18T09:30:22.430Z,2584.00
2019-01-18T09:31:22.433Z,2584.00
2019-01-18T09:32:22.399Z,2588.00
2019-01-18T09:33:22.400Z,2616.00
2019-01-18T09:34:22.347Z,2572.00
2019-01-18T09:35:22.326Z,2584.00
2019-01-18T09:36:22.294Z,2588.00
2019-01-18T09:37:22.279Z,2608.00
2019-01-18T09:38:25.156Z,2616.00
2019-01-18T09:39:22.438Z,2592.00
2019-01-18T09:40:22.221Z,2556.00
2019-01-18T09:41:22.236Z,2604.00
2019-01-18T09:42:22.179Z,2604.00
2019-01-18T09:43:22.152Z,2612.00
2019-01-18T09:44:22.125Z,2632.00
2019-01-18T09:45:22.100Z,2640.00
2019-01-18T09:46:22.115Z,2660.00
2019-01-18T09:47:22.084Z,2672.00
2019-01-18T09:48:22.029Z,2668.00
2019-01-18T09:49:22.021Z,2664.00
2019-01-18T09:50:22.003Z,2692.00
2019-01-18T09:51:21.975Z,2716.00
2019-01-18T09:52:22.009Z,2728.00
2019-01-18T09:53:21.938Z,2720.00
2019-01-18T09:54:21.917Z,2720.00
2019-01-18T09:55:21.882Z,2716.00
2019-01-18T09:56:21.863Z,2720.00
2019-01-18T09:57:21.849Z,2728.00
2019-01-18T09:58:21.833Z,2740.00
2019-01-18T09:59:21.788Z,2736.00
2019-01-18T10:00:21.783Z,2740.00
2019-01-18T10:01:21.784Z,2736.00
2019-01-18T10:02:21.728Z,2740.00
2019-01-18T10:03:21.716Z,2724.00
2019-01-18T10:04:21.685Z,2720.00
2019-01-18T10:05:21.661Z,2724.00
2019-01-18T10:06:21.675Z,2720.00
2019-01-18T10:07:21.632Z,2720.00
2019-01-18T10:08:21.600Z,2688.00
2019-01-18T10:09:21.580Z,2708.00
2019-01-18T10:10:21.559Z,2696.00
2019-01-18T10:11:21.543Z,2752.00
2019-01-18T10:12:21.534Z,2744.00
2019-01-18T10:13:21.501Z,2756.00
2019-01-18T10:14:21.469Z,2768.00
2019-01-18T10:15:21.454Z,2772.00
2019-01-18T10:16:21.426Z,2756.00
2019-01-18T10:17:21.415Z,2820.00
2019-01-18T10:18:21.385Z,2812.00
2019-01-18T10:19:21.364Z,2808.00
2019-01-18T10:20:21.344Z,2816.00
2019-01-18T10:21:21.352Z,2800.00
2019-01-18T10:22:21.284Z,2796.00
2019-01-18T10:23:21.264Z,2788.00
2019-01-18T10:24:21.245Z,2776.00
2019-01-18T10:25:21.223Z,2748.00
2019-01-18T10:26:21.233Z,2720.00
2019-01-18T10:27:23.942Z,2736.00
2019-01-18T10:28:21.168Z,2768.00
2019-01-18T10:29:21.139Z,2776.00
2019-01-18T10:30:21.126Z,2804.00
2019-01-18T10:31:21.150Z,2832.00
2019-01-18T10:32:21.073Z,2856.00
2019-01-18T10:33:21.066Z,2836.00
2019-01-18T10:34:21.036Z,2856.00
2019-01-18T10:35:21.016Z,2868.00
2019-01-18T10:36:20.989Z,2864.00
2019-01-18T10:37:21.002Z,2844.00
2019-01-18T10:38:20.960Z,2872.00
2019-01-18T10:39:20.932Z,2896.00
2019-01-18T10:40:20.912Z,2940.00
2019-01-18T10:41:20.891Z,2964.00
2019-01-18T10:42:20.859Z,2940.00
2019-01-18T10:43:20.842Z,2956.00
2019-01-18T10:44:20.813Z,3000.00
2019-01-18T10:45:20.854Z,2972.00
2019-01-18T10:46:20.770Z,2992.00
2019-01-18T10:47:20.748Z,3116.00
2019-01-18T10:48:20.774Z,3136.00
2019-01-18T10:49:20.729Z,3120.00
2019-01-18T10:50:20.691Z,3124.00
2019-01-18T10:51:20.676Z,3128.00
2019-01-18T10:52:20.654Z,3108.00
2019-01-18T10:53:20.635Z,3116.00
2019-01-18T10:54:20.654Z,3108.00
2019-01-18T10:55:20.581Z,3120.00
2019-01-18T10:56:20.558Z,3104.00
2019-01-18T10:57:20.548Z,3124.00
2019-01-18T10:58:20.528Z,3128.00
2019-01-18T10:59:20.492Z,3096.00
2019-01-18T11:00:20.517Z,3092.00
2019-01-18T11:01:20.461Z,3040.00
2019-01-18T11:02:20.434Z,3008.00
2019-01-18T11:03:20.406Z,2976.00
2019-01-18T11:04:20.403Z,3044.00
2019-01-18T11:05:20.425Z,3056.00
2019-01-18T11:06:20.341Z,3120.00
2019-01-18T11:07:20.321Z,3144.00
2019-01-18T11:08:20.307Z,3152.00
2019-01-18T11:09:20.291Z,3144.00
2019-01-18T11:10:20.264Z,3072.00
2019-01-18T11:11:20.243Z,3124.00
2019-01-18T11:12:20.227Z,3160.00
2019-01-18T11:13:20.206Z,3164.00
2019-01-18T11:14:20.174Z,3196.00
2019-01-18T11:15:20.163Z,3220.00
2019-01-18T11:16:20.162Z,3236.00
2019-01-18T11:17:20.118Z,3248.00
2019-01-18T11:18:20.093Z,3268.00
2019-01-18T11:19:20.077Z,3296.00
2019-01-18T11:20:20.062Z,3300.00
2019-01-18T11:21:20.063Z,3312.00
2019-01-18T11:22:20.004Z,3316.00
2019-01-18T11:23:20.139Z,3324.00
2019-01-18T11:24:19.975Z,3380.00
2019-01-18T11:25:19.951Z,3420.00
2019-01-18T11:26:19.932Z,3456.00
2019-01-18T11:27:19.899Z,3580.00
2019-01-18T11:28:19.875Z,3732.00
2019-01-18T11:29:19.895Z,3984.00
2019-01-18T11:30:19.841Z,4548.00
2019-01-18T11:31:23.329Z,5404.00
2019-01-18T11:32:19.791Z,6496.00
2019-01-18T11:33:19.788Z,7664.00
2019-01-18T11:34:19.897Z,8924.00
2019-01-18T11:35:19.738Z,9760.00
2019-01-18T11:36:19.723Z,9616.00
2019-01-18T11:37:19.697Z,9124.00
2019-01-18T11:38:19.676Z,8932.00
2019-01-18T11:39:19.658Z,8668.00
2019-01-18T11:40:19.721Z,8552.00
2019-01-18T11:41:19.605Z,8236.00
2019-01-18T11:42:19.597Z,7836.00
2019-01-18T11:43:19.564Z,7432.00
2019-01-18T11:44:19.551Z,7008.00
2019-01-18T11:45:19.520Z,7688.00
2019-01-18T11:46:19.513Z,7972.00
2019-01-18T11:47:19.476Z,7748.00
2019-01-18T11:48:19.465Z,7380.00
2019-01-18T11:49:19.439Z,7120.00
2019-01-18T11:50:19.433Z,6500.00
2019-01-18T11:51:19.423Z,6356.00
2019-01-18T11:52:19.387Z,5688.00
2019-01-18T11:53:19.361Z,5028.00
2019-01-18T11:54:19.350Z,4800.00
2019-01-18T11:55:19.394Z,8460.00
2019-01-18T11:56:19.311Z,7804.00
2019-01-18T11:57:19.287Z,10892.00
2019-01-18T11:58:19.252Z,7532.00
2019-01-18T11:59:19.233Z,5884.00
2019-01-18T12:00:19.224Z,8160.00
2019-01-18T12:01:19.230Z,7668.00
2019-01-18T12:02:22.203Z,5416.00
2019-01-18T12:03:19.154Z,4336.00
2019-01-18T12:04:19.137Z,3904.00
2019-01-18T12:05:19.114Z,3684.00
2019-01-18T12:06:19.145Z,3648.00
2019-01-18T12:07:19.079Z,3648.00
2019-01-18T12:08:19.047Z,3748.00
2019-01-18T12:09:19.027Z,4292.00
2019-01-18T12:10:19.019Z,5368.00
2019-01-18T12:11:18.991Z,5092.00
2019-01-18T12:12:19.012Z,3928.00
2019-01-18T12:13:18.955Z,3644.00
2019-01-18T12:14:18.940Z,3728.00
2019-01-18T12:15:18.905Z,3708.00
2019-01-18T12:16:18.895Z,3688.00
2019-01-18T12:17:18.888Z,3640.00
2019-01-18T12:18:18.865Z,3652.00
2019-01-18T12:19:18.833Z,3668.00
2019-01-18T12:20:18.819Z,3692.00
2019-01-18T12:21:18.827Z,3740.00
2019-01-18T12:22:18.768Z,3752.00
2019-01-18T12:23:18.739Z,3728.00
2019-01-18T12:24:18.755Z,3752.00
2019-01-18T12:25:18.699Z,3804.00
2019-01-18T12:26:18.679Z,4100.00
2019-01-18T12:27:18.655Z,6524.00
2019-01-18T12:28:18.652Z,8068.00
2019-01-18T12:29:18.624Z,6672.00
2019-01-18T12:30:18.664Z,9336.00
2019-01-18T12:31:18.581Z,7912.00
2019-01-18T12:32:18.562Z,8204.00
2019-01-18T12:33:18.540Z,9000.00
2019-01-18T12:34:18.515Z,9816.00
2019-01-18T12:35:18.627Z,16256.00
2019-01-18T12:36:18.474Z,16928.00
2019-01-18T12:37:18.455Z,16064.00
2019-01-18T12:38:18.444Z,14944.00
2019-01-18T12:39:18.426Z,13004.00
2019-01-18T12:40:18.393Z,12980.00
2019-01-18T12:41:18.402Z,10668.00
2019-01-18T12:42:18.347Z,9428.00
2019-01-18T12:43:18.323Z,10088.00
2019-01-18T12:44:18.312Z,11768.00
2019-01-18T12:45:18.301Z,13888.00
2019-01-18T12:46:18.288Z,13600.00