createdAt,value
2018-12-21T00:01:33.831Z,7.20
2018-12-21T00:04:22.514Z,7.20
2018-12-21T00:06:54.272Z,7.20
2018-12-21T00:09:30.837Z,7.20
2018-12-21T00:12:06.642Z,7.30
2018-12-21T00:14:43.371Z,7.30
2018-12-21T00:17:19.190Z,7.30
2018-12-21T00:19:53.149Z,7.30
2018-12-21T00:22:34.054Z,7.30
2018-12-21T00:25:10.811Z,7.30
2018-12-21T00:27:47.488Z,7.30
2018-12-21T00:30:26.970Z,7.30
2018-12-21T00:33:13.851Z,7.30
2018-12-21T00:35:55.040Z,7.30
2018-12-21T00:38:34.675Z,7.30
2018-12-21T00:41:14.121Z,7.30
2018-12-21T00:44:09.731Z,7.30
2018-12-21T00:46:46.284Z,7.30
2018-12-21T00:52:18.339Z,7.30
2018-12-21T00:54:53.313Z,7.30
2018-12-21T00:57:29.069Z,7.30
2018-12-21T01:00:10.046Z,7.40
2018-12-21T01:02:52.717Z,7.40
2018-12-21T01:05:29.161Z,7.40
2018-12-21T01:08:09.403Z,7.40
2018-12-21T01:10:43.578Z,7.40
2018-12-21T01:13:17.121Z,7.40
2018-12-21T01:15:56.493Z,7.40
2018-12-21T01:18:29.966Z,7.40
2018-12-21T01:21:11.070Z,7.40
2018-12-21T01:23:45.951Z,7.40
2018-12-21T01:26:20.626Z,7.30
2018-12-21T01:31:49.042Z,7.40
2018-12-21T01:34:27.711Z,7.40
2018-12-21T01:37:03.546Z,7.40
2018-12-21T01:39:42.511Z,7.40
2018-12-21T01:42:15.286Z,7.40
2018-12-21T01:44:51.811Z,7.40
2018-12-21T01:50:19.921Z,7.50
2018-12-21T01:52:58.760Z,7.50
2018-12-21T01:55:31.569Z,7.50
2018-12-21T01:58:06.615Z,7.40
2018-12-21T02:00:45.563Z,7.40
2018-12-21T02:03:21.186Z,7.40
2018-12-21T02:06:00.023Z,7.40
2018-12-21T02:08:38.687Z,7.40
2018-12-21T02:11:15.633Z,7.40
2018-12-21T02:13:50.840Z,7.40
2018-12-21T02:16:25.449Z,7.40
2018-12-21T02:19:04.591Z,7.50
2018-12-21T02:21:39.518Z,7.40
2018-12-21T02:24:13.567Z,7.40
2018-12-21T02:26:54.716Z,7.40
2018-12-21T02:29:29.300Z,7.40
2018-12-21T02:34:56.586Z,7.40
2018-12-21T02:40:27.826Z,7.40
2018-12-21T02:46:00.931Z,7.40
2018-12-21T02:51:34.101Z,7.40
2018-12-21T02:54:13.728Z,7.50
2018-12-21T02:56:47.621Z,7.50
2018-12-21T03:02:17.952Z,7.40
2018-12-21T03:04:53.811Z,7.40
2018-12-21T03:07:26.427Z,7.50
2018-12-21T03:09:58.361Z,7.40
2018-12-21T03:12:32.257Z,7.40
2018-12-21T03:15:24.603Z,7.40
2018-12-21T03:17:59.719Z,7.40
2018-12-21T03:20:35.528Z,7.50
2018-12-21T03:23:11.234Z,7.40
2018-12-21T03:25:51.088Z,7.40
2018-12-21T03:28:25.960Z,7.50
2018-12-21T03:31:01.758Z,7.50
2018-12-21T03:33:34.825Z,7.60
2018-12-21T03:36:08.505Z,7.50
2018-12-21T03:38:39.386Z,7.60
2018-12-21T03:41:24.042Z,7.60
2018-12-21T03:43:58.293Z,7.60
2018-12-21T03:46:30.775Z,7.60
2018-12-21T03:49:09.119Z,7.60
2018-12-21T03:51:50.226Z,7.60
2018-12-21T03:54:22.541Z,7.60
2018-12-21T03:57:01.577Z,7.70
2018-12-21T03:59:39.672Z,7.70
2018-12-21T04:02:13.798Z,7.80
2018-12-21T04:04:48.427Z,7.80
2018-12-21T04:10:22.397Z,7.80
2018-12-21T04:13:07.158Z,7.80
2018-12-21T04:15:41.501Z,7.80
2018-12-21T04:18:19.180Z,7.70
2018-12-21T04:20:59.184Z,7.70
2018-12-21T04:23:34.730Z,7.60
2018-12-21T04:26:10.439Z,7.60
2018-12-21T04:31:38.071Z,7.60
2018-12-21T04:34:25.616Z,7.60
2018-12-21T04:37:17.158Z,7.60
2018-12-21T04:39:52.334Z,7.60
2018-12-21T04:42:34.274Z,7.60
2018-12-21T04:45:08.910Z,7.70
2018-12-21T04:47:53.513Z,7.70
2018-12-21T04:50:29.842Z,7.80
2018-12-21T04:53:05.758Z,7.80
2018-12-21T04:55:39.767Z,7.90
2018-12-21T04:58:14.132Z,7.90
2018-12-21T05:00:56.166Z,8.00
2018-12-21T05:06:27.620Z,7.90
2018-12-21T05:09:05.459Z,7.80
2018-12-21T05:11:36.078Z,7.70
2018-12-21T05:14:16.594Z,7.70
2018-12-21T05:16:50.640Z,7.70
2018-12-21T05:19:24.092Z,7.70
2018-12-21T05:21:59.517Z,7.70
2018-12-21T05:24:34.362Z,7.70
2018-12-21T05:27:13.864Z,7.70
2018-12-21T05:29:48.238Z,7.60
2018-12-21T05:32:23.905Z,7.50
2018-12-21T05:34:58.716Z,7.50
2018-12-21T05:37:38.761Z,7.50
2018-12-21T05:40:13.384Z,7.50
2018-12-21T05:42:51.766Z,7.40
2018-12-21T05:45:32.801Z,7.40
2018-12-21T05:48:04.789Z,7.40
2018-12-21T05:50:38.980Z,7.40
2018-12-21T05:53:21.044Z,7.40
2018-12-21T05:55:57.744Z,7.40
2018-12-21T05:58:32.740Z,7.40
2018-12-21T06:01:09.445Z,7.40
2018-12-21T06:03:44.158Z,7.40
2018-12-21T06:06:18.997Z,7.40
2018-12-21T06:08:57.759Z,7.40
2018-12-21T06:11:36.964Z,7.40
2018-12-21T06:14:12.748Z,7.50
2018-12-21T06:16:47.562Z,7.40
2018-12-21T06:19:27.296Z,7.40
2018-12-21T06:21:58.791Z,7.50
2018-12-21T06:24:34.095Z,7.50
2018-12-21T06:27:08.694Z,7.50
2018-12-21T06:32:42.917Z,7.60
2018-12-21T06:35:20.734Z,7.60
2018-12-21T06:37:56.477Z,7.60
2018-12-21T06:40:24.985Z,7.60
2018-12-21T06:42:59.679Z,7.60
2018-12-21T06:45:36.408Z,7.70
2018-12-21T06:48:11.191Z,7.60
2018-12-21T06:50:45.884Z,7.70
2018-12-21T06:53:19.859Z,7.70
2018-12-21T06:55:54.652Z,7.70
2018-12-21T06:58:28.635Z,7.70
2018-12-21T07:01:02.138Z,7.70
2018-12-21T07:03:36.654Z,7.70
2018-12-21T07:06:11.646Z,7.70
2018-12-21T07:08:46.622Z,7.80
2018-12-21T07:11:22.461Z,7.90
2018-12-21T07:13:58.496Z,7.80
2018-12-21T07:16:33.294Z,7.90
2018-12-21T07:19:12.905Z,7.90
2018-12-21T07:21:44.623Z,7.90
2018-12-21T07:24:16.885Z,7.90
2018-12-21T07:27:03.335Z,8.00
2018-12-21T07:29:37.472Z,8.00
2018-12-21T07:32:11.502Z,8.00
2018-12-21T07:34:53.817Z,7.90
2018-12-21T07:37:28.337Z,8.00
2018-12-21T07:40:03.460Z,8.00
2018-12-21T07:42:38.183Z,8.00
2018-12-21T07:45:14.182Z,8.00
2018-12-21T07:47:48.172Z,7.90
2018-12-21T07:50:24.023Z,8.00
2018-12-21T07:52:59.831Z,8.00
2018-12-21T07:55:35.667Z,8.00
2018-12-21T07:58:10.475Z,8.00
2018-12-21T08:00:45.286Z,8.00
2018-12-21T08:03:14.351Z,8.00
2018-12-21T08:05:46.399Z,8.10
2018-12-21T08:08:20.744Z,8.10
2018-12-21T08:10:54.093Z,8.10
2018-12-21T08:16:25.767Z,8.10
2018-12-21T08:19:00.445Z,8.10
2018-12-21T08:21:40.735Z,8.10
2018-12-21T08:24:15.147Z,8.10
2018-12-21T08:26:47.490Z,8.00
2018-12-21T08:29:21.817Z,8.10
2018-12-21T08:31:55.385Z,8.10
2018-12-21T08:34:39.765Z,8.10
2018-12-21T08:37:14.253Z,8.20
2018-12-21T08:39:49.128Z,8.20
2018-12-21T08:42:24.442Z,8.20
2018-12-21T08:47:56.246Z,8.30
2018-12-21T08:50:30.887Z,8.30
2018-12-21T08:53:05.382Z,8.40
2018-12-21T08:55:41.089Z,8.40
2018-12-21T08:58:15.744Z,8.40
2018-12-21T09:00:50.169Z,8.40
2018-12-21T09:03:30.079Z,8.50
2018-12-21T09:06:18.598Z,8.50
2018-12-21T09:08:53.295Z,8.50
2018-12-21T09:11:29.028Z,8.50
2018-12-21T09:14:09.982Z,8.50
2018-12-21T09:17:01.950Z,8.50
2018-12-21T09:19:35.864Z,8.50
2018-12-21T09:22:26.163Z,8.50
2018-12-21T09:25:01.192Z,8.60
2018-12-21T09:27:38.334Z,8.60
2018-12-21T09:30:17.694Z,8.60
2018-12-21T09:32:59.250Z,8.60
2018-12-21T09:35:34.658Z,8.60
2018-12-21T09:38:25.717Z,8.70
2018-12-21T09:41:00.967Z,8.70
2018-12-21T09:43:41.703Z,8.70
2018-12-21T09:46:14.135Z,8.70
2018-12-21T09:48:50.397Z,8.70
2018-12-21T09:51:27.276Z,8.70
2018-12-21T09:54:14.195Z,8.70
2018-12-21T09:56:54.902Z,8.80
2018-12-21T09:59:37.544Z,8.80
2018-12-21T10:02:11.001Z,8.80
2018-12-21T10:04:46.191Z,8.80
2018-12-21T10:07:31.011Z,8.80
2018-12-21T10:10:05.338Z,8.80
2018-12-21T10:12:45.463Z,8.90
2018-12-21T10:15:20.277Z,9.00
2018-12-21T10:17:50.911Z,9.00
2018-12-21T10:20:24.271Z,9.00
2018-12-21T10:23:02.670Z,9.00
2018-12-21T10:25:37.537Z,9.10
2018-12-21T10:28:13.234Z,9.10
2018-12-21T10:30:49.100Z,9.10
2018-12-21T10:33:25.011Z,9.20
2018-12-21T10:35:59.734Z,9.20
2018-12-21T10:38:33.263Z,9.20
2018-12-21T10:41:07.206Z,9.20
2018-12-21T10:43:42.486Z,9.30
2018-12-21T10:46:19.056Z,9.30
2018-12-21T10:48:52.487Z,9.30
2018-12-21T10:51:27.766Z,9.40
2018-12-21T10:54:02.423Z,9.40
2018-12-21T10:56:37.479Z,9.40
2018-12-21T10:59:12.355Z,9.50
2018-12-21T11:01:49.282Z,9.50
2018-12-21T11:04:24.761Z,9.60
2018-12-21T11:06:59.460Z,9.60
2018-12-21T11:09:33.957Z,9.70
2018-12-21T11:12:08.551Z,9.80
2018-12-21T11:17:47.316Z,9.90
2018-12-21T11:20:21.511Z,10.00
2018-12-21T11:23:02.116Z,10.10
2018-12-21T11:25:32.497Z,10.10
2018-12-21T11:28:06.711Z,10.10
2018-12-21T11:30:39.094Z,10.20
2018-12-21T11:33:11.320Z,10.30
2018-12-21T11:35:46.185Z,10.50
2018-12-21T11:38:21.036Z,10.50
2018-12-21T11:40:56.847Z,10.60
2018-12-21T11:43:29.367Z,10.80
2018-12-21T11:45:59.983Z,10.90
2018-12-21T11:48:34.499Z,11.00
2018-12-21T11:51:14.106Z,11.20
2018-12-21T11:53:45.864Z,11.20
2018-12-21T11:56:19.622Z,11.30
2018-12-21T11:59:04.019Z,11.40
2018-12-21T12:01:38.210Z,11.50
2018-12-21T12:04:06.725Z,11.60
2018-12-21T12:06:41.306Z,11.60
2018-12-21T12:09:16.794Z,11.70
2018-12-21T12:11:51.658Z,11.70
2018-12-21T12:14:33.773Z,11.70
2018-12-21T12:20:05.474Z,12.00
2018-12-21T12:25:38.199Z,12.00
2018-12-21T12:28:19.166Z,12.00
2018-12-21T12:30:51.187Z,12.00
2018-12-21T12:36:25.629Z,12.00
2018-12-21T12:39:00.484Z,12.00
2018-12-21T12:41:32.888Z,12.10
2018-12-21T12:44:18.322Z,12.20
2018-12-21T12:47:01.031Z,12.20
2018-12-21T12:49:42.435Z,12.20
2018-12-21T12:52:16.656Z,12.30
2018-12-21T12:55:03.331Z,12.40
2018-12-21T12:57:33.159Z,12.50
2018-12-21T13:03:05.757Z,12.40
2018-12-21T13:05:41.717Z,12.70
2018-12-21T13:08:16.328Z,12.80
2018-12-21T13:10:50.386Z,12.80
2018-12-21T13:13:24.567Z,12.90
2018-12-21T13:18:56.047Z,12.90
2018-12-21T13:21:32.670Z,13.00
2018-12-21T13:27:04.727Z,13.00
2018-12-21T13:29:39.544Z,13.00
2018-12-21T13:32:13.872Z,13.00
2018-12-21T13:34:48.821Z,12.90
2018-12-21T13:37:23.875Z,13.00
2018-12-21T13:39:56.052Z,12.90
2018-12-21T13:42:30.132Z,12.90
2018-12-21T13:45:05.361Z,13.00
2018-12-21T13:47:33.974Z,13.00
2018-12-21T13:50:05.327Z,12.90
2018-12-21T13:52:39.633Z,12.80
2018-12-21T13:55:30.511Z,12.80
2018-12-21T14:00:59.563Z,12.90
2018-12-21T14:03:34.791Z,12.80
2018-12-21T14:06:10.512Z,12.80
2018-12-21T14:11:37.651Z,12.80
2018-12-21T14:14:06.262Z,12.80
2018-12-21T14:19:40.475Z,12.90
2018-12-21T14:22:20.249Z,12.90
2018-12-21T14:25:01.073Z,12.90
2018-12-21T14:27:35.624Z,12.90
2018-12-21T14:30:12.817Z,12.90
2018-12-21T14:32:47.661Z,12.90
2018-12-21T14:35:30.749Z,12.80
2018-12-21T14:41:03.463Z,12.80
2018-12-21T14:43:38.036Z,12.70
2018-12-21T14:48:59.845Z,12.80
2018-12-21T14:51:34.292Z,12.80
2018-12-21T14:54:19.198Z,12.70
2018-12-21T14:59:51.921Z,12.60
2018-12-21T15:02:29.132Z,12.60
2018-12-21T15:08:08.453Z,12.70
2018-12-21T15:10:38.982Z,12.60
2018-12-21T15:13:13.059Z,12.70
2018-12-21T15:15:47.649Z,12.70
2018-12-21T15:18:16.336Z,12.60
2018-12-21T15:20:50.995Z,12.50
2018-12-21T15:23:33.827Z,12.40
2018-12-21T15:26:07.224Z,12.40
2018-12-21T15:28:41.388Z,12.40
2018-12-21T15:31:32.945Z,12.50
2018-12-21T15:34:14.296Z,12.60
2018-12-21T15:36:48.772Z,12.60
2018-12-21T15:39:24.732Z,12.60
2018-12-21T15:41:57.097Z,12.60
2018-12-21T15:44:28.890Z,12.60
2018-12-21T15:47:09.138Z,12.60
2018-12-21T15:49:42.889Z,12.60
2018-12-21T15:52:11.971Z,12.50
2018-12-21T15:54:43.791Z,12.40
2018-12-21T15:57:17.972Z,12.50
2018-12-21T15:59:52.755Z,12.40
2018-12-21T16:05:32.007Z,12.50
2018-12-21T16:08:06.745Z,12.50
2018-12-21T16:10:49.991Z,12.50
2018-12-21T16:13:25.064Z,12.50
2018-12-21T16:15:59.606Z,12.50
2018-12-21T16:18:35.368Z,12.40
2018-12-21T16:21:11.515Z,12.40
2018-12-21T16:23:45.804Z,12.30
2018-12-21T16:26:30.722Z,12.30
2018-12-21T16:29:02.851Z,12.30
2018-12-21T16:31:31.475Z,12.30
2018-12-21T16:34:03.036Z,12.20
2018-12-21T16:36:42.847Z,12.10
2018-12-21T16:39:18.034Z,12.10
2018-12-21T16:41:52.749Z,12.10
2018-12-21T16:44:27.563Z,12.10
2018-12-21T16:47:02.195Z,12.00
2018-12-21T16:49:38.109Z,12.00
2018-12-21T16:52:10.506Z,12.10
2018-12-21T16:54:44.708Z,12.00
2018-12-21T16:57:19.439Z,12.00
2018-12-21T16:59:54.293Z,12.10
2018-12-21T17:02:25.955Z,12.10
2018-12-21T17:05:00.048Z,12.00
2018-12-21T17:07:33.990Z,12.00
2018-12-21T17:10:14.943Z,12.00
2018-12-21T17:12:46.905Z,12.10
2018-12-21T17:15:21.092Z,12.00
2018-12-21T17:17:55.672Z,12.00
2018-12-21T17:20:31.503Z,12.00
2018-12-21T17:23:04.044Z,11.90
2018-12-21T17:25:38.426Z,11.90
2018-12-21T17:28:10.842Z,11.80
2018-12-21T17:30:44.973Z,11.80
2018-12-21T17:33:17.486Z,11.80
2018-12-21T17:35:51.690Z,11.70
2018-12-21T17:38:27.550Z,11.60
2018-12-21T17:41:02.282Z,11.60
2018-12-21T17:43:36.947Z,11.50
2018-12-21T17:46:15.728Z,11.40
2018-12-21T17:51:44.066Z,11.30
2018-12-21T17:54:23.366Z,11.20
2018-12-21T17:57:00.509Z,11.10
2018-12-21T17:59:35.530Z,11.10
2018-12-21T18:02:11.280Z,11.00
2018-12-21T18:07:41.436Z,10.90
2018-12-21T18:10:15.870Z,11.00
2018-12-21T18:12:47.419Z,11.00
2018-12-21T18:15:22.533Z,11.00
2018-12-21T18:17:58.436Z,11.00
2018-12-21T18:20:33.326Z,11.10
2018-12-21T18:23:18.487Z,11.10
2018-12-21T18:25:48.474Z,11.10
2018-12-21T18:28:36.104Z,11.10
2018-12-21T18:31:22.340Z,11.10
2018-12-21T18:33:57.160Z,11.10
2018-12-21T18:36:38.935Z,11.10
2018-12-21T18:39:18.223Z,11.10
2018-12-21T18:41:52.585Z,11.20
2018-12-21T18:44:31.209Z,11.30
2018-12-21T18:47:23.493Z,11.30
2018-12-21T18:49:56.440Z,11.30
2018-12-21T18:55:26.749Z,11.40
2018-12-21T18:58:01.667Z,11.40
2018-12-21T19:00:40.417Z,11.40
2018-12-21T19:06:12.492Z,11.50
2018-12-21T19:08:47.300Z,11.40
2018-12-21T19:11:35.683Z,11.40
2018-12-21T19:14:17.025Z,11.40
2018-12-21T19:16:55.505Z,11.40
2018-12-21T19:19:29.400Z,11.40
2018-12-21T19:22:01.761Z,11.40
2018-12-21T19:24:42.165Z,11.40
2018-12-21T19:27:21.723Z,11.50
2018-12-21T19:29:58.346Z,11.50
2018-12-21T19:32:33.148Z,11.40
2018-12-21T19:35:10.408Z,11.40
2018-12-21T19:40:38.939Z,11.40
2018-12-21T19:46:06.617Z,11.30
2018-12-21T19:48:55.924Z,11.30
2018-12-21T19:51:29.822Z,11.30
2018-12-21T19:54:03.124Z,11.30
2018-12-21T19:56:41.059Z,11.30
2018-12-21T20:02:13.279Z,11.30
2018-12-21T20:04:47.790Z,11.30
2018-12-21T20:07:23.626Z,11.40
2018-12-21T20:09:56.257Z,11.40
2018-12-21T20:12:36.860Z,11.40
2018-12-21T20:15:12.070Z,11.30
2018-12-21T20:20:44.023Z,11.30
2018-12-21T20:23:18.882Z,11.30
2018-12-21T20:25:50.868Z,11.30
2018-12-21T20:28:25.328Z,11.40
2018-12-21T20:31:03.819Z,11.30
2018-12-21T20:33:43.895Z,11.30
2018-12-21T20:36:18.289Z,11.30
2018-12-21T20:39:01.097Z,11.30
2018-12-21T20:41:35.866Z,11.30
2018-12-21T20:44:11.307Z,11.30
2018-12-21T20:46:50.687Z,11.30
2018-12-21T20:49:25.647Z,11.30
2018-12-21T20:51:57.978Z,11.30
2018-12-21T20:54:34.007Z,11.30
2018-12-21T20:57:21.833Z,11.30
2018-12-21T20:59:53.794Z,11.30
2018-12-21T21:02:26.953Z,11.30
2018-12-21T21:07:57.923Z,11.20
2018-12-21T21:10:32.781Z,11.30
2018-12-21T21:13:19.043Z,11.30
2018-12-21T21:15:47.822Z,11.20
2018-12-21T21:18:21.680Z,11.30
2018-12-21T21:20:59.686Z,11.20
2018-12-21T21:23:33.181Z,11.10
2018-12-21T21:26:07.069Z,11.10
2018-12-21T21:37:33.429Z,11.00
2018-12-21T21:40:09.913Z,11.00
2018-12-21T21:42:42.588Z,11.00
2018-12-21T21:45:14.828Z,11.10
2018-12-21T21:48:02.393Z,11.10
2018-12-21T21:50:34.173Z,11.10
2018-12-21T21:53:08.112Z,11.10
2018-12-21T21:55:43.041Z,11.10
2018-12-21T22:01:15.842Z,11.10
2018-12-21T22:03:54.971Z,11.00
2018-12-21T22:06:40.598Z,11.00
2018-12-21T22:12:17.165Z,11.00
2018-12-21T22:14:51.896Z,11.00
2018-12-21T22:17:28.126Z,11.00
2018-12-21T22:20:02.436Z,10.90
2018-12-21T22:22:38.334Z,11.00
2018-12-21T22:25:10.790Z,10.90
2018-12-21T22:30:39.042Z,10.80
2018-12-21T22:33:30.020Z,10.90
2018-12-21T22:36:02.443Z,10.90
2018-12-21T22:41:36.704Z,10.80
2018-12-21T22:44:11.555Z,10.80
2018-12-21T22:46:45.858Z,10.70
2018-12-21T22:49:26.703Z,10.50
2018-12-21T22:51:59.722Z,10.30
2018-12-21T22:54:39.214Z,10.30
2018-12-21T23:00:25.399Z,10.40
2018-12-21T23:02:59.806Z,10.50
2018-12-21T23:05:33.891Z,10.60
2018-12-21T23:08:08.714Z,10.60
2018-12-21T23:10:59.321Z,10.60
2018-12-21T23:13:35.481Z,10.70
2018-12-21T23:16:14.488Z,10.70
2018-12-21T23:21:50.722Z,10.70
2018-12-21T23:24:31.440Z,10.70
2018-12-21T23:27:12.571Z,10.70
2018-12-21T23:29:46.726Z,10.70
2018-12-21T23:32:17.115Z,10.70
2018-12-21T23:38:01.415Z,10.70
2018-12-21T23:43:33.976Z,10.70
2018-12-21T23:46:08.787Z,10.60
2018-12-21T23:48:41.553Z,10.60
2018-12-21T23:51:16.099Z,10.60
2018-12-21T23:53:51.714Z,10.60
2018-12-21T23:59:19.357Z,10.60
