createdAt,value
2023-01-17T00:00:26.584Z,90.06
2023-01-17T00:01:26.981Z,89.85
2023-01-17T00:02:26.547Z,89.64
2023-01-17T00:03:26.523Z,89.43
2023-01-17T00:04:26.457Z,89.33
2023-01-17T00:05:26.441Z,89.12
2023-01-17T00:06:26.442Z,89.64
2023-01-17T00:07:26.442Z,89.85
2023-01-17T00:08:26.425Z,89.85
2023-01-17T00:09:26.399Z,89.12
2023-01-17T00:10:26.414Z,89.85
2023-01-17T00:11:26.391Z,90.16
2023-01-17T00:12:26.377Z,89.02
2023-01-17T00:13:26.388Z,88.60
2023-01-17T00:14:26.356Z,88.50
2023-01-17T00:15:26.344Z,89.33
2023-01-17T00:16:26.355Z,88.09
2023-01-17T00:17:26.327Z,87.56
2023-01-17T00:18:26.311Z,88.09
2023-01-17T00:19:26.313Z,88.60
2023-01-17T00:20:26.295Z,88.60
2023-01-17T00:21:26.280Z,88.29
2023-01-17T00:22:26.307Z,87.15
2023-01-17T00:23:26.280Z,86.73
2023-01-17T00:24:26.253Z,86.42
2023-01-17T00:25:26.234Z,86.63
2023-01-17T00:26:26.231Z,86.00
2023-01-17T00:27:26.251Z,85.49
2023-01-17T00:28:26.217Z,84.96
2023-01-17T00:29:26.201Z,85.44
2023-01-17T00:30:26.196Z,84.96
2023-01-17T00:31:26.244Z,84.20
2023-01-17T00:32:26.173Z,84.30
2023-01-17T00:33:26.206Z,83.58
2023-01-17T00:34:26.185Z,83.47
2023-01-17T00:35:26.147Z,84.09
2023-01-17T00:36:26.126Z,84.09
2023-01-17T00:37:26.127Z,83.78
2023-01-17T00:38:26.131Z,83.78
2023-01-17T00:39:26.124Z,83.37
2023-01-17T00:40:26.093Z,82.95
2023-01-17T00:41:26.082Z,82.74
2023-01-17T00:42:26.065Z,83.16
2023-01-17T00:43:26.078Z,83.58
2023-01-17T00:44:26.063Z,83.37
2023-01-17T00:45:26.041Z,82.64
2023-01-17T00:46:26.068Z,82.43
2023-01-17T00:47:26.017Z,82.64
2023-01-17T00:48:26.011Z,82.43
2023-01-17T00:49:26.023Z,82.64
2023-01-17T00:50:25.989Z,82.84
2023-01-17T00:51:25.995Z,82.22
2023-01-17T00:52:25.960Z,81.91
2023-01-17T00:53:25.977Z,81.49
2023-01-17T00:54:25.974Z,81.39
2023-01-17T00:55:25.941Z,81.81
2023-01-17T00:56:25.957Z,81.49
2023-01-17T00:57:25.920Z,81.29
2023-01-17T00:58:25.907Z,81.70
2023-01-17T00:59:25.899Z,81.81
2023-01-17T01:00:25.912Z,81.49
2023-01-17T01:01:26.059Z,81.70
2023-01-17T01:02:28.458Z,81.81
2023-01-17T01:03:25.857Z,81.29
2023-01-17T01:04:25.955Z,81.08
2023-01-17T01:05:26.176Z,81.18
2023-01-17T01:06:25.823Z,81.18
2023-01-17T01:07:25.827Z,81.49
2023-01-17T01:08:25.807Z,81.60
2023-01-17T01:09:25.802Z,81.18
2023-01-17T01:10:25.784Z,80.87
2023-01-17T01:11:25.829Z,80.66
2023-01-17T01:12:25.774Z,81.49
2023-01-17T01:13:25.756Z,81.32
2023-01-17T01:14:25.741Z,81.95
2023-01-17T01:15:25.781Z,82.26
2023-01-17T01:16:25.789Z,82.05
2023-01-17T01:17:25.738Z,81.84
2023-01-17T01:18:25.710Z,82.05
2023-01-17T01:19:25.710Z,82.36
2023-01-17T01:20:25.692Z,82.36
2023-01-17T01:21:25.685Z,82.05
2023-01-17T01:22:25.711Z,82.89
2023-01-17T01:23:25.668Z,82.57
2023-01-17T01:24:25.644Z,83.20
2023-01-17T01:25:25.690Z,83.82
2023-01-17T01:26:25.628Z,83.61
2023-01-17T01:27:25.626Z,84.23
2023-01-17T01:28:25.638Z,83.61
2023-01-17T01:29:25.608Z,83.20
2023-01-17T01:30:25.581Z,83.44
2023-01-17T01:31:25.707Z,83.96
2023-01-17T01:32:25.558Z,83.96
2023-01-17T01:33:25.558Z,84.17
2023-01-17T01:34:25.563Z,84.48
2023-01-17T01:35:25.547Z,84.59
2023-01-17T01:36:25.523Z,85.00
2023-01-17T01:37:25.518Z,84.59
2023-01-17T01:38:25.533Z,83.44
2023-01-17T01:39:25.495Z,83.44
2023-01-17T01:40:25.477Z,83.13
2023-01-17T01:41:25.467Z,83.75
2023-01-17T01:42:25.456Z,83.65
2023-01-17T01:43:25.457Z,83.86
2023-01-17T01:44:25.515Z,84.06
2023-01-17T01:45:25.499Z,84.06
2023-01-17T01:46:25.429Z,84.48
2023-01-17T01:47:25.451Z,84.69
2023-01-17T01:48:25.394Z,84.21
2023-01-17T01:49:25.415Z,84.11
2023-01-17T01:50:25.399Z,84.94
2023-01-17T01:51:25.375Z,84.90
2023-01-17T01:52:25.361Z,83.75
2023-01-17T01:53:25.357Z,83.80
2023-01-17T01:54:25.377Z,84.11
2023-01-17T01:55:25.328Z,84.42
2023-01-17T01:56:25.325Z,83.69
2023-01-17T01:57:25.320Z,83.48
2023-01-17T01:58:25.316Z,83.80
2023-01-17T01:59:25.293Z,83.69
2023-01-17T02:00:25.273Z,83.17
2023-01-17T02:01:25.428Z,82.54
2023-01-17T02:02:25.251Z,82.54
2023-01-17T02:03:25.250Z,82.92
2023-01-17T02:04:25.255Z,82.30
2023-01-17T02:05:25.234Z,81.26
2023-01-17T02:06:25.220Z,81.77
2023-01-17T02:07:25.207Z,80.94
2023-01-17T02:08:25.194Z,81.36
2023-01-17T02:09:25.221Z,80.94
2023-01-17T02:10:25.184Z,80.32
2023-01-17T02:11:25.171Z,80.74
2023-01-17T02:12:25.157Z,80.74
2023-01-17T02:13:25.157Z,81.36
2023-01-17T02:14:25.524Z,81.67
2023-01-17T02:15:25.137Z,81.26
2023-01-17T02:16:25.153Z,81.36
2023-01-17T02:17:25.106Z,79.80
2023-01-17T02:18:25.094Z,80.22
2023-01-17T02:19:25.131Z,80.43
2023-01-17T02:20:25.103Z,80.53
2023-01-17T02:21:25.070Z,80.01
2023-01-17T02:22:25.056Z,79.91
2023-01-17T02:23:25.040Z,79.59
2023-01-17T02:24:25.036Z,79.49
2023-01-17T02:25:25.050Z,79.07
2023-01-17T02:26:25.018Z,79.07
2023-01-17T02:27:25.030Z,78.66
2023-01-17T02:28:24.996Z,79.38
2023-01-17T02:29:24.985Z,79.17
2023-01-17T02:30:24.984Z,78.97
2023-01-17T02:31:24.990Z,79.17
2023-01-17T02:32:24.968Z,79.38
2023-01-17T02:33:24.945Z,79.59
2023-01-17T02:34:24.934Z,79.69
2023-01-17T02:35:24.929Z,79.38
2023-01-17T02:36:24.940Z,79.38
2023-01-17T02:37:24.916Z,79.69
2023-01-17T02:38:24.893Z,79.59
2023-01-17T02:39:24.879Z,79.07
2023-01-17T02:40:24.893Z,79.17
2023-01-17T02:41:24.893Z,79.69
2023-01-17T02:42:24.860Z,78.86
2023-01-17T02:43:24.846Z,78.97
2023-01-17T02:44:24.835Z,79.17
2023-01-17T02:45:24.824Z,78.86
2023-01-17T02:46:24.811Z,79.59
2023-01-17T02:47:24.826Z,79.42
2023-01-17T02:48:24.808Z,79.28
2023-01-17T02:49:24.818Z,78.76
2023-01-17T02:50:24.775Z,78.76
2023-01-17T02:51:24.756Z,78.76
2023-01-17T02:52:24.763Z,78.45
2023-01-17T02:53:24.744Z,78.55
2023-01-17T02:54:24.768Z,78.97
2023-01-17T02:55:24.724Z,78.97
2023-01-17T02:56:24.731Z,78.55
2023-01-17T02:57:24.708Z,78.03
2023-01-17T02:58:24.692Z,78.24
2023-01-17T02:59:24.675Z,78.45
2023-01-17T03:00:24.703Z,77.83
2023-01-17T03:01:24.785Z,77.55
2023-01-17T03:02:24.685Z,78.07
2023-01-17T03:03:24.642Z,78.03
2023-01-17T03:04:24.645Z,77.72
2023-01-17T03:05:24.621Z,77.72
2023-01-17T03:06:24.662Z,77.72
2023-01-17T03:07:24.611Z,77.20
2023-01-17T03:08:24.597Z,76.99
2023-01-17T03:09:24.578Z,76.30
2023-01-17T03:10:24.587Z,76.40
2023-01-17T03:11:24.561Z,76.30
2023-01-17T03:12:24.566Z,76.92
2023-01-17T03:13:24.546Z,75.98
2023-01-17T03:14:24.536Z,76.20
2023-01-17T03:15:24.519Z,76.40
2023-01-17T03:16:24.557Z,75.05
2023-01-17T03:17:24.738Z,74.74
2023-01-17T03:18:24.491Z,74.63
2023-01-17T03:19:24.479Z,75.36
2023-01-17T03:20:24.478Z,75.60
2023-01-17T03:21:24.454Z,76.23
2023-01-17T03:22:24.457Z,76.61
2023-01-17T03:23:24.471Z,76.72
2023-01-17T03:24:24.432Z,75.88
2023-01-17T03:25:24.446Z,75.92
2023-01-17T03:26:24.429Z,75.71
2023-01-17T03:27:24.396Z,75.92
2023-01-17T03:28:24.388Z,76.12
2023-01-17T03:29:24.471Z,75.50
2023-01-17T03:30:24.444Z,75.09
2023-01-17T03:31:24.374Z,75.29
2023-01-17T03:32:24.353Z,75.40
2023-01-17T03:33:24.339Z,74.87
2023-01-17T03:34:24.398Z,74.87
2023-01-17T03:35:24.313Z,75.09
2023-01-17T03:36:24.309Z,75.71
2023-01-17T03:37:24.323Z,75.19
2023-01-17T03:38:24.294Z,75.19
2023-01-17T03:39:24.275Z,75.40
2023-01-17T03:40:24.289Z,74.35
2023-01-17T03:41:24.265Z,74.66
2023-01-17T03:42:24.251Z,74.77
2023-01-17T03:43:24.248Z,74.87
2023-01-17T03:44:24.235Z,74.98
2023-01-17T03:45:24.216Z,74.35
2023-01-17T03:46:24.236Z,74.66
2023-01-17T03:47:24.216Z,74.77
2023-01-17T03:48:24.188Z,74.66
2023-01-17T03:49:24.179Z,74.35
2023-01-17T03:50:24.175Z,74.56
2023-01-17T03:51:24.177Z,74.66
2023-01-17T03:52:24.149Z,75.22
2023-01-17T03:53:24.140Z,75.12
2023-01-17T03:54:24.138Z,75.32
2023-01-17T03:55:24.107Z,75.01
2023-01-17T03:56:24.102Z,74.91
2023-01-17T03:57:24.129Z,75.22
2023-01-17T03:58:24.090Z,74.70
2023-01-17T03:59:24.083Z,74.49
2023-01-17T04:00:24.075Z,74.49
2023-01-17T04:01:24.162Z,74.29
2023-01-17T04:02:24.108Z,74.80
2023-01-17T04:03:24.052Z,74.91
2023-01-17T04:04:24.025Z,75.01
2023-01-17T04:05:24.012Z,74.80
2023-01-17T04:06:23.999Z,75.22
2023-01-17T04:07:23.998Z,75.01
2023-01-17T04:08:23.984Z,74.91
2023-01-17T04:09:23.988Z,75.01
2023-01-17T04:10:23.962Z,74.60
2023-01-17T04:11:23.953Z,74.91
2023-01-17T04:12:23.942Z,74.29
2023-01-17T04:13:23.969Z,74.60
2023-01-17T04:14:23.922Z,74.70
2023-01-17T04:15:23.915Z,74.18
2023-01-17T04:16:23.919Z,74.49
2023-01-17T04:17:23.892Z,74.91
2023-01-17T04:18:23.886Z,75.32
2023-01-17T04:19:23.891Z,75.15
2023-01-17T04:20:23.862Z,75.36
2023-01-17T04:21:23.871Z,75.57
2023-01-17T04:22:23.847Z,75.78
2023-01-17T04:23:23.826Z,75.32
2023-01-17T04:24:23.846Z,75.22
2023-01-17T04:25:23.804Z,75.22
2023-01-17T04:26:23.846Z,75.46
2023-01-17T04:27:23.789Z,75.26
2023-01-17T04:28:23.782Z,75.22
2023-01-17T04:29:23.771Z,75.43
2023-01-17T04:30:23.764Z,75.43
2023-01-17T04:31:23.808Z,75.36
2023-01-17T04:32:23.759Z,75.36
2023-01-17T04:33:23.733Z,75.36
2023-01-17T04:34:23.722Z,75.36
2023-01-17T04:35:23.716Z,75.88
2023-01-17T04:36:23.725Z,75.46
2023-01-17T04:37:23.691Z,75.12
2023-01-17T04:38:23.711Z,75.01
2023-01-17T04:39:23.669Z,74.32
2023-01-17T04:40:23.659Z,74.49
2023-01-17T04:41:23.653Z,74.80
2023-01-17T04:42:23.639Z,74.70
2023-01-17T04:43:23.649Z,74.21
2023-01-17T04:44:23.617Z,74.21
2023-01-17T04:45:23.611Z,74.42
2023-01-17T04:46:23.679Z,74.32
2023-01-17T04:47:23.591Z,74.74
2023-01-17T04:48:23.614Z,74.63
2023-01-17T04:49:23.571Z,74.42
2023-01-17T04:50:23.557Z,74.63
2023-01-17T04:51:23.553Z,74.74
2023-01-17T04:52:23.544Z,74.84
2023-01-17T04:53:23.550Z,74.74
2023-01-17T04:54:23.558Z,74.52
2023-01-17T04:55:23.512Z,74.63
2023-01-17T04:56:23.503Z,74.11
2023-01-17T04:57:23.492Z,73.90
2023-01-17T04:58:23.485Z,73.90
2023-01-17T04:59:23.471Z,73.69
2023-01-17T05:00:24.364Z,73.59
2023-01-17T05:01:23.587Z,74.11
2023-01-17T05:02:23.502Z,73.80
2023-01-17T05:03:23.436Z,74.11
2023-01-17T05:04:23.419Z,74.01
2023-01-17T05:05:23.438Z,73.90
2023-01-17T05:06:23.396Z,73.80
2023-01-17T05:07:23.388Z,73.69
2023-01-17T05:08:23.400Z,74.95
2023-01-17T05:09:23.369Z,73.90
2023-01-17T05:10:23.358Z,73.27
2023-01-17T05:11:23.398Z,73.49
2023-01-17T05:12:23.339Z,73.62
2023-01-17T05:13:23.327Z,73.93
2023-01-17T05:14:23.334Z,73.62
2023-01-17T05:15:23.318Z,73.31
2023-01-17T05:16:23.298Z,73.52
2023-01-17T05:17:23.308Z,73.72
2023-01-17T05:18:23.278Z,73.72
2023-01-17T05:19:23.293Z,73.83
2023-01-17T05:20:23.265Z,73.41
2023-01-17T05:21:23.261Z,73.52
2023-01-17T05:22:23.234Z,73.83
2023-01-17T05:23:23.257Z,74.04
2023-01-17T05:24:23.225Z,74.04
2023-01-17T05:25:23.224Z,74.25
2023-01-17T05:26:23.190Z,74.15
2023-01-17T05:27:23.232Z,74.15
2023-01-17T05:28:23.171Z,73.83
2023-01-17T05:29:23.170Z,74.18
2023-01-17T05:30:23.149Z,73.86
2023-01-17T05:31:23.179Z,73.86
2023-01-17T05:32:23.135Z,74.07
2023-01-17T05:33:23.145Z,73.97
2023-01-17T05:34:23.111Z,74.04
2023-01-17T05:35:23.105Z,73.93
2023-01-17T05:36:23.099Z,73.72
2023-01-17T05:37:23.098Z,73.86
2023-01-17T05:38:23.088Z,74.18
2023-01-17T05:39:23.118Z,73.86
2023-01-17T05:40:23.087Z,74.18
2023-01-17T05:41:23.072Z,74.60
2023-01-17T05:42:23.030Z,74.38
2023-01-17T05:43:23.040Z,74.60
2023-01-17T05:44:23.076Z,74.70
2023-01-17T05:45:23.030Z,74.80
2023-01-17T05:46:23.028Z,74.91
2023-01-17T05:47:22.991Z,75.60
2023-01-17T05:48:22.974Z,75.50
2023-01-17T05:49:22.975Z,75.18
2023-01-17T05:50:22.993Z,75.40
2023-01-17T05:51:22.972Z,74.77
2023-01-17T05:52:22.931Z,74.56
2023-01-17T05:53:22.924Z,74.66
2023-01-17T05:54:22.911Z,74.25
2023-01-17T05:55:22.923Z,74.07
2023-01-17T05:56:22.924Z,74.18
2023-01-17T05:57:22.892Z,74.18
2023-01-17T05:58:22.879Z,74.28
2023-01-17T05:59:36.615Z,74.60
2023-01-17T06:00:22.863Z,74.80
2023-01-17T06:01:22.896Z,74.80
2023-01-17T06:02:22.897Z,74.70
2023-01-17T06:03:22.825Z,74.38
2023-01-17T06:04:22.838Z,74.38
2023-01-17T06:05:22.810Z,74.60
2023-01-17T06:06:22.791Z,74.80
2023-01-17T06:07:22.836Z,74.60
2023-01-17T06:08:22.773Z,74.49
2023-01-17T06:09:22.774Z,74.70
2023-01-17T06:10:22.781Z,74.70
2023-01-17T06:11:22.753Z,74.80
2023-01-17T06:12:22.734Z,75.01
2023-01-17T06:13:22.766Z,74.70
2023-01-17T06:14:22.711Z,74.80
2023-01-17T06:15:22.704Z,75.01
2023-01-17T06:16:22.776Z,75.22
2023-01-17T06:17:22.695Z,75.32
2023-01-17T06:18:22.681Z,75.43
2023-01-17T06:19:22.683Z,75.32
2023-01-17T06:20:22.650Z,75.32
2023-01-17T06:21:22.644Z,75.43
2023-01-17T06:22:22.630Z,75.43
2023-01-17T06:23:22.629Z,75.53
2023-01-17T06:24:22.844Z,75.63
2023-01-17T06:25:22.612Z,75.74
2023-01-17T06:26:22.591Z,75.95
2023-01-17T06:27:22.588Z,75.95
2023-01-17T06:28:22.579Z,75.85
2023-01-17T06:29:22.564Z,75.95
2023-01-17T06:30:22.583Z,76.06
2023-01-17T06:31:22.576Z,76.06
2023-01-17T06:32:22.529Z,76.16
2023-01-17T06:33:22.524Z,76.16
2023-01-17T06:34:22.510Z,76.37
2023-01-17T06:35:22.506Z,76.06
2023-01-17T06:36:22.529Z,76.16
2023-01-17T06:37:22.484Z,76.37
2023-01-17T06:38:22.474Z,76.37
2023-01-17T06:39:22.471Z,76.47
2023-01-17T06:40:22.461Z,76.47
2023-01-17T06:41:22.477Z,76.47
2023-01-17T06:42:22.442Z,76.61
2023-01-17T06:43:22.427Z,76.61
2023-01-17T06:44:22.412Z,76.61
2023-01-17T06:45:22.406Z,76.82
2023-01-17T06:46:22.591Z,76.72
2023-01-17T06:47:22.419Z,76.61
2023-01-17T06:48:22.373Z,76.72
2023-01-17T06:49:22.371Z,76.61
2023-01-17T06:50:22.355Z,76.61
2023-01-17T06:51:22.351Z,76.72
2023-01-17T06:52:22.333Z,76.82
2023-01-17T06:53:22.353Z,76.72
2023-01-17T06:54:22.318Z,76.92
2023-01-17T06:55:22.308Z,77.03
2023-01-17T06:56:22.296Z,77.03
2023-01-17T06:57:22.291Z,77.24
2023-01-17T06:58:22.309Z,77.03
2023-01-17T06:59:22.271Z,77.14
2023-01-17T07:00:22.289Z,76.82
2023-01-17T07:01:22.407Z,76.92
2023-01-17T07:02:22.232Z,77.24
2023-01-17T07:03:22.234Z,77.34
2023-01-17T07:04:22.247Z,77.34
2023-01-17T07:05:22.219Z,77.14
2023-01-17T07:06:22.191Z,76.92
2023-01-17T07:07:22.190Z,77.34
2023-01-17T07:08:22.176Z,77.34
2023-01-17T07:09:22.171Z,77.34
2023-01-17T07:10:22.194Z,77.45
2023-01-17T07:11:22.151Z,77.55
2023-01-17T07:12:22.128Z,77.45
2023-01-17T07:13:22.135Z,77.55
2023-01-17T07:14:22.111Z,77.66
2023-01-17T07:15:22.109Z,77.66
2023-01-17T07:16:22.223Z,77.86
2023-01-17T07:17:22.085Z,77.76
2023-01-17T07:18:22.072Z,77.76
2023-01-17T07:19:22.079Z,77.66
2023-01-17T07:20:22.053Z,77.55
2023-01-17T07:21:22.049Z,77.45
2023-01-17T07:22:22.056Z,77.55
2023-01-17T07:23:22.034Z,77.55
2023-01-17T07:24:22.014Z,77.55
2023-01-17T07:25:22.006Z,77.66
2023-01-17T07:26:21.990Z,77.76
2023-01-17T07:27:21.985Z,77.66
2023-01-17T07:28:22.006Z,77.66
2023-01-17T07:29:21.967Z,77.55
2023-01-17T07:30:21.954Z,77.76
2023-01-17T07:31:22.094Z,77.76
2023-01-17T07:32:21.934Z,77.76
2023-01-17T07:33:21.927Z,77.86
2023-01-17T07:34:21.933Z,77.55
2023-01-17T07:35:21.906Z,77.55
2023-01-17T07:36:21.889Z,77.86
2023-01-17T07:37:21.885Z,77.90
2023-01-17T07:38:21.870Z,78.11
2023-01-17T07:39:21.892Z,78.21
2023-01-17T07:40:21.852Z,78.32
2023-01-17T07:41:21.846Z,78.42
2023-01-17T07:42:23.941Z,78.42
2023-01-17T07:43:21.828Z,78.63
2023-01-17T07:44:21.811Z,78.74
2023-01-17T07:45:21.861Z,78.42
2023-01-17T07:46:21.841Z,78.53
2023-01-17T07:47:21.788Z,78.53
2023-01-17T07:48:21.790Z,78.42
2023-01-17T07:49:21.763Z,78.53
2023-01-17T07:50:21.775Z,78.42
2023-01-17T07:51:21.745Z,78.42
2023-01-17T07:52:21.758Z,78.53
2023-01-17T07:53:21.734Z,78.42
2023-01-17T07:54:21.717Z,78.42
2023-01-17T07:55:21.708Z,78.63
2023-01-17T07:56:21.692Z,78.84
2023-01-17T07:57:21.685Z,78.94
2023-01-17T07:58:21.698Z,78.94
2023-01-17T07:59:21.666Z,79.05
2023-01-17T08:00:21.650Z,78.94
2023-01-17T08:01:21.785Z,78.94
2023-01-17T08:02:21.634Z,79.15
2023-01-17T08:03:21.630Z,79.15
2023-01-17T08:04:21.651Z,79.36
2023-01-17T08:05:21.614Z,79.50
2023-01-17T08:06:21.592Z,79.40
2023-01-17T08:07:21.597Z,79.47
2023-01-17T08:08:21.585Z,79.68
2023-01-17T08:09:21.587Z,79.68
2023-01-17T08:10:21.589Z,79.57
2023-01-17T08:11:21.560Z,79.47
2023-01-17T08:12:21.535Z,79.36
2023-01-17T08:13:21.528Z,79.47
2023-01-17T08:14:21.524Z,79.36
2023-01-17T08:15:21.532Z,79.26
2023-01-17T08:16:21.526Z,79.01
2023-01-17T08:17:21.487Z,79.01
2023-01-17T08:18:21.470Z,79.11
2023-01-17T08:19:21.467Z,79.11
2023-01-17T08:20:21.467Z,78.91
2023-01-17T08:21:21.482Z,78.70
2023-01-17T08:22:21.435Z,78.87
2023-01-17T08:23:21.422Z,78.87
2023-01-17T08:24:21.412Z,78.45
2023-01-17T08:25:21.405Z,78.14
2023-01-17T08:26:21.492Z,77.94
2023-01-17T08:27:21.407Z,77.62
2023-01-17T08:28:21.380Z,77.58
2023-01-17T08:29:21.367Z,77.37
2023-01-17T08:30:21.367Z,76.96
2023-01-17T08:31:21.388Z,76.54
2023-01-17T08:32:21.386Z,76.23
2023-01-17T08:33:21.328Z,76.02
2023-01-17T08:34:21.317Z,75.98
2023-01-17T08:35:21.305Z,75.67
2023-01-17T08:36:21.291Z,75.78
2023-01-17T08:37:21.285Z,75.15
2023-01-17T08:38:21.308Z,75.36
2023-01-17T08:39:21.264Z,75.67
2023-01-17T08:40:21.247Z,75.88
2023-01-17T08:41:21.257Z,76.09
2023-01-17T08:42:21.228Z,75.88
2023-01-17T08:43:21.225Z,75.98
2023-01-17T08:44:21.239Z,75.78
2023-01-17T08:45:21.202Z,75.78
2023-01-17T08:46:21.192Z,75.57
2023-01-17T08:47:21.179Z,75.43
2023-01-17T08:48:21.172Z,75.12
2023-01-17T08:49:21.207Z,74.91
2023-01-17T08:50:21.180Z,74.70
2023-01-17T08:51:21.149Z,74.29
2023-01-17T08:52:21.132Z,74.46
2023-01-17T08:53:21.128Z,74.25
2023-01-17T08:54:21.107Z,73.73
2023-01-17T08:55:21.135Z,73.42
2023-01-17T08:56:21.116Z,73.32
2023-01-17T08:57:21.081Z,73.52
2023-01-17T08:58:21.069Z,73.73
2023-01-17T08:59:21.131Z,73.83
2023-01-17T09:00:21.052Z,73.32
2023-01-17T09:01:21.193Z,73.32
2023-01-17T09:02:21.031Z,73.18
2023-01-17T09:03:21.017Z,73.07
2023-01-17T09:04:21.154Z,73.18
2023-01-17T09:05:20.996Z,72.86
2023-01-17T09:06:21.035Z,72.76
2023-01-17T09:07:20.980Z,72.76
2023-01-17T09:08:20.993Z,72.86
2023-01-17T09:09:20.961Z,72.86
2023-01-17T09:10:20.960Z,72.86
2023-01-17T09:11:20.946Z,72.34
2023-01-17T09:12:20.955Z,72.45
2023-01-17T09:13:20.921Z,72.13
2023-01-17T09:14:20.949Z,72.55
2023-01-17T09:15:20.895Z,72.34
2023-01-17T09:16:20.971Z,72.55
2023-01-17T09:17:20.876Z,72.13
2023-01-17T09:18:20.904Z,72.45
2023-01-17T09:19:20.859Z,72.86
2023-01-17T09:20:20.918Z,72.34
2023-01-17T09:21:20.836Z,72.45
2023-01-17T09:22:20.843Z,72.66
2023-01-17T09:23:20.817Z,72.97
2023-01-17T09:24:20.832Z,72.97
2023-01-17T09:25:20.791Z,72.55
2023-01-17T09:26:20.794Z,72.66
2023-01-17T09:27:20.776Z,72.76
2023-01-17T09:28:20.769Z,72.97
2023-01-17T09:29:20.779Z,72.83
2023-01-17T09:30:20.780Z,72.93
2023-01-17T09:31:20.763Z,72.62
2023-01-17T09:32:20.731Z,72.41
2023-01-17T09:33:20.722Z,72.52
2023-01-17T09:34:20.704Z,72.20
2023-01-17T09:35:20.721Z,71.48
2023-01-17T09:36:20.691Z,70.64
2023-01-17T09:37:20.674Z,70.75
2023-01-17T09:38:20.666Z,71.44
2023-01-17T09:39:20.669Z,71.97
2023-01-17T09:40:20.647Z,71.65
2023-01-17T09:41:20.670Z,71.34
2023-01-17T09:42:20.624Z,70.92
2023-01-17T09:43:20.611Z,70.92
2023-01-17T09:44:20.610Z,71.55
2023-01-17T09:45:20.590Z,71.65
2023-01-17T09:46:20.581Z,71.41
2023-01-17T09:47:20.663Z,70.79
2023-01-17T09:48:20.563Z,69.64
2023-01-17T09:49:20.553Z,69.43
2023-01-17T09:50:20.673Z,69.64
2023-01-17T09:51:20.531Z,69.54
2023-01-17T09:52:20.545Z,69.33
2023-01-17T09:53:20.524Z,69.54
2023-01-17T09:54:20.500Z,69.43
2023-01-17T09:55:20.488Z,69.33
2023-01-17T09:56:20.484Z,69.12
2023-01-17T09:57:20.492Z,69.02
2023-01-17T09:58:20.464Z,68.60
2023-01-17T09:59:20.451Z,68.29
2023-01-17T10:00:20.543Z,68.50
2023-01-17T10:01:20.625Z,68.81
2023-01-17T10:02:20.765Z,68.71
2023-01-17T10:03:20.539Z,69.12
2023-01-17T10:04:20.481Z,68.91
2023-01-17T10:05:20.389Z,67.88
2023-01-17T10:06:20.380Z,67.39
2023-01-17T10:07:20.367Z,67.80
2023-01-17T10:08:20.403Z,68.84
2023-01-17T10:09:20.348Z,68.53
2023-01-17T10:10:20.440Z,68.53
2023-01-17T10:11:20.323Z,69.19
2023-01-17T10:12:20.323Z,69.40
2023-01-17T10:13:20.325Z,68.56
2023-01-17T10:14:20.301Z,68.56
2023-01-17T10:15:20.300Z,69.19
2023-01-17T10:16:20.368Z,70.02
2023-01-17T10:17:20.288Z,70.02
2023-01-17T10:18:29.609Z,69.29
2023-01-17T10:19:20.250Z,69.15
2023-01-17T10:20:20.248Z,69.50
2023-01-17T10:21:20.232Z,69.68
2023-01-17T10:22:20.223Z,68.84
2023-01-17T10:23:20.244Z,68.53
2023-01-17T10:24:20.204Z,69.68
2023-01-17T10:25:20.234Z,70.30
2023-01-17T10:26:20.181Z,69.96
2023-01-17T10:27:20.165Z,69.96
2023-01-17T10:28:20.161Z,69.74
2023-01-17T10:29:21.210Z,69.09
2023-01-17T10:30:20.175Z,68.05
2023-01-17T10:31:20.150Z,68.16
2023-01-17T10:32:20.127Z,68.78
2023-01-17T10:33:20.106Z,66.88
2023-01-17T10:34:20.104Z,66.05
2023-01-17T10:35:20.086Z,66.05
2023-01-17T10:36:20.103Z,65.84
2023-01-17T10:37:20.064Z,65.94
2023-01-17T10:38:20.056Z,65.94
2023-01-17T10:39:20.049Z,66.44
2023-01-17T10:40:20.036Z,65.81
2023-01-17T10:41:20.056Z,65.60
2023-01-17T10:42:20.022Z,64.36
2023-01-17T10:43:20.007Z,64.04
2023-01-17T10:44:20.008Z,65.50
2023-01-17T10:45:19.984Z,65.08
2023-01-17T10:46:20.110Z,65.39
2023-01-17T10:47:19.989Z,65.91
2023-01-17T10:48:22.425Z,65.60
2023-01-17T10:49:19.938Z,66.12
2023-01-17T10:50:19.943Z,66.02
2023-01-17T10:51:19.919Z,66.33
2023-01-17T10:52:19.935Z,65.58
2023-01-17T10:53:19.900Z,64.75
2023-01-17T10:54:19.894Z,63.92
2023-01-17T10:55:19.888Z,62.88
2023-01-17T10:56:19.872Z,62.67
2023-01-17T10:57:19.882Z,62.36
2023-01-17T10:58:19.859Z,62.05
2023-01-17T10:59:19.837Z,62.05
2023-01-17T11:00:19.834Z,62.46
2023-01-17T11:01:19.966Z,61.94
2023-01-17T11:02:19.963Z,61.84
2023-01-17T11:03:19.830Z,63.09
2023-01-17T11:04:19.794Z,63.09
2023-01-17T11:05:19.787Z,63.50
2023-01-17T11:06:19.796Z,63.60
2023-01-17T11:07:19.757Z,63.81
2023-01-17T11:08:19.774Z,63.89
2023-01-17T11:09:19.736Z,64.30
2023-01-17T11:10:19.819Z,63.68
2023-01-17T11:11:19.719Z,62.74
2023-01-17T11:12:19.714Z,63.06
2023-01-17T11:13:19.701Z,64.20
2023-01-17T11:14:19.713Z,64.61
2023-01-17T11:15:19.707Z,64.51
2023-01-17T11:16:19.673Z,63.44
2023-01-17T11:17:19.658Z,63.44
2023-01-17T11:18:19.653Z,63.44
2023-01-17T11:19:19.697Z,62.61
2023-01-17T11:20:19.634Z,62.09
2023-01-17T11:21:19.619Z,61.26
2023-01-17T11:22:19.612Z,61.68
2023-01-17T11:23:19.597Z,61.36
2023-01-17T11:24:19.601Z,60.74
2023-01-17T11:25:19.628Z,60.53
2023-01-17T11:26:19.572Z,60.12
2023-01-17T11:27:19.567Z,60.22
2023-01-17T11:28:19.555Z,59.71
2023-01-17T11:29:19.535Z,59.91
2023-01-17T11:30:19.538Z,58.88
2023-01-17T11:31:19.617Z,58.78
2023-01-17T11:32:19.510Z,58.36
2023-01-17T11:33:19.498Z,58.98
2023-01-17T11:34:19.494Z,59.50
2023-01-17T11:35:19.479Z,59.81
2023-01-17T11:36:19.507Z,58.98
2023-01-17T11:37:19.545Z,59.01
2023-01-17T11:38:19.452Z,59.74
2023-01-17T11:39:19.434Z,58.91
2023-01-17T11:40:19.426Z,59.77
2023-01-17T11:41:19.415Z,60.08
2023-01-17T11:42:19.409Z,60.08
2023-01-17T11:43:19.419Z,60.39
2023-01-17T11:44:19.391Z,60.70
2023-01-17T11:45:19.391Z,60.83
2023-01-17T11:46:19.512Z,60.72
2023-01-17T11:47:19.474Z,61.35
2023-01-17T11:48:19.777Z,61.45
2023-01-17T11:49:19.334Z,60.93
2023-01-17T11:50:19.345Z,61.55
2023-01-17T11:51:19.334Z,60.75
2023-01-17T11:52:19.306Z,60.55
2023-01-17T11:53:19.307Z,60.86
2023-01-17T11:54:19.326Z,60.75
2023-01-17T11:55:19.287Z,60.88
2023-01-17T11:56:19.274Z,61.19
2023-01-17T11:57:19.264Z,61.19
2023-01-17T11:58:19.250Z,61.40
2023-01-17T11:59:19.245Z,61.71
2023-01-17T12:00:19.272Z,61.71
2023-01-17T12:01:19.308Z,61.71
2023-01-17T12:02:19.212Z,61.40
2023-01-17T12:03:19.195Z,61.19
2023-01-17T12:04:19.190Z,61.19
2023-01-17T12:05:19.251Z,61.19
2023-01-17T12:06:19.198Z,60.99
2023-01-17T12:07:19.169Z,60.78
2023-01-17T12:08:19.146Z,60.36
2023-01-17T12:09:19.144Z,59.84
2023-01-17T12:10:19.136Z,60.26
2023-01-17T12:11:19.126Z,60.99
2023-01-17T12:12:19.130Z,59.95
2023-01-17T12:13:19.089Z,58.81
2023-01-17T12:14:19.085Z,57.87
2023-01-17T12:15:19.106Z,58.11
2023-01-17T12:16:19.133Z,58.73
2023-01-17T12:17:19.053Z,57.17
2023-01-17T12:18:19.087Z,57.90
2023-01-17T12:19:19.030Z,58.11
2023-01-17T12:20:19.263Z,58.11
2023-01-17T12:21:19.011Z,58.73
2023-01-17T12:22:19.005Z,59.14
2023-01-17T12:23:18.995Z,59.45
2023-01-17T12:24:19.003Z,59.66
2023-01-17T12:25:18.970Z,59.35
2023-01-17T12:26:18.978Z,59.35
2023-01-17T12:27:18.950Z,59.14
2023-01-17T12:28:18.940Z,58.83
2023-01-17T12:29:18.963Z,59.25
2023-01-17T12:30:18.924Z,59.77
2023-01-17T12:31:18.908Z,60.81
2023-01-17T12:32:18.901Z,60.91
2023-01-17T12:33:18.890Z,60.39
2023-01-17T12:34:18.904Z,60.60
2023-01-17T12:35:18.868Z,60.81
2023-01-17T12:36:18.863Z,61.12
2023-01-17T12:37:18.858Z,62.05
2023-01-17T12:38:31.728Z,62.45
2023-01-17T12:39:18.842Z,62.76
2023-01-17T12:40:18.858Z,61.40
2023-01-17T12:41:18.805Z,60.88
2023-01-17T12:42:18.806Z,60.55
2023-01-17T12:43:18.807Z,60.13
2023-01-17T12:44:18.789Z,59.30
2023-01-17T12:45:18.822Z,59.82
2023-01-17T12:46:18.781Z,59.40
2023-01-17T12:47:18.746Z,60.00
2023-01-17T12:48:18.749Z,60.62
2023-01-17T12:49:18.738Z,60.52
2023-01-17T12:50:18.728Z,60.31
2023-01-17T12:51:18.733Z,60.31
2023-01-17T12:52:18.821Z,59.56