createdAt,value
2023-04-20T00:00:00.310Z,9.5
2023-04-20T00:05:00.357Z,9.7
2023-04-20T00:10:00.303Z,9.5
2023-04-20T00:15:00.348Z,9.5
2023-04-20T00:20:00.253Z,9.5
2023-04-20T00:25:00.287Z,9.3
2023-04-20T00:30:00.283Z,9.0
2023-04-20T00:35:00.291Z,9.4
2023-04-20T00:40:00.265Z,9.0
2023-04-20T00:45:00.293Z,9.1
2023-04-20T00:50:00.284Z,9.0
2023-04-20T00:55:00.268Z,9.0
2023-04-20T01:00:00.299Z,9.1
2023-04-20T01:05:00.261Z,9.0
2023-04-20T01:10:00.283Z,9.0
2023-04-20T01:15:00.238Z,9.0
2023-04-20T01:20:00.298Z,8.9
2023-04-20T01:25:00.247Z,9.1
2023-04-20T01:30:00.279Z,9.0
2023-04-20T01:35:00.282Z,8.7
2023-04-20T01:40:00.619Z,8.8
2023-04-20T01:45:00.287Z,8.9
2023-04-20T01:50:00.269Z,8.5
2023-04-20T01:55:00.287Z,8.6
2023-04-20T02:00:00.300Z,8.4
2023-04-20T02:05:00.246Z,8.4
2023-04-20T02:10:00.292Z,8.5
2023-04-20T02:15:00.252Z,8.6
2023-04-20T02:20:00.276Z,8.5
2023-04-20T02:25:00.276Z,8.4
2023-04-20T02:30:00.287Z,8.6
2023-04-20T02:35:00.270Z,8.2
2023-04-20T02:40:00.284Z,8.3
2023-04-20T02:45:00.262Z,8.3
2023-04-20T02:50:00.282Z,8.3
2023-04-20T02:55:00.262Z,8.4
2023-04-20T03:00:00.291Z,8.2
2023-04-20T03:05:00.292Z,8.2
2023-04-20T03:10:00.278Z,8.4
2023-04-20T03:15:00.263Z,8.2
2023-04-20T03:20:00.301Z,8.2
2023-04-20T03:25:00.238Z,8.3
2023-04-20T03:30:00.292Z,8.1
2023-04-20T03:35:00.285Z,7.9
2023-04-20T03:40:00.341Z,7.7
2023-04-20T03:45:00.247Z,8.0
2023-04-20T03:50:00.348Z,8.0
2023-04-20T03:55:00.251Z,7.6
2023-04-20T04:00:00.272Z,7.8
2023-04-20T04:05:00.522Z,7.8
2023-04-20T04:10:00.271Z,7.8
2023-04-20T04:15:00.312Z,7.8
2023-04-20T04:20:00.283Z,7.8
2023-04-20T04:25:00.295Z,8.0
2023-04-20T04:30:00.294Z,7.9
2023-04-20T04:35:00.281Z,7.7
2023-04-20T04:40:00.251Z,7.8
2023-04-20T04:45:00.325Z,7.6
2023-04-20T04:50:00.282Z,7.7
2023-04-20T04:55:00.309Z,7.6
2023-04-20T05:00:00.336Z,7.8
2023-04-20T05:05:00.290Z,7.8
2023-04-20T05:10:00.249Z,8.0
2023-04-20T05:15:00.326Z,7.9
2023-04-20T05:20:00.277Z,7.8
2023-04-20T05:25:00.474Z,7.9
2023-04-20T05:30:12.619Z,8.0
2023-04-20T05:35:00.294Z,8.0
2023-04-20T05:40:00.322Z,7.8
2023-04-20T05:45:00.324Z,7.7
2023-04-20T05:50:00.266Z,7.7
2023-04-20T05:55:00.353Z,7.9
2023-04-20T06:00:00.270Z,7.6
2023-04-20T06:05:00.467Z,7.5
2023-04-20T06:10:00.289Z,7.6
2023-04-20T06:15:00.320Z,7.7
2023-04-20T06:20:00.251Z,7.7
2023-04-20T06:25:01.357Z,7.8
2023-04-20T06:30:00.293Z,7.8
2023-04-20T06:35:00.289Z,7.6
2023-04-20T06:40:00.235Z,7.9
2023-04-20T06:45:00.335Z,7.8
2023-04-20T06:50:00.287Z,7.7
2023-04-20T06:55:00.320Z,7.8
2023-04-20T07:00:00.326Z,7.8
2023-04-20T07:05:00.634Z,8.0
2023-04-20T07:10:00.349Z,8.1
2023-04-20T07:15:00.250Z,7.8
2023-04-20T07:20:00.298Z,7.7
2023-04-20T07:25:00.245Z,7.6
2023-04-20T07:30:00.279Z,7.7
2023-04-20T07:35:00.307Z,7.8
2023-04-20T07:40:00.276Z,7.6
2023-04-20T07:45:00.249Z,7.5
2023-04-20T07:50:00.315Z,7.7
2023-04-20T07:55:00.341Z,7.7
2023-04-20T08:00:00.323Z,7.6
2023-04-20T08:05:00.526Z,7.2
2023-04-20T08:10:00.306Z,7.7
2023-04-20T08:15:00.269Z,7.6
2023-04-20T08:20:00.294Z,7.6
2023-04-20T08:25:00.260Z,7.6
2023-04-20T08:30:00.281Z,7.3
2023-04-20T08:35:00.275Z,7.6
2023-04-20T08:40:00.281Z,7.8
2023-04-20T08:45:00.328Z,7.6
2023-04-20T08:50:00.292Z,7.7
2023-04-20T08:55:00.308Z,7.7
2023-04-20T09:00:00.274Z,8.0
2023-04-20T09:05:00.312Z,7.9
2023-04-20T09:10:00.333Z,8.1
2023-04-20T09:15:00.276Z,8.1
2023-04-20T09:20:00.299Z,9.1
2023-04-20T09:25:00.250Z,8.6
2023-04-20T09:30:00.368Z,8.4
2023-04-20T09:35:00.267Z,8.4
2023-04-20T09:40:00.319Z,8.2
2023-04-20T09:45:00.286Z,8.4
2023-04-20T09:50:10.246Z,8.2
2023-04-20T09:55:00.237Z,8.5
2023-04-20T10:00:00.443Z,8.9
2023-04-20T10:05:00.253Z,9.8
2023-04-20T10:10:00.289Z,10.7
2023-04-20T10:15:00.294Z,9.6
2023-04-20T10:20:00.294Z,9.3
2023-04-20T10:25:00.261Z,9.3
2023-04-20T10:30:00.274Z,9.2
2023-04-20T10:35:00.295Z,9.5
2023-04-20T10:40:00.319Z,9.5
2023-04-20T10:45:00.262Z,9.5
2023-04-20T10:50:00.291Z,9.8
2023-04-20T10:55:00.291Z,10.1
2023-04-20T11:00:00.292Z,10.1
2023-04-20T11:05:00.287Z,9.8
2023-04-20T11:10:00.309Z,9.5
2023-04-20T11:15:00.225Z,9.8
2023-04-20T11:20:00.300Z,9.7
2023-04-20T11:25:00.290Z,9.5
2023-04-20T11:30:00.277Z,9.7
2023-04-20T11:35:06.687Z,9.7
2023-04-20T11:40:00.297Z,9.5
2023-04-20T11:45:00.254Z,9.4
2023-04-20T11:50:00.297Z,9.6
2023-04-20T11:55:00.305Z,9.5
2023-04-20T12:00:00.298Z,9.6
2023-04-20T12:05:00.414Z,9.4
2023-04-20T12:10:00.273Z,9.3
2023-04-20T12:15:00.245Z,9.2
2023-04-20T12:20:00.281Z,9.4
2023-04-20T12:25:00.281Z,9.4
2023-04-20T12:30:00.275Z,9.1
2023-04-20T12:35:00.243Z,9.4
2023-04-20T12:40:00.342Z,9.0
2023-04-20T12:45:00.269Z,9.0
2023-04-20T12:50:00.286Z,9.2
2023-04-20T12:55:00.285Z,9.6
2023-04-20T13:00:00.275Z,9.5
2023-04-20T13:05:00.245Z,9.8
2023-04-20T13:10:00.286Z,10.0
2023-04-20T13:15:00.262Z,9.8
2023-04-20T13:20:00.285Z,10.0
2023-04-20T13:25:00.274Z,10.2
2023-04-20T13:30:00.319Z,9.9
2023-04-20T13:35:00.227Z,10.3
2023-04-20T13:40:00.338Z,10.4
2023-04-20T13:45:00.283Z,10.2
2023-04-20T13:50:00.299Z,10.3
2023-04-20T13:55:00.254Z,10.3
2023-04-20T14:00:00.284Z,10.2
2023-04-20T14:05:00.281Z,10.3
2023-04-20T14:10:00.281Z,10.4
2023-04-20T14:15:00.267Z,10.6
2023-04-20T14:20:00.352Z,10.5
2023-04-20T14:25:00.240Z,10.5
2023-04-20T14:30:00.293Z,10.6
2023-04-20T14:35:01.148Z,10.9
2023-04-20T14:40:00.284Z,10.9
2023-04-20T14:45:00.259Z,11.0
2023-04-20T14:50:00.298Z,11.0
2023-04-20T14:55:00.235Z,11.1
2023-04-20T15:00:00.310Z,11.3
2023-04-20T15:05:00.542Z,11.5
2023-04-20T15:10:00.308Z,11.6
2023-04-20T15:15:00.274Z,11.7
2023-04-20T15:20:00.301Z,11.9
2023-04-20T15:25:00.300Z,12.0
2023-04-20T15:30:00.299Z,12.0
2023-04-20T15:35:00.247Z,12.0
2023-04-20T15:40:00.305Z,12.2
2023-04-20T15:45:00.306Z,12.1
2023-04-20T15:50:00.457Z,12.3
2023-04-20T15:55:00.260Z,12.4
2023-04-20T16:00:00.392Z,12.5
2023-04-20T16:05:00.544Z,12.5
2023-04-20T16:10:00.315Z,12.6
2023-04-20T16:15:00.304Z,12.7
2023-04-20T16:20:00.290Z,12.8
2023-04-20T16:25:00.248Z,12.8
2023-04-20T16:30:00.304Z,12.7
2023-04-20T16:35:00.281Z,12.8
2023-04-20T16:40:00.295Z,12.6
2023-04-20T16:45:00.256Z,12.5
2023-04-20T16:50:00.289Z,12.5
2023-04-20T16:55:00.265Z,12.3
2023-04-20T17:00:00.278Z,12.4
2023-04-20T17:05:00.286Z,12.2
2023-04-20T17:10:00.435Z,12.2
2023-04-20T17:15:00.274Z,12.3
2023-04-20T17:20:00.281Z,12.2
2023-04-20T17:25:00.273Z,11.9
2023-04-20T17:30:00.302Z,12.1
2023-04-20T17:35:00.345Z,12.0
2023-04-20T17:40:00.288Z,12.0
2023-04-20T17:45:00.273Z,11.9
2023-04-20T17:50:00.291Z,11.6
2023-04-20T17:55:00.288Z,11.6
2023-04-20T18:00:00.288Z,11.6
2023-04-20T18:05:00.334Z,11.5
2023-04-20T18:10:00.300Z,11.6
2023-04-20T18:15:00.256Z,11.5
2023-04-20T18:20:00.282Z,11.4
2023-04-20T18:25:00.303Z,11.3
2023-04-20T18:30:00.342Z,11.3
2023-04-20T18:35:00.348Z,11.2
2023-04-20T18:40:00.298Z,11.2
2023-04-20T18:45:00.302Z,11.2
2023-04-20T18:50:00.287Z,11.0
2023-04-20T18:55:00.257Z,11.1
2023-04-20T19:00:00.512Z,11.1
2023-04-20T19:05:00.260Z,11.0
2023-04-20T19:10:00.285Z,10.9
2023-04-20T19:15:00.345Z,10.9
2023-04-20T19:20:00.288Z,10.8
2023-04-20T19:25:00.248Z,11.3
2023-04-20T19:30:00.290Z,11.5
2023-04-20T19:35:00.317Z,11.5
2023-04-20T19:40:00.274Z,11.6
2023-04-20T19:45:00.251Z,11.6
2023-04-20T19:50:02.922Z,11.6
2023-04-20T19:55:00.260Z,11.3
2023-04-20T20:00:00.329Z,11.3
2023-04-20T20:05:00.283Z,10.9
2023-04-20T20:10:00.299Z,10.9
2023-04-20T20:15:00.261Z,10.8
2023-04-20T20:20:00.376Z,10.8
2023-04-20T20:25:00.301Z,10.5
2023-04-20T20:30:00.310Z,10.6
2023-04-20T20:35:00.259Z,10.3
2023-04-20T20:40:00.283Z,10.3
2023-04-20T20:45:00.300Z,10.3
2023-04-20T20:50:00.298Z,10.2
2023-04-20T20:55:00.251Z,10.1
2023-04-20T21:00:00.292Z,10.0
2023-04-20T21:05:00.239Z,10.1
2023-04-20T21:10:00.317Z,10.0
2023-04-20T21:15:00.299Z,9.8
2023-04-20T21:20:00.316Z,9.8
2023-04-20T21:25:00.255Z,9.7
2023-04-20T21:30:00.318Z,9.7
2023-04-20T21:35:00.285Z,9.6
2023-04-20T21:40:00.306Z,9.7
2023-04-20T21:45:00.286Z,9.5
2023-04-20T21:50:00.566Z,9.6
2023-04-20T21:55:00.299Z,9.7
2023-04-20T22:00:00.314Z,9.6
2023-04-20T22:05:00.260Z,9.6
2023-04-20T22:10:00.484Z,9.6
2023-04-20T22:15:00.278Z,9.7
2023-04-20T22:20:00.294Z,9.5
2023-04-20T22:25:00.314Z,9.4
2023-04-20T22:30:00.291Z,9.5
2023-04-20T22:35:00.255Z,9.4
2023-04-20T22:40:00.309Z,9.4
2023-04-20T22:45:00.269Z,9.4
2023-04-20T22:50:00.298Z,9.2
2023-04-20T22:55:00.280Z,9.2
2023-04-20T23:00:00.309Z,9.3
2023-04-20T23:05:00.313Z,9.3
2023-04-20T23:10:00.273Z,9.2
2023-04-20T23:15:00.293Z,9.2
2023-04-20T23:20:00.290Z,9.1
2023-04-20T23:25:00.293Z,9.1
2023-04-20T23:30:00.299Z,9.0
2023-04-20T23:35:00.297Z,9.0
2023-04-20T23:40:00.314Z,8.9
2023-04-20T23:45:00.341Z,9.0
2023-04-20T23:50:00.277Z,8.8
2023-04-20T23:55:00.305Z,8.7
