createdAt,value
2023-03-20T00:00:33.310Z,59.94
2023-03-20T00:01:33.296Z,59.30
2023-03-20T00:02:33.282Z,59.46
2023-03-20T00:03:33.337Z,59.62
2023-03-20T00:04:33.286Z,59.78
2023-03-20T00:05:33.481Z,53.82
2023-03-20T00:06:33.242Z,54.62
2023-03-20T00:07:33.249Z,60.42
2023-03-20T00:08:33.241Z,60.26
2023-03-20T00:09:33.216Z,59.46
2023-03-20T00:10:33.203Z,59.94
2023-03-20T00:11:33.203Z,59.62
2023-03-20T00:12:33.179Z,54.79
2023-03-20T00:13:33.188Z,53.66
2023-03-20T00:14:33.164Z,55.27
2023-03-20T00:15:33.370Z,60.26
2023-03-20T00:16:33.144Z,60.10
2023-03-20T00:17:33.129Z,59.30
2023-03-20T00:18:33.130Z,52.37
2023-03-20T00:19:33.107Z,52.53
2023-03-20T00:20:33.250Z,59.94
2023-03-20T00:21:33.095Z,59.78
2023-03-20T00:22:33.084Z,59.62
2023-03-20T00:23:33.083Z,59.30
2023-03-20T00:24:33.071Z,59.46
2023-03-20T00:25:33.352Z,54.46
2023-03-20T00:26:33.049Z,53.66
2023-03-20T00:27:33.034Z,54.95
2023-03-20T00:28:33.036Z,59.14
2023-03-20T00:29:33.010Z,58.81
2023-03-20T00:30:33.008Z,52.85
2023-03-20T00:31:33.078Z,52.69
2023-03-20T00:32:33.029Z,58.81
2023-03-20T00:33:32.986Z,59.46
2023-03-20T00:34:32.968Z,57.04
2023-03-20T00:35:33.270Z,54.14
2023-03-20T00:36:32.947Z,55.27
2023-03-20T00:37:32.940Z,59.62
2023-03-20T00:38:32.933Z,59.94
2023-03-20T00:39:32.920Z,55.59
2023-03-20T00:40:32.908Z,53.17
2023-03-20T00:41:32.897Z,53.66
2023-03-20T00:42:32.885Z,59.14
2023-03-20T00:43:32.893Z,52.37
2023-03-20T00:44:32.865Z,51.88
2023-03-20T00:45:32.956Z,59.78
2023-03-20T00:46:32.857Z,53.66
2023-03-20T00:47:32.834Z,55.11
2023-03-20T00:48:32.836Z,56.24
2023-03-20T00:49:32.816Z,53.50
2023-03-20T00:50:32.800Z,52.21
2023-03-20T00:51:32.792Z,51.56
2023-03-20T00:52:32.777Z,56.56
2023-03-20T00:53:32.783Z,53.66
2023-03-20T00:54:32.766Z,51.88
2023-03-20T00:55:32.899Z,59.62
2023-03-20T00:56:32.748Z,56.24
2023-03-20T00:57:32.735Z,53.17
2023-03-20T00:58:32.736Z,54.30
2023-03-20T00:59:32.709Z,58.97
2023-03-20T01:00:32.752Z,55.27
2023-03-20T01:01:32.695Z,54.79
2023-03-20T01:02:32.686Z,51.72
2023-03-20T01:03:32.679Z,59.46
2023-03-20T01:04:32.663Z,58.65
2023-03-20T01:05:32.692Z,54.30
2023-03-20T01:06:32.642Z,52.69
2023-03-20T01:07:32.634Z,54.30
2023-03-20T01:08:32.629Z,59.30
2023-03-20T01:09:32.618Z,54.62
2023-03-20T01:10:32.607Z,54.95
2023-03-20T01:11:32.598Z,55.11
2023-03-20T01:12:32.594Z,52.85
2023-03-20T01:13:32.580Z,54.79
2023-03-20T01:14:32.566Z,54.46
2023-03-20T01:15:32.554Z,55.27
2023-03-20T01:16:32.666Z,55.59
2023-03-20T01:17:32.536Z,59.14
2023-03-20T01:18:32.533Z,53.66
2023-03-20T01:19:32.514Z,54.30
2023-03-20T01:20:32.506Z,59.78
2023-03-20T01:21:32.497Z,53.66
2023-03-20T01:22:32.483Z,55.27
2023-03-20T01:23:32.483Z,55.75
2023-03-20T01:24:32.466Z,57.36
2023-03-20T01:25:32.492Z,54.62
2023-03-20T01:26:32.443Z,54.79
2023-03-20T01:27:32.432Z,53.98
2023-03-20T01:28:32.447Z,58.97
2023-03-20T01:29:32.412Z,54.62
2023-03-20T01:30:32.429Z,59.78
2023-03-20T01:31:32.465Z,53.01
2023-03-20T01:32:32.400Z,53.50
2023-03-20T01:33:32.404Z,52.69
2023-03-20T01:34:32.363Z,54.14
2023-03-20T01:35:32.350Z,52.69
2023-03-20T01:36:32.333Z,53.66
2023-03-20T01:37:33.390Z,52.85
2023-03-20T01:38:32.322Z,54.62
2023-03-20T01:39:32.322Z,53.82
2023-03-20T01:40:32.301Z,51.40
2023-03-20T01:41:32.288Z,53.98
2023-03-20T01:42:32.295Z,54.14
2023-03-20T01:43:32.270Z,52.69
2023-03-20T01:44:32.273Z,53.33
2023-03-20T01:45:32.251Z,58.81
2023-03-20T01:46:32.343Z,52.85
2023-03-20T01:47:32.246Z,52.37
2023-03-20T01:48:32.218Z,55.11
2023-03-20T01:49:32.241Z,52.69
2023-03-20T01:50:32.215Z,54.30
2023-03-20T01:51:32.187Z,53.01
2023-03-20T01:52:32.231Z,53.01
2023-03-20T01:53:32.168Z,54.62
2023-03-20T01:54:32.164Z,52.53
2023-03-20T01:55:32.154Z,53.33
2023-03-20T01:56:32.135Z,53.66
2023-03-20T01:57:32.127Z,51.88
2023-03-20T01:58:32.117Z,52.69
2023-03-20T01:59:32.128Z,52.69
2023-03-20T02:00:32.126Z,51.56
2023-03-20T02:01:32.160Z,52.85
2023-03-20T02:02:32.111Z,53.33
2023-03-20T02:03:32.061Z,53.17
2023-03-20T02:04:32.104Z,52.05
2023-03-20T02:05:32.043Z,50.60
2023-03-20T02:06:32.037Z,52.05
2023-03-20T02:07:32.035Z,54.30
2023-03-20T02:08:32.016Z,56.40
2023-03-20T02:09:32.015Z,53.98
2023-03-20T02:10:32.000Z,53.98
2023-03-20T02:11:31.978Z,53.50
2023-03-20T02:12:31.983Z,58.97
2023-03-20T02:13:31.972Z,55.27
2023-03-20T02:14:31.964Z,55.43
2023-03-20T02:15:31.948Z,53.17
2023-03-20T02:16:31.950Z,52.85
2023-03-20T02:17:31.919Z,59.14
2023-03-20T02:18:31.908Z,53.50
2023-03-20T02:19:31.904Z,54.46
2023-03-20T02:20:31.882Z,57.85
2023-03-20T02:21:31.876Z,54.46
2023-03-20T02:22:31.875Z,57.20
2023-03-20T02:23:31.860Z,54.79
2023-03-20T02:24:31.861Z,52.37
2023-03-20T02:25:31.832Z,51.88
2023-03-20T02:26:31.838Z,53.50
2023-03-20T02:27:31.821Z,51.24
2023-03-20T02:28:31.808Z,52.37
2023-03-20T02:29:31.813Z,53.50
2023-03-20T02:30:31.832Z,53.17
2023-03-20T02:31:31.776Z,54.46
2023-03-20T02:32:31.764Z,54.14
2023-03-20T02:33:31.754Z,58.49
2023-03-20T02:34:31.765Z,56.07
2023-03-20T02:35:31.738Z,53.82
2023-03-20T02:36:31.725Z,52.85
2023-03-20T02:37:31.719Z,55.27
2023-03-20T02:38:31.703Z,55.91
2023-03-20T02:39:31.729Z,56.56
2023-03-20T02:40:31.696Z,53.17
2023-03-20T02:41:31.774Z,53.50
2023-03-20T02:42:33.766Z,54.79
2023-03-20T02:43:32.660Z,56.07
2023-03-20T02:44:31.654Z,59.14
2023-03-20T02:45:31.633Z,55.43
2023-03-20T02:46:31.690Z,55.75
2023-03-20T02:47:31.615Z,54.46
2023-03-20T02:48:31.604Z,56.40
2023-03-20T02:49:31.608Z,55.27
2023-03-20T02:50:31.585Z,54.79
2023-03-20T02:51:31.573Z,53.01
2023-03-20T02:52:31.562Z,59.14
2023-03-20T02:53:31.552Z,55.27
2023-03-20T02:54:31.554Z,55.75
2023-03-20T02:55:31.534Z,55.43
2023-03-20T02:56:31.532Z,59.78
2023-03-20T02:57:31.522Z,56.07
2023-03-20T02:58:31.499Z,53.98
2023-03-20T02:59:31.501Z,54.46
2023-03-20T03:00:31.482Z,52.69
2023-03-20T03:01:31.524Z,54.30
2023-03-20T03:02:31.536Z,57.52
2023-03-20T03:03:31.456Z,53.01
2023-03-20T03:04:31.452Z,54.30
2023-03-20T03:05:31.427Z,57.20
2023-03-20T03:06:31.429Z,54.30
2023-03-20T03:07:31.405Z,55.43
2023-03-20T03:08:31.423Z,54.79
2023-03-20T03:09:31.401Z,54.46
2023-03-20T03:10:31.380Z,55.75
2023-03-20T03:11:31.370Z,57.36
2023-03-20T03:12:31.357Z,55.75
2023-03-20T03:13:31.348Z,54.79
2023-03-20T03:14:31.349Z,55.43
2023-03-20T03:15:31.338Z,54.79
2023-03-20T03:16:31.316Z,56.72
2023-03-20T03:17:31.311Z,54.14
2023-03-20T03:18:31.296Z,55.27
2023-03-20T03:19:31.305Z,55.43
2023-03-20T03:20:31.282Z,59.62
2023-03-20T03:21:31.286Z,57.36
2023-03-20T03:22:31.254Z,55.43
2023-03-20T03:23:31.243Z,60.42
2023-03-20T03:24:40.233Z,56.07
2023-03-20T03:25:33.416Z,57.85
2023-03-20T03:26:31.218Z,55.27
2023-03-20T03:27:31.210Z,55.75
2023-03-20T03:28:31.195Z,53.66
2023-03-20T03:29:31.200Z,56.56
2023-03-20T03:30:31.178Z,60.59
2023-03-20T03:31:31.260Z,55.59
2023-03-20T03:32:31.154Z,54.62
2023-03-20T03:33:31.142Z,60.10
2023-03-20T03:34:31.153Z,54.79
2023-03-20T03:35:31.139Z,59.46
2023-03-20T03:36:31.117Z,57.69
2023-03-20T03:37:31.114Z,58.81
2023-03-20T03:38:31.113Z,57.85
2023-03-20T03:39:31.105Z,56.88
2023-03-20T03:40:31.072Z,60.10
2023-03-20T03:41:31.085Z,55.91
2023-03-20T03:42:31.055Z,58.01
2023-03-20T03:43:31.060Z,60.42
2023-03-20T03:44:31.047Z,55.75
2023-03-20T03:45:31.025Z,57.36
2023-03-20T03:46:31.032Z,56.72
2023-03-20T03:47:31.009Z,57.85
2023-03-20T03:48:30.994Z,59.78
2023-03-20T03:49:31.001Z,58.33
2023-03-20T03:50:30.970Z,60.26
2023-03-20T03:51:30.965Z,59.62
2023-03-20T03:52:30.952Z,57.85
2023-03-20T03:53:30.933Z,58.33
2023-03-20T03:54:31.942Z,60.10
2023-03-20T03:55:30.960Z,59.78
2023-03-20T03:56:30.914Z,58.65
2023-03-20T03:57:30.914Z,58.17
2023-03-20T03:58:30.892Z,59.94
2023-03-20T03:59:31.108Z,56.88
2023-03-20T04:00:30.877Z,57.04
2023-03-20T04:01:30.893Z,54.30
2023-03-20T04:02:30.853Z,59.30
2023-03-20T04:03:30.845Z,58.17
2023-03-20T04:04:30.895Z,60.59
2023-03-20T04:05:30.832Z,57.52
2023-03-20T04:06:30.816Z,58.81
2023-03-20T04:07:30.815Z,56.24
2023-03-20T04:08:30.796Z,58.81
2023-03-20T04:09:30.801Z,59.78
2023-03-20T04:10:30.781Z,56.72
2023-03-20T04:11:30.775Z,60.42
2023-03-20T04:12:30.763Z,57.69
2023-03-20T04:13:30.763Z,58.81
2023-03-20T04:14:30.753Z,56.40
2023-03-20T04:15:30.728Z,55.11
2023-03-20T04:16:30.749Z,57.85
2023-03-20T04:17:30.711Z,61.23
2023-03-20T04:18:30.699Z,59.14
2023-03-20T04:19:30.725Z,60.42
2023-03-20T04:20:30.741Z,58.65
2023-03-20T04:21:30.664Z,58.33
2023-03-20T04:22:30.662Z,58.33
2023-03-20T04:23:30.651Z,61.55
2023-03-20T04:24:30.727Z,58.17
2023-03-20T04:25:30.632Z,61.39
2023-03-20T04:26:30.619Z,59.14
2023-03-20T04:27:30.609Z,59.94
2023-03-20T04:28:30.601Z,60.26
2023-03-20T04:29:30.589Z,60.42
2023-03-20T04:30:30.592Z,61.39
2023-03-20T04:31:30.629Z,59.94
2023-03-20T04:32:30.554Z,58.65
2023-03-20T04:33:30.555Z,59.30
2023-03-20T04:34:30.538Z,58.97
2023-03-20T04:35:30.540Z,57.85
2023-03-20T04:36:30.521Z,60.59
2023-03-20T04:37:30.502Z,59.30
2023-03-20T04:38:30.502Z,57.04
2023-03-20T04:39:30.487Z,57.85
2023-03-20T04:40:30.491Z,56.24
2023-03-20T04:41:30.465Z,60.26
2023-03-20T04:42:30.455Z,61.23
2023-03-20T04:43:30.447Z,58.33
2023-03-20T04:44:30.438Z,59.14
2023-03-20T04:45:30.517Z,61.71
2023-03-20T04:46:30.420Z,57.85
2023-03-20T04:47:30.407Z,57.69
2023-03-20T04:48:30.404Z,62.36
2023-03-20T04:49:30.391Z,59.14
2023-03-20T04:50:30.392Z,57.85
2023-03-20T04:51:30.372Z,57.85
2023-03-20T04:52:30.361Z,57.36
2023-03-20T04:53:30.362Z,59.46
2023-03-20T04:54:30.343Z,56.88
2023-03-20T04:55:30.354Z,57.52
2023-03-20T04:56:30.320Z,60.42
2023-03-20T04:57:30.310Z,60.59
2023-03-20T04:58:30.296Z,56.88
2023-03-20T04:59:30.292Z,57.20
2023-03-20T05:00:30.291Z,57.20
2023-03-20T05:01:30.389Z,58.33
2023-03-20T05:02:30.261Z,57.20
2023-03-20T05:03:30.251Z,58.65
2023-03-20T05:04:30.267Z,57.20
2023-03-20T05:05:30.241Z,59.78
2023-03-20T05:06:30.225Z,61.71
2023-03-20T05:07:30.217Z,61.39
2023-03-20T05:08:30.210Z,57.85
2023-03-20T05:09:30.209Z,58.81
2023-03-20T05:10:30.200Z,58.33
2023-03-20T05:11:30.173Z,62.04
2023-03-20T05:12:30.170Z,58.81
2023-03-20T05:13:30.161Z,58.33
2023-03-20T05:14:30.152Z,59.46
2023-03-20T05:15:30.146Z,58.65
2023-03-20T05:16:30.131Z,61.39
2023-03-20T05:17:30.116Z,57.20
2023-03-20T05:18:30.106Z,58.33
2023-03-20T05:19:30.106Z,60.26
2023-03-20T05:20:30.111Z,57.36
2023-03-20T05:21:30.081Z,60.26
2023-03-20T05:22:30.063Z,58.17
2023-03-20T05:23:30.057Z,58.17
2023-03-20T05:24:30.048Z,60.75
2023-03-20T05:25:30.059Z,56.56
2023-03-20T05:26:30.029Z,56.07
2023-03-20T05:27:30.029Z,59.62
2023-03-20T05:28:30.011Z,57.04
2023-03-20T05:29:30.001Z,56.07
2023-03-20T05:30:30.000Z,59.62
2023-03-20T05:31:29.984Z,60.91
2023-03-20T05:32:29.967Z,61.23
2023-03-20T05:33:29.958Z,59.78
2023-03-20T05:34:29.949Z,58.81
2023-03-20T05:35:29.970Z,60.75
2023-03-20T05:36:29.928Z,58.81
2023-03-20T05:37:29.916Z,59.30
2023-03-20T05:38:29.906Z,58.49
2023-03-20T05:39:29.898Z,58.97
2023-03-20T05:40:29.900Z,60.91
2023-03-20T05:41:29.885Z,59.94
2023-03-20T05:42:29.879Z,60.75
2023-03-20T05:43:29.876Z,55.75
2023-03-20T05:44:29.861Z,57.69
2023-03-20T05:45:29.855Z,59.94
2023-03-20T05:46:29.862Z,60.75
2023-03-20T05:47:29.827Z,58.49
2023-03-20T05:48:29.822Z,60.75
2023-03-20T05:49:29.819Z,57.20
2023-03-20T05:50:29.804Z,60.10
2023-03-20T05:51:29.780Z,59.94
2023-03-20T05:52:29.776Z,57.04
2023-03-20T05:53:29.762Z,55.11
2023-03-20T05:54:29.758Z,58.17
2023-03-20T05:55:29.748Z,58.97
2023-03-20T05:56:29.755Z,59.94
2023-03-20T05:57:29.721Z,59.46
2023-03-20T05:58:29.716Z,59.78
2023-03-20T05:59:29.717Z,59.46
2023-03-20T06:00:29.708Z,59.62
2023-03-20T06:01:29.679Z,58.33
2023-03-20T06:02:29.708Z,57.85
2023-03-20T06:03:29.731Z,57.52
2023-03-20T06:04:29.648Z,59.14
2023-03-20T06:05:29.652Z,59.30
2023-03-20T06:06:29.627Z,58.01
2023-03-20T06:07:29.617Z,58.65
2023-03-20T06:08:29.609Z,58.65
2023-03-20T06:09:29.601Z,61.39
2023-03-20T06:10:29.600Z,58.65
2023-03-20T06:11:29.579Z,58.81
2023-03-20T06:12:29.567Z,58.33
2023-03-20T06:13:29.561Z,59.94
2023-03-20T06:14:29.551Z,58.49
2023-03-20T06:15:29.546Z,58.01
2023-03-20T06:16:29.680Z,58.65
2023-03-20T06:17:29.525Z,59.46
2023-03-20T06:18:29.520Z,59.46
2023-03-20T06:19:29.501Z,59.14
2023-03-20T06:20:29.501Z,61.39
2023-03-20T06:21:29.484Z,57.20
2023-03-20T06:22:29.475Z,58.97
2023-03-20T06:23:29.474Z,59.62
2023-03-20T06:24:29.454Z,58.97
2023-03-20T06:25:29.454Z,59.14
2023-03-20T06:26:29.430Z,58.01
2023-03-20T06:27:29.425Z,61.39
2023-03-20T06:28:29.418Z,59.14
2023-03-20T06:29:29.400Z,57.20
2023-03-20T06:30:29.417Z,56.24
2023-03-20T06:31:29.415Z,58.01
2023-03-20T06:32:29.376Z,58.33
2023-03-20T06:33:30.386Z,57.69
2023-03-20T06:34:29.355Z,56.07
2023-03-20T06:35:29.369Z,60.91
2023-03-20T06:36:29.333Z,58.49
2023-03-20T06:37:29.326Z,60.26
2023-03-20T06:38:29.313Z,57.52
2023-03-20T06:39:29.305Z,60.59
2023-03-20T06:40:29.300Z,59.62
2023-03-20T06:41:34.706Z,59.78
2023-03-20T06:42:31.272Z,59.94
2023-03-20T06:43:29.266Z,58.33
2023-03-20T06:44:29.251Z,59.62
2023-03-20T06:45:29.251Z,57.85
2023-03-20T06:46:29.271Z,57.52
2023-03-20T06:47:29.221Z,60.75
2023-03-20T06:48:29.212Z,58.01
2023-03-20T06:49:29.213Z,59.46
2023-03-20T06:50:29.207Z,57.52
2023-03-20T06:51:29.191Z,57.52
2023-03-20T06:52:29.170Z,59.62
2023-03-20T06:53:29.187Z,59.30
2023-03-20T06:54:29.151Z,59.94
2023-03-20T06:55:29.148Z,57.85
2023-03-20T06:56:29.129Z,58.33
2023-03-20T06:57:29.125Z,57.36
2023-03-20T06:58:29.106Z,58.33
2023-03-20T06:59:29.107Z,59.14
2023-03-20T07:00:29.102Z,57.36
2023-03-20T07:01:29.097Z,57.52
2023-03-20T07:02:29.077Z,58.17
2023-03-20T07:03:29.059Z,61.55
2023-03-20T07:04:29.052Z,58.49
2023-03-20T07:05:29.051Z,58.65
2023-03-20T07:06:29.038Z,58.65
2023-03-20T07:07:29.025Z,57.85
2023-03-20T07:08:29.015Z,58.81
2023-03-20T07:09:29.043Z,59.46
2023-03-20T07:10:29.019Z,60.42
2023-03-20T07:11:28.984Z,58.01
2023-03-20T07:12:28.976Z,56.56
2023-03-20T07:13:28.961Z,59.46
2023-03-20T07:14:28.961Z,58.65
2023-03-20T07:15:28.951Z,58.81
2023-03-20T07:16:28.956Z,61.39
2023-03-20T07:17:28.948Z,58.33
2023-03-20T07:18:28.913Z,58.01
2023-03-20T07:19:28.917Z,58.17
2023-03-20T07:20:28.904Z,57.85
2023-03-20T07:21:28.879Z,57.85
2023-03-20T07:22:28.871Z,58.17
2023-03-20T07:23:28.876Z,58.49
2023-03-20T07:24:28.863Z,57.69
2023-03-20T07:25:41.353Z,57.52
2023-03-20T07:26:30.829Z,57.52
2023-03-20T07:27:28.820Z,57.69
2023-03-20T07:28:28.810Z,58.17
2023-03-20T07:29:28.868Z,57.04
2023-03-20T07:30:28.815Z,57.69
2023-03-20T07:31:28.865Z,56.88
2023-03-20T07:32:28.775Z,57.69
2023-03-20T07:33:28.779Z,60.26
2023-03-20T07:34:28.753Z,56.56
2023-03-20T07:35:28.794Z,57.04
2023-03-20T07:36:28.764Z,56.40
2023-03-20T07:37:28.726Z,58.33
2023-03-20T07:38:28.713Z,57.85
2023-03-20T07:39:28.705Z,58.01
2023-03-20T07:40:28.724Z,58.97
2023-03-20T07:41:28.706Z,58.97
2023-03-20T07:42:28.691Z,59.46
2023-03-20T07:43:28.666Z,56.88
2023-03-20T07:44:28.653Z,56.24
2023-03-20T07:45:29.667Z,57.69
2023-03-20T07:46:28.749Z,59.94
2023-03-20T07:47:28.647Z,58.49
2023-03-20T07:48:28.615Z,58.17
2023-03-20T07:49:28.603Z,58.17
2023-03-20T07:50:28.682Z,58.65
2023-03-20T07:51:28.590Z,60.91
2023-03-20T07:52:28.574Z,58.33
2023-03-20T07:53:28.557Z,58.01
2023-03-20T07:54:28.547Z,60.91
2023-03-20T07:55:28.539Z,57.52
2023-03-20T07:56:28.535Z,57.04
2023-03-20T07:57:28.517Z,57.04
2023-03-20T07:58:28.510Z,58.65
2023-03-20T07:59:28.496Z,60.91
2023-03-20T08:00:28.576Z,56.88
2023-03-20T08:01:28.501Z,57.52
2023-03-20T08:02:28.485Z,56.72
2023-03-20T08:03:28.524Z,57.20
2023-03-20T08:04:28.448Z,61.07
2023-03-20T08:05:28.464Z,59.30
2023-03-20T08:06:28.433Z,57.36
2023-03-20T08:07:28.417Z,61.23
2023-03-20T08:08:28.398Z,58.33
2023-03-20T08:09:29.395Z,57.52
2023-03-20T08:10:29.392Z,57.36
2023-03-20T08:11:28.395Z,58.81
2023-03-20T08:12:28.373Z,59.14
2023-03-20T08:13:28.377Z,58.33
2023-03-20T08:14:28.352Z,59.14
2023-03-20T08:15:28.374Z,61.39
2023-03-20T08:16:28.374Z,58.17
2023-03-20T08:17:28.474Z,57.85
2023-03-20T08:18:28.312Z,60.75
2023-03-20T08:19:28.300Z,58.97
2023-03-20T08:20:28.296Z,58.17
2023-03-20T08:21:29.294Z,59.14
2023-03-20T08:22:28.268Z,58.97
2023-03-20T08:23:28.944Z,61.07
2023-03-20T08:24:28.252Z,57.69
2023-03-20T08:25:28.246Z,57.69
2023-03-20T08:26:28.248Z,58.81
2023-03-20T08:27:28.225Z,57.85
2023-03-20T08:28:45.861Z,58.81
2023-03-20T08:29:30.206Z,59.62
2023-03-20T08:30:28.227Z,59.62
2023-03-20T08:31:28.197Z,58.01
2023-03-20T08:32:28.184Z,58.17
2023-03-20T08:33:28.164Z,58.49
2023-03-20T08:34:28.150Z,58.49
2023-03-20T08:35:33.387Z,59.94
2023-03-20T08:36:30.150Z,58.01
2023-03-20T08:37:28.124Z,59.30
2023-03-20T08:38:28.112Z,61.39
2023-03-20T08:39:28.109Z,57.69
2023-03-20T08:40:28.100Z,58.65
2023-03-20T08:41:28.100Z,56.40
2023-03-20T08:42:28.079Z,59.46
2023-03-20T08:43:28.084Z,58.17
2023-03-20T08:44:28.062Z,59.14
2023-03-20T08:45:28.040Z,59.46
2023-03-20T08:46:28.096Z,60.26
2023-03-20T08:47:28.040Z,60.26
2023-03-20T08:48:28.021Z,58.49
2023-03-20T08:49:28.030Z,58.49
2023-03-20T08:50:27.988Z,57.85
2023-03-20T08:51:27.989Z,58.81
2023-03-20T08:52:27.970Z,57.85
2023-03-20T08:53:27.954Z,58.97
2023-03-20T08:54:27.942Z,57.85
2023-03-20T08:55:27.930Z,58.65
2023-03-20T08:56:27.934Z,59.78
2023-03-20T08:57:27.915Z,58.65
2023-03-20T08:58:27.899Z,58.97
2023-03-20T08:59:27.925Z,56.88
2023-03-20T09:00:27.879Z,58.97
2023-03-20T09:01:38.495Z,57.52
2023-03-20T09:02:29.979Z,58.65
2023-03-20T09:03:27.859Z,57.85
2023-03-20T09:04:27.833Z,56.88
2023-03-20T09:05:27.828Z,58.33
2023-03-20T09:06:27.830Z,57.52
2023-03-20T09:07:27.810Z,58.01
2023-03-20T09:08:27.798Z,57.85
2023-03-20T09:09:27.848Z,57.85
2023-03-20T09:10:27.772Z,58.01
2023-03-20T09:11:27.808Z,57.52
2023-03-20T09:12:27.754Z,57.20
2023-03-20T09:13:28.126Z,57.36
2023-03-20T09:14:28.754Z,59.30
2023-03-20T09:15:28.414Z,58.97
2023-03-20T09:16:27.802Z,59.78
2023-03-20T09:17:27.702Z,58.65
2023-03-20T09:18:27.704Z,58.81
2023-03-20T09:21:15.604Z,57.20
2023-03-20T09:22:15.591Z,57.04
2023-03-20T09:23:15.587Z,57.52
2023-03-20T09:24:15.566Z,57.52
2023-03-20T09:25:16.696Z,58.49
2023-03-20T09:26:16.720Z,59.62
2023-03-20T09:27:16.692Z,58.49
2023-03-20T09:28:16.652Z,56.56
2023-03-20T09:29:16.624Z,58.01
2023-03-20T09:30:16.624Z,58.17
2023-03-20T09:31:16.664Z,58.17
2023-03-20T09:32:16.595Z,57.85
2023-03-20T09:33:16.643Z,57.04
2023-03-20T09:34:16.585Z,57.04
2023-03-20T09:35:16.560Z,58.33
2023-03-20T09:36:16.643Z,57.36
2023-03-20T09:37:16.548Z,58.97
2023-03-20T09:38:16.537Z,58.17
2023-03-20T09:39:16.526Z,58.49
2023-03-20T09:40:16.514Z,57.69
2023-03-20T09:41:16.519Z,57.85
2023-03-20T09:42:16.492Z,57.52
2023-03-20T09:43:16.483Z,57.36
2023-03-20T09:44:16.479Z,58.01
2023-03-20T09:45:16.499Z,57.04
2023-03-20T09:46:16.491Z,56.40
2023-03-20T09:47:20.588Z,57.36
2023-03-20T09:48:17.438Z,56.72
2023-03-20T09:49:16.467Z,57.20
2023-03-20T09:50:16.418Z,58.01
2023-03-20T09:51:16.429Z,57.52
2023-03-20T09:52:16.397Z,57.36
2023-03-20T09:53:16.382Z,57.36
2023-03-20T09:54:16.403Z,57.85
2023-03-20T09:55:16.445Z,58.81
2023-03-20T09:56:16.375Z,56.72
2023-03-20T09:57:16.348Z,56.88
2023-03-20T09:58:16.339Z,58.01
2023-03-20T09:59:16.341Z,57.69
2023-03-20T10:00:16.328Z,58.01
2023-03-20T10:01:16.356Z,57.52
2023-03-20T10:02:16.326Z,57.20
2023-03-20T10:03:16.304Z,58.33
2023-03-20T10:04:16.320Z,57.52
2023-03-20T10:05:16.276Z,56.24
2023-03-20T10:06:16.284Z,57.20
2023-03-20T10:07:16.247Z,57.36
2023-03-20T10:08:16.428Z,57.36
2023-03-20T10:09:17.219Z,57.04
2023-03-20T10:10:16.224Z,57.36
2023-03-20T10:11:16.209Z,57.52
2023-03-20T10:12:16.209Z,57.69
2023-03-20T10:13:16.199Z,57.85
2023-03-20T10:14:16.837Z,58.01
2023-03-20T10:15:17.169Z,57.69
2023-03-20T10:16:16.196Z,57.04
2023-03-20T10:17:16.154Z,57.52
2023-03-20T10:18:16.128Z,56.56
2023-03-20T10:19:16.122Z,59.78
2023-03-20T10:20:16.124Z,59.14
2023-03-20T10:21:16.105Z,58.17
2023-03-20T10:22:16.100Z,57.69
2023-03-20T10:23:16.082Z,58.49
2023-03-20T10:24:16.078Z,59.30
2023-03-20T10:25:16.060Z,59.46
2023-03-20T10:26:16.061Z,58.65
2023-03-20T10:27:16.049Z,58.97
2023-03-20T10:28:16.028Z,59.46
2023-03-20T10:29:16.019Z,58.17
2023-03-20T10:30:16.009Z,58.33
2023-03-20T10:31:16.002Z,59.14
2023-03-20T10:32:16.016Z,60.42
2023-03-20T10:33:16.054Z,58.65
2023-03-20T10:34:15.963Z,59.46
2023-03-20T10:35:15.958Z,59.62
2023-03-20T10:36:15.958Z,58.65
2023-03-20T10:37:16.961Z,58.33
2023-03-20T10:38:16.925Z,59.62
2023-03-20T10:39:15.913Z,59.62
2023-03-20T10:40:15.907Z,59.46
2023-03-20T10:41:15.897Z,61.23
2023-03-20T10:42:15.985Z,60.26
2023-03-20T10:43:15.867Z,60.42
2023-03-20T10:44:16.866Z,60.75
2023-03-20T10:45:15.849Z,58.81
2023-03-20T10:46:15.847Z,59.46
2023-03-20T10:47:15.895Z,59.94
2023-03-20T10:48:15.825Z,60.42
2023-03-20T10:49:15.825Z,59.30
2023-03-20T10:50:15.804Z,60.26
2023-03-20T10:51:15.788Z,59.62
2023-03-20T10:52:15.791Z,60.26
2023-03-20T10:53:15.774Z,60.59
2023-03-20T10:54:15.761Z,58.97
2023-03-20T10:55:15.754Z,57.69
2023-03-20T10:56:17.027Z,60.10
2023-03-20T10:57:16.751Z,58.97
2023-03-20T10:58:15.714Z,57.85
2023-03-20T10:59:15.708Z,59.94
2023-03-20T11:00:15.700Z,61.55
2023-03-20T11:01:15.728Z,59.30
2023-03-20T11:02:15.724Z,58.97
2023-03-20T11:03:15.664Z,61.87
2023-03-20T11:04:15.693Z,60.10
2023-03-20T11:05:15.653Z,59.94
2023-03-20T11:06:15.639Z,59.62
2023-03-20T11:07:15.640Z,60.42
2023-03-20T11:08:15.632Z,59.94
2023-03-20T11:09:15.640Z,60.59
2023-03-20T11:10:15.599Z,58.49
2023-03-20T11:11:15.584Z,59.94
2023-03-20T11:12:15.586Z,59.94
2023-03-20T11:13:15.566Z,59.14
2023-03-20T11:14:15.552Z,60.26
2023-03-20T11:15:15.564Z,60.10
2023-03-20T11:16:15.565Z,58.65
2023-03-20T11:17:15.544Z,59.46
2023-03-20T11:18:15.509Z,60.10
2023-03-20T11:19:15.500Z,60.42
2023-03-20T11:20:15.501Z,60.42
2023-03-20T11:21:15.506Z,59.78
2023-03-20T11:22:15.482Z,60.26
2023-03-20T11:23:15.464Z,60.10
2023-03-20T11:24:15.448Z,60.75
2023-03-20T11:25:15.445Z,61.07
2023-03-20T11:26:15.435Z,62.36
2023-03-20T11:27:15.437Z,62.20
2023-03-20T11:28:15.417Z,60.91
2023-03-20T11:29:15.406Z,60.42
2023-03-20T11:30:15.395Z,60.91
2023-03-20T11:31:15.388Z,59.94
2023-03-20T11:32:15.432Z,59.94
2023-03-20T11:33:15.411Z,60.91
2023-03-20T11:34:15.384Z,60.42
2023-03-20T11:35:15.344Z,60.42
2023-03-20T11:36:15.340Z,59.62
2023-03-20T11:37:15.339Z,60.26
2023-03-20T11:38:15.316Z,61.39
2023-03-20T11:39:15.341Z,61.87
2023-03-20T11:40:15.296Z,60.10
2023-03-20T11:41:15.293Z,59.94
2023-03-20T11:42:15.288Z,61.07
2023-03-20T11:43:15.266Z,60.59
2023-03-20T11:44:15.252Z,62.36
2023-03-20T11:45:16.255Z,62.20
2023-03-20T11:46:15.260Z,62.04
2023-03-20T11:47:15.236Z,61.71
2023-03-20T11:48:15.216Z,61.39
2023-03-20T11:49:15.207Z,60.10
2023-03-20T11:50:15.207Z,60.10
2023-03-20T11:51:15.192Z,61.39
2023-03-20T11:52:15.186Z,60.91
2023-03-20T11:53:15.164Z,62.04
2023-03-20T11:54:15.160Z,59.46
2023-03-20T11:55:15.145Z,59.62
2023-03-20T11:56:15.133Z,60.26
2023-03-20T11:57:16.150Z,60.91
2023-03-20T11:58:15.128Z,62.20
2023-03-20T11:59:15.110Z,61.07
2023-03-20T12:00:15.157Z,60.75
2023-03-20T12:01:15.103Z,62.52
2023-03-20T12:02:15.160Z,63.00
2023-03-20T12:03:15.094Z,62.36
2023-03-20T12:04:15.064Z,62.68
2023-03-20T12:05:16.827Z,62.68
2023-03-20T12:06:16.041Z,63.00
2023-03-20T12:07:15.043Z,63.00
2023-03-20T12:08:15.034Z,62.84
2023-03-20T12:09:15.016Z,63.33
2023-03-20T12:10:15.103Z,63.33
2023-03-20T12:11:14.990Z,63.16
2023-03-20T12:12:15.070Z,63.49
2023-03-20T12:13:14.974Z,64.61
2023-03-20T12:14:14.964Z,63.33
2023-03-20T12:15:14.976Z,64.13
2023-03-20T12:16:14.995Z,62.52
2023-03-20T12:17:14.947Z,63.65
2023-03-20T12:18:14.923Z,62.36
2023-03-20T12:19:14.949Z,62.36
2023-03-20T12:20:14.992Z,63.16
2023-03-20T12:21:14.901Z,62.20
2023-03-20T12:22:14.905Z,63.00
2023-03-20T12:23:14.874Z,63.33
2023-03-20T12:24:14.869Z,63.33
2023-03-20T12:25:14.854Z,63.16
2023-03-20T12:26:14.901Z,63.16
2023-03-20T12:27:14.850Z,62.84
2023-03-20T12:28:14.837Z,63.81
2023-03-20T12:29:14.826Z,63.33
2023-03-20T12:30:14.809Z,63.65
2023-03-20T12:31:14.878Z,63.33
2023-03-20T12:32:14.801Z,61.87
2023-03-20T12:33:14.857Z,63.00
2023-03-20T12:34:14.779Z,63.97
2023-03-20T12:35:16.665Z,61.23
2023-03-20T12:36:15.764Z,62.04
2023-03-20T12:37:14.755Z,60.75
2023-03-20T12:38:14.737Z,62.04
2023-03-20T12:39:14.736Z,63.16
2023-03-20T12:40:14.717Z,64.29
2023-03-20T12:41:14.716Z,63.65
2023-03-20T12:42:14.706Z,60.91
2023-03-20T12:43:14.687Z,62.36
2023-03-20T12:44:14.677Z,61.39
2023-03-20T12:45:14.673Z,61.39
2023-03-20T12:46:14.704Z,62.36
2023-03-20T12:47:14.658Z,63.16
2023-03-20T12:48:14.638Z,62.84
2023-03-20T12:49:14.625Z,64.13
2023-03-20T12:50:14.615Z,62.52
2023-03-20T12:51:14.640Z,63.16
2023-03-20T12:52:14.611Z,63.65
2023-03-20T12:53:14.590Z,63.81
2023-03-20T12:54:14.584Z,62.52