createdAt,value
2018-12-07T00:00:19.214Z,99.99
2018-12-07T00:01:19.245Z,99.99
2018-12-07T00:02:19.284Z,99.99
2018-12-07T00:03:19.307Z,99.99
2018-12-07T00:04:19.337Z,99.99
2018-12-07T00:05:19.373Z,99.99
2018-12-07T00:06:19.400Z,99.99
2018-12-07T00:07:19.433Z,99.99
2018-12-07T00:08:19.461Z,99.99
2018-12-07T00:09:19.491Z,99.99
2018-12-07T00:10:19.522Z,99.99
2018-12-07T00:11:19.553Z,99.99
2018-12-07T00:12:19.587Z,99.99
2018-12-07T00:13:19.616Z,99.99
2018-12-07T00:14:19.645Z,99.99
2018-12-07T00:15:19.675Z,99.99
2018-12-07T00:16:19.708Z,99.99
2018-12-07T00:17:19.738Z,99.99
2018-12-07T00:18:19.770Z,99.99
2018-12-07T00:19:19.800Z,99.99
2018-12-07T00:20:19.832Z,99.99
2018-12-07T00:21:19.862Z,99.99
2018-12-07T00:22:19.892Z,99.99
2018-12-07T00:23:19.925Z,99.99
2018-12-07T00:24:19.954Z,99.99
2018-12-07T00:25:19.984Z,99.99
2018-12-07T00:26:20.017Z,99.99
2018-12-07T00:27:20.046Z,99.99
2018-12-07T00:28:20.083Z,99.99
2018-12-07T00:29:20.108Z,99.99
2018-12-07T00:30:20.142Z,99.99
2018-12-07T00:31:20.170Z,99.99
2018-12-07T00:32:20.201Z,99.99
2018-12-07T00:33:20.233Z,99.99
2018-12-07T00:34:20.266Z,99.99
2018-12-07T00:35:20.294Z,99.99
2018-12-07T00:36:20.325Z,99.99
2018-12-07T00:37:20.356Z,99.99
2018-12-07T00:38:20.388Z,99.99
2018-12-07T00:39:20.418Z,99.99
2018-12-07T00:40:20.449Z,99.99
2018-12-07T00:41:20.482Z,99.99
2018-12-07T00:42:20.513Z,99.99
2018-12-07T00:43:20.547Z,99.99
2018-12-07T00:44:20.572Z,99.99
2018-12-07T00:45:20.605Z,99.99
2018-12-07T00:46:20.635Z,99.99
2018-12-07T00:47:20.669Z,99.99
2018-12-07T00:48:20.697Z,99.99
2018-12-07T00:49:20.728Z,99.99
2018-12-07T00:50:20.759Z,99.99
2018-12-07T00:51:20.790Z,99.99
2018-12-07T00:52:20.821Z,99.99
2018-12-07T00:53:20.852Z,99.99
2018-12-07T00:54:20.883Z,99.99
2018-12-07T00:55:20.913Z,99.99
2018-12-07T00:56:20.946Z,99.99
2018-12-07T00:57:20.975Z,99.99
2018-12-07T00:58:21.006Z,99.99
2018-12-07T00:59:21.037Z,99.99
2018-12-07T01:00:21.068Z,99.99
2018-12-07T01:01:21.099Z,99.99
2018-12-07T01:02:21.131Z,99.99
2018-12-07T01:03:21.160Z,99.99
2018-12-07T01:04:21.191Z,99.99
2018-12-07T01:05:21.222Z,99.99
2018-12-07T01:06:21.255Z,99.99
2018-12-07T01:07:21.284Z,99.99
2018-12-07T01:08:21.317Z,99.99
2018-12-07T01:09:21.346Z,99.99
2018-12-07T01:10:21.377Z,99.99
2018-12-07T01:11:21.408Z,99.99
2018-12-07T01:12:21.438Z,99.99
2018-12-07T01:13:21.473Z,99.99
2018-12-07T01:14:21.501Z,99.99
2018-12-07T01:15:21.531Z,99.99
2018-12-07T01:16:21.562Z,99.99
2018-12-07T01:17:21.594Z,99.99
2018-12-07T01:18:21.626Z,99.99
2018-12-07T01:19:21.654Z,99.99
2018-12-07T01:20:21.685Z,99.99
2018-12-07T01:21:21.716Z,99.99
2018-12-07T01:22:21.747Z,99.99
2018-12-07T01:23:21.780Z,99.99
2018-12-07T01:24:21.808Z,99.99
2018-12-07T01:25:21.839Z,99.99
2018-12-07T01:26:21.871Z,99.99
2018-12-07T01:27:21.903Z,99.99
2018-12-07T01:28:21.936Z,99.99
2018-12-07T01:29:21.963Z,99.99
2018-12-07T01:30:21.993Z,99.99
2018-12-07T01:31:22.025Z,99.99
2018-12-07T01:32:22.055Z,99.99
2018-12-07T01:33:22.087Z,99.99
2018-12-07T01:34:22.117Z,99.99
2018-12-07T01:35:22.147Z,99.99
2018-12-07T01:36:22.181Z,99.99
2018-12-07T01:37:22.209Z,99.99
2018-12-07T01:38:22.240Z,99.99
2018-12-07T01:39:22.271Z,99.99
2018-12-07T01:40:22.303Z,99.99
2018-12-07T01:41:22.332Z,99.99
2018-12-07T01:42:22.364Z,99.99
2018-12-07T01:43:22.396Z,99.99
2018-12-07T01:44:22.429Z,99.99
2018-12-07T01:45:22.457Z,99.99
2018-12-07T01:46:22.487Z,99.99
2018-12-07T01:47:22.517Z,99.99
2018-12-07T01:48:22.548Z,99.99
2018-12-07T01:49:22.580Z,99.99
2018-12-07T01:50:22.611Z,99.99
2018-12-07T01:51:22.642Z,99.99
2018-12-07T01:52:22.672Z,99.99
2018-12-07T01:53:22.703Z,99.99
2018-12-07T01:54:22.734Z,99.99
2018-12-07T01:55:22.764Z,99.99
2018-12-07T01:56:22.796Z,99.99
2018-12-07T01:57:22.826Z,99.99
2018-12-07T01:58:22.858Z,99.99
2018-12-07T01:59:22.888Z,99.99
2018-12-07T02:00:22.918Z,99.99
2018-12-07T02:01:22.950Z,99.99
2018-12-07T02:02:22.981Z,99.99
2018-12-07T02:03:23.012Z,99.99
2018-12-07T02:04:23.042Z,99.99
2018-12-07T02:05:23.073Z,99.99
2018-12-07T02:06:23.104Z,99.99
2018-12-07T02:07:23.135Z,99.99
2018-12-07T02:08:23.166Z,99.99
2018-12-07T02:09:23.196Z,99.99
2018-12-07T02:10:23.229Z,99.99
2018-12-07T02:11:23.259Z,99.99
2018-12-07T02:12:23.289Z,99.99
2018-12-07T02:13:23.320Z,99.99
2018-12-07T02:14:23.351Z,99.99
2018-12-07T02:15:23.381Z,99.99
2018-12-07T02:16:23.414Z,99.99
2018-12-07T02:17:23.443Z,99.99
2018-12-07T02:18:23.474Z,99.99
2018-12-07T02:19:23.555Z,99.99
2018-12-07T02:20:23.537Z,99.99
2018-12-07T02:21:23.567Z,99.99
2018-12-07T02:22:23.597Z,99.99
2018-12-07T02:23:23.631Z,99.99
2018-12-07T02:24:23.659Z,99.99
2018-12-07T02:25:23.691Z,99.99
2018-12-07T02:26:23.721Z,99.99
2018-12-07T02:27:23.751Z,99.99
2018-12-07T02:28:23.782Z,99.99
2018-12-07T02:29:23.813Z,99.99
2018-12-07T02:30:23.845Z,99.99
2018-12-07T02:31:23.874Z,99.99
2018-12-07T02:32:23.907Z,99.99
2018-12-07T02:33:23.941Z,99.99
2018-12-07T02:34:23.970Z,99.99
2018-12-07T02:35:23.999Z,99.99
2018-12-07T02:36:24.029Z,99.99
2018-12-07T02:37:24.059Z,99.99
2018-12-07T02:38:24.092Z,99.99
2018-12-07T02:39:24.121Z,99.99
2018-12-07T02:40:24.152Z,99.99
2018-12-07T02:41:24.183Z,99.99
2018-12-07T02:42:24.216Z,99.99
2018-12-07T02:43:24.245Z,99.99
2018-12-07T02:44:24.276Z,99.99
2018-12-07T02:45:24.309Z,99.99
2018-12-07T02:46:24.337Z,99.99
2018-12-07T02:47:24.369Z,99.99
2018-12-07T02:48:24.402Z,99.99
2018-12-07T02:49:24.430Z,99.99
2018-12-07T02:50:24.464Z,99.99
2018-12-07T02:51:24.491Z,99.99
2018-12-07T02:52:24.525Z,99.99
2018-12-07T02:53:24.554Z,99.99
2018-12-07T02:54:24.584Z,99.99
2018-12-07T02:55:24.614Z,99.99
2018-12-07T02:56:24.646Z,99.99
2018-12-07T02:57:24.677Z,99.99
2018-12-07T02:58:24.708Z,99.99
2018-12-07T02:59:24.742Z,99.99
2018-12-07T03:00:24.769Z,99.99
2018-12-07T03:01:24.800Z,99.99
2018-12-07T03:02:24.836Z,99.99
2018-12-07T03:03:24.865Z,99.99
2018-12-07T03:04:24.892Z,99.99
2018-12-07T03:05:24.968Z,99.99
2018-12-07T03:06:24.954Z,99.99
2018-12-07T03:07:24.985Z,99.99
2018-12-07T03:08:25.016Z,99.99
2018-12-07T03:09:25.705Z,99.99
2018-12-07T03:10:25.079Z,99.99
2018-12-07T03:11:25.108Z,99.99
2018-12-07T03:12:25.139Z,99.99
2018-12-07T03:13:25.170Z,99.99
2018-12-07T03:14:25.204Z,99.99
2018-12-07T03:15:25.231Z,99.99
2018-12-07T03:16:25.263Z,99.99
2018-12-07T03:17:25.294Z,99.99
2018-12-07T03:18:25.326Z,99.99
2018-12-07T03:19:25.356Z,99.99
2018-12-07T03:20:25.386Z,99.99
2018-12-07T03:21:25.417Z,99.99
2018-12-07T03:22:25.449Z,99.99
2018-12-07T03:23:25.492Z,99.99
2018-12-07T03:24:25.510Z,99.99
2018-12-07T03:25:25.540Z,99.99
2018-12-07T03:26:25.572Z,99.99
2018-12-07T03:27:25.609Z,99.99
2018-12-07T03:28:25.632Z,99.99
2018-12-07T03:29:25.664Z,99.99
2018-12-07T03:30:25.703Z,99.99
2018-12-07T03:31:25.728Z,99.99
2018-12-07T03:32:25.758Z,99.99
2018-12-07T03:33:25.788Z,99.99
2018-12-07T03:34:25.819Z,99.99
2018-12-07T03:35:25.851Z,99.99
2018-12-07T03:36:25.879Z,99.99
2018-12-07T03:37:25.911Z,99.99
2018-12-07T03:38:25.942Z,99.99
2018-12-07T03:39:25.977Z,99.99
2018-12-07T03:40:26.002Z,99.99
2018-12-07T03:41:26.036Z,99.99
2018-12-07T03:42:26.066Z,99.99
2018-12-07T03:43:26.095Z,99.99
2018-12-07T03:44:26.125Z,99.99
2018-12-07T03:45:26.157Z,99.99
2018-12-07T03:46:26.188Z,99.99
2018-12-07T03:47:26.217Z,99.99
2018-12-07T03:48:26.249Z,99.99
2018-12-07T03:49:26.281Z,99.99
2018-12-07T03:50:26.310Z,99.99
2018-12-07T03:51:26.341Z,99.99
2018-12-07T03:52:26.376Z,99.99
2018-12-07T03:53:26.453Z,99.99
2018-12-07T03:54:26.448Z,99.99
2018-12-07T03:55:26.465Z,99.99
2018-12-07T03:56:26.496Z,99.99
2018-12-07T03:57:26.527Z,99.99
2018-12-07T03:58:26.558Z,99.99
2018-12-07T03:59:26.589Z,99.99
2018-12-07T04:00:26.618Z,99.99
2018-12-07T04:01:26.648Z,99.99
2018-12-07T04:02:26.679Z,99.99
2018-12-07T04:03:26.711Z,99.99
2018-12-07T04:04:26.742Z,99.99
2018-12-07T04:05:26.772Z,99.99
2018-12-07T04:06:26.803Z,99.99
2018-12-07T04:07:26.838Z,99.99
2018-12-07T04:08:26.866Z,99.99
2018-12-07T04:09:26.894Z,99.99
2018-12-07T04:10:26.925Z,99.99
2018-12-07T04:11:26.955Z,99.99
2018-12-07T04:12:26.992Z,99.99
2018-12-07T04:13:27.018Z,99.99
2018-12-07T04:14:27.048Z,99.99
2018-12-07T04:15:27.081Z,99.99
2018-12-07T04:16:27.110Z,99.99
2018-12-07T04:17:27.140Z,99.99
2018-12-07T04:18:27.173Z,99.99
2018-12-07T04:19:27.202Z,99.99
2018-12-07T04:20:27.232Z,99.99
2018-12-07T04:21:27.263Z,99.99
2018-12-07T04:22:27.295Z,99.99
2018-12-07T04:23:27.324Z,99.99
2018-12-07T04:24:27.355Z,99.99
2018-12-07T04:25:27.386Z,99.99
2018-12-07T04:26:27.494Z,99.99
2018-12-07T04:27:27.446Z,99.99
2018-12-07T04:28:27.481Z,99.99
2018-12-07T04:29:27.509Z,99.99
2018-12-07T04:30:27.540Z,99.99
2018-12-07T04:31:27.569Z,99.99
2018-12-07T04:32:27.602Z,99.99
2018-12-07T04:33:27.639Z,99.99
2018-12-07T04:34:27.663Z,99.99
2018-12-07T04:35:27.691Z,99.99
2018-12-07T04:36:27.724Z,99.99
2018-12-07T04:37:27.754Z,99.99
2018-12-07T04:38:27.787Z,99.99
2018-12-07T04:39:27.815Z,99.99
2018-12-07T04:40:27.845Z,99.99
2018-12-07T04:41:27.877Z,99.99
2018-12-07T04:42:27.909Z,99.99
2018-12-07T04:43:27.938Z,99.99
2018-12-07T04:44:27.970Z,99.99
2018-12-07T04:45:28.001Z,99.99
2018-12-07T04:46:28.032Z,99.99
2018-12-07T04:47:28.062Z,99.99
2018-12-07T04:48:28.093Z,99.99
2018-12-07T04:49:28.122Z,99.99
2018-12-07T04:50:28.155Z,99.99
2018-12-07T04:51:28.189Z,99.99
2018-12-07T04:52:28.214Z,99.99
2018-12-07T04:53:28.245Z,99.99
2018-12-07T04:54:28.276Z,99.99
2018-12-07T04:55:28.309Z,99.99
2018-12-07T04:56:28.339Z,99.99
2018-12-07T04:57:28.368Z,99.99
2018-12-07T04:58:28.399Z,99.99
2018-12-07T04:59:28.429Z,99.99
2018-12-07T05:00:28.466Z,99.99
2018-12-07T05:01:28.492Z,99.99
2018-12-07T05:02:28.522Z,99.99
2018-12-07T05:03:28.553Z,99.99
2018-12-07T05:04:28.584Z,99.99
2018-12-07T05:05:28.613Z,99.99
2018-12-07T05:06:28.644Z,99.99
2018-12-07T05:07:28.674Z,99.99
2018-12-07T05:08:28.706Z,99.99
2018-12-07T05:09:28.737Z,99.99
2018-12-07T05:10:28.766Z,99.99
2018-12-07T05:11:28.796Z,99.99
2018-12-07T05:12:28.827Z,99.99
2018-12-07T05:13:28.858Z,99.99
2018-12-07T05:14:28.887Z,99.99
2018-12-07T05:15:28.918Z,99.99
2018-12-07T05:16:28.949Z,99.99
2018-12-07T05:17:28.980Z,99.99
2018-12-07T05:18:29.012Z,99.99
2018-12-07T05:19:29.040Z,99.99
2018-12-07T05:20:29.072Z,99.99
2018-12-07T05:21:29.101Z,99.99
2018-12-07T05:22:29.133Z,99.99
2018-12-07T05:23:29.163Z,99.99
2018-12-07T05:24:29.195Z,99.99
2018-12-07T05:25:29.224Z,99.99
2018-12-07T05:26:29.255Z,99.99
2018-12-07T05:27:29.286Z,99.99
2018-12-07T05:28:29.317Z,99.99
2018-12-07T05:29:29.349Z,99.99
2018-12-07T05:30:29.379Z,99.99
2018-12-07T05:31:29.407Z,99.99
2018-12-07T05:32:29.439Z,99.99
2018-12-07T05:33:29.470Z,99.99
2018-12-07T05:34:29.501Z,99.99
2018-12-07T05:35:29.532Z,99.99
2018-12-07T05:36:29.562Z,99.99
2018-12-07T05:37:29.594Z,99.99
2018-12-07T05:38:29.624Z,99.99
2018-12-07T05:39:29.661Z,99.99
2018-12-07T05:40:29.685Z,99.99
2018-12-07T05:41:29.722Z,99.99
2018-12-07T05:42:29.748Z,99.99
2018-12-07T05:43:29.778Z,99.99
2018-12-07T05:44:29.810Z,99.99
2018-12-07T05:45:29.840Z,99.99
2018-12-07T05:46:29.870Z,99.99
2018-12-07T05:47:29.900Z,99.99
2018-12-07T05:48:29.930Z,99.99
2018-12-07T05:49:29.961Z,99.99
2018-12-07T05:50:29.992Z,99.99
2018-12-07T05:51:30.022Z,99.99
2018-12-07T05:52:30.060Z,99.99
2018-12-07T05:53:30.084Z,99.99
2018-12-07T05:54:30.115Z,99.99
2018-12-07T05:55:30.144Z,99.99
2018-12-07T05:56:30.176Z,99.99
2018-12-07T05:57:30.207Z,99.99
2018-12-07T05:58:30.237Z,99.99
2018-12-07T05:59:30.268Z,99.99
2018-12-07T06:00:30.348Z,99.99
2018-12-07T06:01:30.335Z,99.99
2018-12-07T06:02:30.359Z,99.99
2018-12-07T06:03:30.390Z,99.99
2018-12-07T06:04:30.420Z,99.99
2018-12-07T06:05:30.453Z,99.99
2018-12-07T06:06:30.483Z,99.99
2018-12-07T06:07:30.512Z,99.99
2018-12-07T06:08:30.542Z,99.99
2018-12-07T06:09:30.573Z,99.99
2018-12-07T06:10:30.604Z,99.99
2018-12-07T06:11:30.634Z,99.99
2018-12-07T06:12:30.667Z,99.99
2018-12-07T06:13:30.695Z,99.99
2018-12-07T06:14:30.727Z,99.99
2018-12-07T06:15:30.757Z,99.99
2018-12-07T06:16:30.788Z,99.99
2018-12-07T06:17:30.818Z,99.99
2018-12-07T06:18:30.849Z,99.99
2018-12-07T06:19:30.879Z,99.99
2018-12-07T06:20:30.909Z,99.99
2018-12-07T06:21:30.940Z,99.99
2018-12-07T06:22:30.970Z,99.99
2018-12-07T06:23:31.000Z,99.99
2018-12-07T06:24:31.030Z,99.99
2018-12-07T06:25:31.061Z,99.99
2018-12-07T06:26:31.093Z,99.99
2018-12-07T06:27:31.122Z,99.99
2018-12-07T06:28:31.152Z,99.99
2018-12-07T06:29:31.183Z,99.99
2018-12-07T06:30:31.214Z,99.99
2018-12-07T06:31:31.263Z,99.99
2018-12-07T06:32:36.121Z,99.99
2018-12-07T06:33:31.305Z,99.99
2018-12-07T06:34:31.336Z,99.99
2018-12-07T06:35:31.368Z,99.99
2018-12-07T06:36:31.397Z,99.99
2018-12-07T06:37:31.427Z,99.99
2018-12-07T06:38:31.461Z,99.99
2018-12-07T06:39:31.487Z,99.99
2018-12-07T06:40:31.520Z,99.99
2018-12-07T06:41:31.551Z,99.99
2018-12-07T06:42:31.580Z,99.99
2018-12-07T06:43:31.609Z,99.99
2018-12-07T06:44:31.640Z,99.99
2018-12-07T06:45:31.671Z,99.99
2018-12-07T06:46:31.702Z,99.99
2018-12-07T06:47:31.731Z,99.99
2018-12-07T06:48:31.767Z,99.99
2018-12-07T06:49:31.793Z,99.99
2018-12-07T06:50:31.826Z,99.99
2018-12-07T06:51:31.854Z,99.99
2018-12-07T06:52:31.884Z,99.99
2018-12-07T06:53:31.914Z,99.99
2018-12-07T06:54:31.950Z,99.99
2018-12-07T06:55:31.979Z,99.99
2018-12-07T06:56:32.005Z,99.99
2018-12-07T06:57:32.036Z,99.99
2018-12-07T06:58:32.067Z,99.99
2018-12-07T06:59:32.098Z,99.99
2018-12-07T07:00:32.129Z,99.99
2018-12-07T07:01:32.160Z,99.99
2018-12-07T07:02:32.239Z,99.99
2018-12-07T07:03:32.219Z,99.99
2018-12-07T07:04:32.249Z,99.99
2018-12-07T07:05:32.281Z,99.99
2018-12-07T07:06:32.323Z,99.99
2018-12-07T07:07:32.341Z,99.99
2018-12-07T07:08:32.371Z,99.99
2018-12-07T07:09:32.425Z,99.99
2018-12-07T07:10:32.434Z,99.99
2018-12-07T07:11:32.461Z,99.99
2018-12-07T07:12:32.497Z,99.99
2018-12-07T07:13:32.523Z,99.99
2018-12-07T07:14:32.556Z,99.99
2018-12-07T07:15:32.587Z,99.99
2018-12-07T07:16:32.614Z,99.99
2018-12-07T07:17:32.645Z,99.99
2018-12-07T07:18:32.679Z,99.99
2018-12-07T07:19:32.728Z,99.99
2018-12-07T07:20:32.738Z,99.99
2018-12-07T07:21:32.768Z,99.99
2018-12-07T07:22:32.798Z,99.99
2018-12-07T07:23:32.827Z,99.99
2018-12-07T07:24:32.863Z,99.99
2018-12-07T07:25:32.893Z,99.99
2018-12-07T07:26:32.919Z,99.99
2018-12-07T07:27:32.951Z,99.99
2018-12-07T07:28:32.979Z,99.99
2018-12-07T07:29:33.014Z,99.99
2018-12-07T07:30:33.040Z,99.99
2018-12-07T07:31:33.071Z,99.99
2018-12-07T07:32:33.106Z,99.99
2018-12-07T07:33:33.131Z,99.99
2018-12-07T07:34:33.163Z,99.99
2018-12-07T07:35:33.191Z,99.99
2018-12-07T07:36:33.222Z,99.99
2018-12-07T07:37:33.252Z,99.99
2018-12-07T07:38:33.282Z,99.99
2018-12-07T07:39:33.316Z,99.99
2018-12-07T07:40:33.347Z,99.99
2018-12-07T07:41:33.374Z,99.99
2018-12-07T07:42:33.404Z,99.99
2018-12-07T07:43:33.434Z,99.99
2018-12-07T07:44:33.468Z,99.99
2018-12-07T07:45:33.497Z,99.99
2018-12-07T07:46:33.528Z,99.99
2018-12-07T07:47:33.559Z,99.99
2018-12-07T07:48:33.586Z,99.99
2018-12-07T07:49:33.617Z,99.99
2018-12-07T07:50:33.656Z,99.99
2018-12-07T07:51:33.679Z,99.99
2018-12-07T07:52:33.708Z,99.99
2018-12-07T07:53:33.738Z,99.99
2018-12-07T07:54:33.771Z,99.99
2018-12-07T07:55:33.800Z,99.99
2018-12-07T07:56:33.829Z,99.99
2018-12-07T07:57:33.861Z,99.99
2018-12-07T07:58:33.892Z,99.99
2018-12-07T07:59:33.921Z,99.99
2018-12-07T08:00:33.951Z,99.99
2018-12-07T08:01:33.983Z,99.99
2018-12-07T08:02:34.013Z,99.99
2018-12-07T08:03:34.043Z,99.99
2018-12-07T08:04:34.073Z,99.99
2018-12-07T08:05:34.104Z,99.99
2018-12-07T08:06:34.135Z,99.99
2018-12-07T08:07:34.164Z,99.99
2018-12-07T08:08:34.196Z,99.99
2018-12-07T08:09:34.226Z,99.99
2018-12-07T08:10:34.260Z,99.99
2018-12-07T08:11:34.288Z,99.99
2018-12-07T08:12:34.317Z,99.99
2018-12-07T08:13:34.348Z,99.99
2018-12-07T08:14:34.379Z,99.99
2018-12-07T08:15:34.409Z,99.99
2018-12-07T08:16:34.438Z,99.99
2018-12-07T08:17:34.470Z,99.99
2018-12-07T08:18:34.507Z,99.99
2018-12-07T08:19:34.531Z,99.99
2018-12-07T08:20:34.658Z,99.99
2018-12-07T08:21:34.592Z,99.99
2018-12-07T08:22:34.624Z,99.99
2018-12-07T08:23:34.653Z,99.99
2018-12-07T08:24:34.684Z,99.99
2018-12-07T08:25:34.718Z,99.99
2018-12-07T08:26:34.748Z,99.99
2018-12-07T08:27:34.776Z,99.99
2018-12-07T08:28:34.805Z,99.99
2018-12-07T08:29:34.836Z,99.99
2018-12-07T08:30:34.867Z,99.99
2018-12-07T08:31:34.897Z,99.99
2018-12-07T08:32:34.926Z,99.99
2018-12-07T08:33:34.958Z,99.99
2018-12-07T08:34:34.990Z,99.99
2018-12-07T08:35:35.019Z,99.99
2018-12-07T08:36:35.056Z,99.99
2018-12-07T08:37:35.079Z,99.99
2018-12-07T08:38:35.115Z,99.99
2018-12-07T08:39:35.141Z,99.99
2018-12-07T08:40:35.173Z,99.99
2018-12-07T08:41:36.818Z,99.99
2018-12-07T08:42:35.234Z,99.99
2018-12-07T08:43:35.263Z,99.99
2018-12-07T08:44:35.293Z,99.99
2018-12-07T08:45:35.325Z,99.99
2018-12-07T08:46:35.357Z,99.99
2018-12-07T08:47:35.385Z,99.99
2018-12-07T08:48:35.416Z,99.99
2018-12-07T08:49:35.447Z,99.99
2018-12-07T08:50:35.478Z,99.99
2018-12-07T08:51:35.507Z,99.99
2018-12-07T08:52:35.538Z,99.99
2018-12-07T08:53:35.569Z,99.99
2018-12-07T08:54:35.600Z,99.99
2018-12-07T08:55:35.630Z,99.99
2018-12-07T08:56:35.661Z,99.99
2018-12-07T08:57:35.692Z,99.99
2018-12-07T08:58:35.721Z,99.99
2018-12-07T08:59:35.753Z,99.99
2018-12-07T09:00:35.783Z,99.99
2018-12-07T09:01:35.871Z,99.99
2018-12-07T09:02:35.845Z,99.99
2018-12-07T09:03:35.875Z,99.99
2018-12-07T09:04:35.906Z,99.99
2018-12-07T09:05:35.993Z,99.99
2018-12-07T09:06:35.968Z,99.99
2018-12-07T09:07:35.998Z,99.99
2018-12-07T09:08:36.030Z,99.99
2018-12-07T09:09:36.082Z,99.99
2018-12-07T09:10:36.091Z,99.99
2018-12-07T09:11:36.121Z,99.99
2018-12-07T09:12:36.155Z,99.99
2018-12-07T09:13:36.183Z,99.99
2018-12-07T09:14:36.214Z,99.99
2018-12-07T09:15:36.247Z,99.99
2018-12-07T09:16:36.333Z,99.99
2018-12-07T09:17:36.336Z,99.99
2018-12-07T09:18:36.338Z,99.99
2018-12-07T09:19:36.367Z,99.99
2018-12-07T09:20:36.445Z,99.99
2018-12-07T09:21:36.431Z,99.99
2018-12-07T09:22:36.460Z,99.99
2018-12-07T09:23:36.492Z,99.99
2018-12-07T09:24:36.522Z,99.99
2018-12-07T09:25:36.553Z,99.99
2018-12-07T09:26:36.584Z,99.99
2018-12-07T09:27:36.615Z,99.99
2018-12-07T09:28:36.645Z,99.99
2018-12-07T09:29:36.676Z,99.99
2018-12-07T09:30:36.709Z,99.99
2018-12-07T09:31:36.737Z,99.99
2018-12-07T09:32:36.767Z,99.99
2018-12-07T09:33:36.802Z,99.99
2018-12-07T09:34:36.830Z,99.99
2018-12-07T09:35:36.859Z,99.99
2018-12-07T09:36:36.890Z,99.99
2018-12-07T09:37:36.921Z,99.99
2018-12-07T09:38:36.953Z,99.99
2018-12-07T09:39:36.983Z,99.99
2018-12-07T09:40:37.014Z,99.99
2018-12-07T09:41:37.045Z,99.99
2018-12-07T09:42:37.074Z,99.99
2018-12-07T09:43:37.105Z,99.99
2018-12-07T09:44:37.137Z,99.99
2018-12-07T09:45:37.167Z,99.99
2018-12-07T09:46:37.198Z,99.99
2018-12-07T09:47:37.230Z,99.99
2018-12-07T09:48:37.258Z,99.99
2018-12-07T09:49:37.292Z,99.99
2018-12-07T09:50:37.321Z,99.99
2018-12-07T09:51:37.351Z,99.99
2018-12-07T09:52:37.383Z,99.99
2018-12-07T09:53:37.413Z,99.99
2018-12-07T09:54:37.443Z,99.99
2018-12-07T09:55:37.473Z,99.99
2018-12-07T09:56:37.504Z,99.99
2018-12-07T09:57:37.536Z,99.99
2018-12-07T09:58:37.567Z,99.99
2018-12-07T09:59:37.596Z,99.99
2018-12-07T10:00:37.626Z,99.99
2018-12-07T10:01:37.658Z,99.99
2018-12-07T10:02:37.690Z,99.99
2018-12-07T10:03:37.720Z,99.99
2018-12-07T10:04:37.750Z,99.99
2018-12-07T10:05:37.782Z,99.99
2018-12-07T10:06:37.812Z,99.99
2018-12-07T10:07:37.844Z,99.96
2018-12-07T10:08:37.875Z,92.67
2018-12-07T10:09:37.907Z,87.37
2018-12-07T10:10:37.940Z,84.83
2018-12-07T10:11:37.971Z,86.42
2018-12-07T10:12:38.004Z,86.71
2018-12-07T10:13:38.037Z,86.71
2018-12-07T10:14:38.075Z,87.43
2018-12-07T10:15:38.104Z,88.25
2018-12-07T10:16:38.136Z,91.52
2018-12-07T10:17:38.170Z,93.44
2018-12-07T10:18:38.203Z,94.89
2018-12-07T10:19:38.237Z,96.47
2018-12-07T10:20:38.270Z,97.04
2018-12-07T10:21:38.305Z,97.71
2018-12-07T10:22:38.339Z,97.14
2018-12-07T10:23:38.372Z,98.00
2018-12-07T10:24:38.407Z,97.61
2018-12-07T10:25:38.441Z,98.43
2018-12-07T10:26:38.478Z,98.76
2018-12-07T10:27:38.507Z,97.85
2018-12-07T10:28:38.541Z,94.31
2018-12-07T10:29:38.575Z,89.58
2018-12-07T10:30:38.608Z,87.19
2018-12-07T10:31:38.642Z,87.62
2018-12-07T10:32:38.676Z,85.75
2018-12-07T10:33:38.711Z,87.29
2018-12-07T10:34:38.747Z,90.13
2018-12-07T10:35:38.780Z,91.76
2018-12-07T10:36:38.817Z,92.10
2018-12-07T10:37:38.850Z,92.39
2018-12-07T10:38:38.885Z,93.11
2018-12-07T10:39:38.920Z,94.84
2018-12-07T10:40:38.954Z,95.89
2018-12-07T10:41:38.989Z,95.79
2018-12-07T10:42:39.025Z,94.26
2018-12-07T10:43:39.058Z,93.97
2018-12-07T10:44:39.093Z,94.07
2018-12-07T10:45:39.128Z,94.17
2018-12-07T10:46:39.161Z,94.07
2018-12-07T10:47:39.197Z,94.54
2018-12-07T10:48:39.231Z,94.93
2018-12-07T10:49:39.270Z,95.12
2018-12-07T10:50:39.355Z,96.37
2018-12-07T10:51:39.335Z,97.04
2018-12-07T10:52:39.372Z,96.47
2018-12-07T10:53:39.405Z,96.03
2018-12-07T10:54:39.440Z,97.33
2018-12-07T10:55:39.473Z,96.56
2018-12-07T10:56:39.509Z,96.27
2018-12-07T10:57:39.543Z,95.65
2018-12-07T10:58:39.578Z,93.73
2018-12-07T10:59:39.611Z,94.50
2018-12-07T11:00:39.646Z,92.91
2018-12-07T11:01:39.681Z,90.22
2018-12-07T11:02:39.715Z,88.30
2018-12-07T11:03:39.749Z,89.46
2018-12-07T11:04:39.783Z,89.36
2018-12-07T11:05:39.819Z,87.88
2018-12-07T11:06:39.854Z,85.11
2018-12-07T11:07:39.887Z,83.54
2018-12-07T11:08:39.924Z,86.00
2018-12-07T11:09:39.959Z,87.59
2018-12-07T11:10:39.995Z,89.70
2018-12-07T11:11:40.033Z,91.38
2018-12-07T11:12:40.065Z,93.44
2018-12-07T11:13:40.102Z,95.22
2018-12-07T11:14:40.136Z,96.27
2018-12-07T11:15:40.170Z,95.17
2018-12-07T11:16:40.206Z,97.13
2018-12-07T11:17:40.240Z,97.90
2018-12-07T11:18:40.275Z,99.33
2018-12-07T11:19:40.309Z,99.62
2018-12-07T11:20:40.347Z,99.99
2018-12-07T11:21:40.378Z,99.05
2018-12-07T11:22:40.413Z,99.05
2018-12-07T11:23:40.446Z,99.43
2018-12-07T11:24:40.481Z,99.33
2018-12-07T11:25:40.515Z,98.66
2018-12-07T11:26:40.551Z,99.43
2018-12-07T11:27:40.589Z,99.52
2018-12-07T11:28:40.616Z,99.33
2018-12-07T11:29:40.650Z,98.95
2018-12-07T11:30:40.685Z,99.24
2018-12-07T11:31:40.718Z,99.48
2018-12-07T11:32:40.751Z,99.19
2018-12-07T11:33:40.785Z,98.90
2018-12-07T11:34:40.820Z,99.76
2018-12-07T11:35:40.851Z,99.57
2018-12-07T11:36:40.886Z,99.96
2018-12-07T11:37:40.925Z,99.99
2018-12-07T11:38:40.951Z,99.99
2018-12-07T11:39:40.985Z,99.99
2018-12-07T11:40:41.017Z,99.99
2018-12-07T11:41:41.051Z,99.99
2018-12-07T11:42:41.085Z,99.99
2018-12-07T11:43:41.116Z,99.99
2018-12-07T11:44:41.149Z,99.99
2018-12-07T11:45:41.182Z,99.99
2018-12-07T11:46:41.215Z,99.99
2018-12-07T11:47:41.246Z,99.99
2018-12-07T11:48:41.286Z,99.99
2018-12-07T11:49:41.313Z,99.99
2018-12-07T11:50:41.345Z,99.99
2018-12-07T11:51:41.378Z,99.99
2018-12-07T11:52:41.412Z,99.99
2018-12-07T11:53:41.443Z,99.99
2018-12-07T11:54:41.475Z,99.99
2018-12-07T11:55:41.511Z,99.99
2018-12-07T11:56:41.540Z,99.99
2018-12-07T11:57:41.573Z,99.99
2018-12-07T11:58:41.605Z,99.99
2018-12-07T11:59:41.637Z,99.99
2018-12-07T12:00:41.675Z,99.99
2018-12-07T12:01:44.803Z,99.99
2018-12-07T12:02:41.734Z,99.99
2018-12-07T12:03:41.765Z,99.99
2018-12-07T12:04:41.798Z,99.99
2018-12-07T12:05:41.830Z,99.99
2018-12-07T12:06:41.862Z,99.99
2018-12-07T12:07:41.896Z,99.99
2018-12-07T12:08:41.926Z,99.99
2018-12-07T12:09:41.959Z,99.99
2018-12-07T12:10:41.991Z,99.99
2018-12-07T12:11:42.022Z,99.99
2018-12-07T12:12:42.056Z,99.99
2018-12-07T12:13:42.089Z,99.99
2018-12-07T12:14:42.119Z,99.99
2018-12-07T12:15:42.150Z,99.99
2018-12-07T12:16:42.184Z,99.99
2018-12-07T12:17:42.213Z,99.99
2018-12-07T12:18:42.247Z,99.99
2018-12-07T12:19:42.280Z,99.99
2018-12-07T12:20:42.311Z,99.99
2018-12-07T12:21:42.343Z,99.99
2018-12-07T12:22:42.376Z,99.99
2018-12-07T12:23:42.411Z,99.99
2018-12-07T12:24:42.439Z,99.99
2018-12-07T12:25:42.471Z,99.99
2018-12-07T12:26:42.505Z,99.99
2018-12-07T12:27:42.538Z,99.99
2018-12-07T12:28:42.572Z,99.99
2018-12-07T12:29:42.602Z,99.99
2018-12-07T12:30:42.634Z,99.99
2018-12-07T12:31:42.665Z,99.57
2018-12-07T12:32:42.697Z,99.05
2018-12-07T12:33:42.729Z,99.15
2018-12-07T12:34:42.761Z,98.81
2018-12-07T12:35:42.793Z,97.28
2018-12-07T12:36:42.826Z,97.18
2018-12-07T12:37:42.858Z,96.22
2018-12-07T12:38:42.891Z,96.94
2018-12-07T12:39:42.924Z,96.47
2018-12-07T12:40:42.957Z,95.65
2018-12-07T12:41:46.723Z,96.03
2018-12-07T12:42:43.022Z,97.14
2018-12-07T12:43:43.054Z,96.84
2018-12-07T12:44:43.087Z,96.47
2018-12-07T12:45:43.120Z,95.56
2018-12-07T12:46:43.152Z,95.12
2018-12-07T12:47:43.186Z,96.18
2018-12-07T12:48:43.219Z,96.47
2018-12-07T12:49:43.318Z,97.56
2018-12-07T12:50:43.288Z,96.47
2018-12-07T12:51:43.319Z,95.98
2018-12-07T12:52:43.352Z,94.93