createdAt,value
2017-12-14T00:01:08.369Z,79.89
2017-12-14T00:03:36.663Z,79.74
2017-12-14T00:06:04.975Z,79.63
2017-12-14T00:08:33.283Z,79.33
2017-12-14T00:11:01.745Z,78.90
2017-12-14T00:13:30.083Z,78.81
2017-12-14T00:15:58.407Z,78.67
2017-12-14T00:18:27.490Z,78.40
2017-12-14T00:20:56.662Z,78.05
2017-12-14T00:23:25.008Z,78.05
2017-12-14T00:25:53.317Z,78.16
2017-12-14T00:28:22.513Z,78.19
2017-12-14T00:30:50.815Z,78.18
2017-12-14T00:33:19.124Z,78.20
2017-12-14T00:35:48.179Z,78.13
2017-12-14T00:38:16.497Z,78.02
2017-12-14T00:40:45.555Z,78.08
2017-12-14T00:43:13.868Z,78.08
2017-12-14T00:45:42.181Z,78.02
2017-12-14T00:48:10.475Z,77.98
2017-12-14T00:50:38.779Z,77.82
2017-12-14T00:53:07.077Z,78.04
2017-12-14T00:55:35.377Z,78.04
2017-12-14T00:58:03.675Z,77.97
2017-12-14T01:00:32.766Z,77.83
2017-12-14T01:03:01.084Z,77.78
2017-12-14T01:05:29.375Z,77.74
2017-12-14T01:07:57.668Z,77.60
2017-12-14T01:10:25.953Z,77.26
2017-12-14T01:12:54.324Z,77.43
2017-12-14T01:15:22.631Z,77.38
2017-12-14T01:17:50.915Z,77.16
2017-12-14T01:20:19.270Z,77.22
2017-12-14T01:22:47.601Z,77.31
2017-12-14T01:25:16.682Z,77.54
2017-12-14T01:27:45.009Z,77.57
2017-12-14T01:30:13.330Z,77.64
2017-12-14T01:32:41.636Z,77.59
2017-12-14T01:35:09.953Z,77.53
2017-12-14T01:37:38.247Z,77.50
2017-12-14T01:40:06.554Z,77.46
2017-12-14T01:42:34.848Z,77.47
2017-12-14T01:45:03.138Z,77.45
2017-12-14T01:47:31.446Z,77.52
2017-12-14T01:52:35.008Z,77.63
2017-12-14T01:55:03.304Z,77.71
2017-12-14T01:57:31.635Z,77.67
2017-12-14T02:00:00.712Z,77.80
2017-12-14T02:02:29.024Z,77.80
2017-12-14T02:04:57.336Z,77.70
2017-12-14T02:07:25.634Z,77.53
2017-12-14T02:09:53.918Z,77.55
2017-12-14T02:12:22.236Z,77.33
2017-12-14T02:14:51.311Z,77.28
2017-12-14T02:17:19.662Z,77.28
2017-12-14T02:19:47.948Z,77.28
2017-12-14T02:22:16.242Z,77.11
2017-12-14T02:24:44.552Z,77.26
2017-12-14T02:27:13.612Z,77.71
2017-12-14T02:29:42.152Z,78.37
2017-12-14T02:32:11.214Z,78.98
2017-12-14T02:34:39.525Z,80.16
2017-12-14T02:37:08.702Z,81.32
2017-12-14T02:39:37.006Z,82.23
2017-12-14T02:42:06.104Z,83.03
2017-12-14T02:44:34.528Z,83.04
2017-12-14T02:47:02.827Z,83.35
2017-12-14T02:49:31.168Z,84.19
2017-12-14T02:51:59.453Z,84.66
2017-12-14T02:54:28.478Z,85.04
2017-12-14T02:56:56.781Z,85.47
2017-12-14T02:59:25.071Z,85.83
2017-12-14T03:01:53.372Z,86.20
2017-12-14T03:04:22.428Z,86.40
2017-12-14T03:06:50.758Z,86.72
2017-12-14T03:09:19.830Z,87.00
2017-12-14T03:11:48.927Z,87.26
2017-12-14T03:14:17.326Z,87.43
2017-12-14T03:16:46.388Z,87.40
2017-12-14T03:19:14.698Z,87.51
2017-12-14T03:21:42.983Z,87.49
2017-12-14T03:24:11.280Z,87.64
2017-12-14T03:26:40.346Z,87.76
2017-12-14T03:29:08.670Z,87.99
2017-12-14T03:31:37.042Z,88.10
2017-12-14T03:34:06.201Z,88.21
2017-12-14T03:36:34.514Z,88.41
2017-12-14T03:39:03.588Z,88.52
2017-12-14T03:41:31.900Z,88.63
2017-12-14T03:44:00.972Z,88.76
2017-12-14T03:46:29.278Z,88.76
2017-12-14T03:48:58.348Z,88.80
2017-12-14T03:51:26.903Z,88.96
2017-12-14T03:53:55.210Z,88.97
2017-12-14T03:56:23.519Z,89.10
2017-12-14T03:58:51.966Z,89.23
2017-12-14T04:01:20.269Z,89.36
2017-12-14T04:03:49.502Z,89.49
2017-12-14T04:06:18.677Z,89.61
2017-12-14T04:08:46.970Z,89.73
2017-12-14T04:11:15.284Z,89.79
2017-12-14T04:13:43.601Z,90.00
2017-12-14T04:16:11.900Z,90.00
2017-12-14T04:18:40.208Z,90.04
2017-12-14T04:21:09.270Z,90.03
2017-12-14T04:23:37.590Z,90.10
2017-12-14T04:26:06.666Z,90.14
2017-12-14T04:28:34.984Z,90.17
2017-12-14T04:31:03.282Z,90.33
2017-12-14T04:33:31.560Z,90.36
2017-12-14T04:35:59.859Z,90.42
2017-12-14T04:38:28.156Z,90.40
2017-12-14T04:40:56.508Z,90.45
2017-12-14T04:43:24.810Z,90.34
2017-12-14T04:45:53.232Z,90.44
2017-12-14T04:48:21.530Z,90.72
2017-12-14T04:50:50.649Z,90.79
2017-12-14T04:53:18.944Z,90.81
2017-12-14T04:55:47.250Z,90.77
2017-12-14T04:58:15.548Z,90.75
2017-12-14T05:00:43.877Z,90.82
2017-12-14T05:03:12.191Z,90.94
2017-12-14T05:05:40.494Z,91.15
2017-12-14T05:08:08.782Z,91.24
2017-12-14T05:10:37.088Z,91.27
2017-12-14T05:13:05.386Z,91.17
2017-12-14T05:15:33.680Z,91.18
2017-12-14T05:18:01.980Z,91.23
2017-12-14T05:20:30.292Z,91.27
2017-12-14T05:22:58.602Z,91.20
2017-12-14T05:25:26.900Z,91.18
2017-12-14T05:27:55.384Z,91.19
2017-12-14T05:30:23.698Z,91.04
2017-12-14T05:32:51.989Z,90.84
2017-12-14T05:35:20.293Z,90.73
2017-12-14T05:37:49.380Z,90.17
2017-12-14T05:40:17.686Z,89.35
2017-12-14T05:42:46.032Z,88.99
2017-12-14T05:45:14.342Z,88.55
2017-12-14T05:47:43.390Z,88.10
2017-12-14T05:50:11.676Z,87.62
2017-12-14T05:52:39.998Z,87.23
2017-12-14T05:55:09.045Z,87.24
2017-12-14T05:57:37.336Z,87.12
2017-12-14T06:00:05.626Z,86.79
2017-12-14T06:02:33.929Z,86.39
2017-12-14T06:05:02.224Z,86.06
2017-12-14T06:07:31.278Z,85.83
2017-12-14T06:09:59.744Z,85.60
2017-12-14T06:12:28.034Z,85.43
2017-12-14T06:14:56.365Z,85.18
2017-12-14T06:17:25.420Z,84.71
2017-12-14T06:19:53.726Z,84.37
2017-12-14T06:22:22.022Z,84.24
2017-12-14T06:24:50.312Z,84.10
2017-12-14T06:27:19.407Z,84.12
2017-12-14T06:29:48.472Z,84.09
2017-12-14T06:32:16.821Z,83.86
2017-12-14T06:34:45.121Z,83.46
2017-12-14T06:37:13.422Z,82.72
2017-12-14T06:39:41.736Z,82.11
2017-12-14T06:42:10.800Z,82.19
2017-12-14T06:44:39.094Z,82.42
2017-12-14T06:47:08.714Z,82.36
2017-12-14T06:49:37.790Z,82.25
2017-12-14T06:52:06.130Z,82.11
2017-12-14T06:54:34.440Z,81.92
2017-12-14T06:57:02.739Z,81.72
2017-12-14T06:59:31.052Z,81.87
2017-12-14T07:02:00.129Z,81.88
2017-12-14T07:04:28.423Z,82.31
2017-12-14T07:06:57.519Z,82.90
2017-12-14T07:09:26.616Z,83.36
2017-12-14T07:11:55.068Z,84.03
2017-12-14T07:14:23.367Z,84.39
2017-12-14T07:16:51.814Z,84.71
2017-12-14T07:19:20.117Z,84.89
2017-12-14T07:21:48.421Z,85.21
2017-12-14T07:24:16.727Z,85.38
2017-12-14T07:26:45.796Z,85.71
2017-12-14T07:29:14.095Z,86.02
2017-12-14T07:31:42.404Z,86.50
2017-12-14T07:34:11.444Z,86.71
2017-12-14T07:36:40.674Z,86.94
2017-12-14T07:39:09.032Z,87.12
2017-12-14T07:41:37.316Z,87.39
2017-12-14T07:44:23.470Z,87.75
2017-12-14T07:47:09.411Z,88.06
2017-12-14T07:49:37.734Z,87.94
2017-12-14T07:52:06.031Z,88.04
2017-12-14T07:54:34.329Z,88.20
2017-12-14T07:57:02.628Z,88.15
2017-12-14T07:59:30.987Z,88.07
2017-12-14T08:02:00.147Z,88.01
2017-12-14T08:04:29.218Z,87.94
2017-12-14T08:06:57.521Z,87.82
2017-12-14T08:09:26.593Z,87.83
2017-12-14T08:11:54.898Z,87.63
2017-12-14T08:14:23.967Z,87.65
2017-12-14T08:16:52.281Z,87.68
2017-12-14T08:19:21.335Z,87.62
2017-12-14T08:21:49.617Z,87.45
2017-12-14T08:24:17.931Z,87.15
2017-12-14T08:26:47.013Z,86.87
2017-12-14T08:29:15.308Z,86.66
2017-12-14T08:31:44.364Z,86.46
2017-12-14T08:34:12.679Z,86.38
2017-12-14T08:36:41.005Z,86.19
2017-12-14T08:39:09.295Z,85.99
2017-12-14T08:41:38.179Z,86.02
2017-12-14T08:44:06.560Z,86.17
2017-12-14T08:46:34.851Z,86.00
2017-12-14T08:49:03.137Z,85.83
2017-12-14T08:51:31.421Z,85.59
2017-12-14T08:53:59.727Z,85.40
2017-12-14T08:56:28.019Z,85.15
2017-12-14T08:58:56.735Z,84.50
2017-12-14T09:01:25.827Z,83.95
2017-12-14T09:03:54.929Z,83.47
2017-12-14T09:06:23.984Z,83.34
2017-12-14T09:08:53.047Z,82.98
2017-12-14T09:11:21.350Z,82.73
2017-12-14T09:13:49.655Z,82.44
2017-12-14T09:16:18.841Z,82.20
2017-12-14T09:18:47.152Z,81.40
2017-12-14T09:21:15.477Z,80.46
2017-12-14T09:23:43.774Z,80.29
2017-12-14T09:26:12.077Z,79.58
2017-12-14T09:28:40.360Z,79.21
2017-12-14T09:31:08.663Z,78.97
2017-12-14T09:33:37.743Z,79.07
2017-12-14T09:36:06.059Z,79.16
2017-12-14T09:38:35.120Z,79.11
2017-12-14T09:41:04.193Z,79.03
2017-12-14T09:43:32.494Z,78.96
2017-12-14T09:46:00.788Z,78.82
2017-12-14T09:48:29.089Z,78.80
2017-12-14T09:50:57.377Z,78.93
2017-12-14T09:53:27.378Z,79.24
2017-12-14T09:55:55.675Z,79.54
2017-12-14T09:58:24.091Z,79.84
2017-12-14T10:00:52.397Z,79.96
2017-12-14T10:03:20.689Z,79.67
2017-12-14T10:05:49.030Z,79.26
2017-12-14T10:08:17.370Z,79.23
2017-12-14T10:10:45.676Z,79.79
2017-12-14T10:13:14.767Z,79.08
2017-12-14T10:15:43.063Z,79.56
2017-12-14T10:18:11.376Z,80.11
2017-12-14T10:20:39.666Z,80.44
2017-12-14T10:23:07.964Z,80.39
2017-12-14T10:25:36.270Z,79.89
2017-12-14T10:28:04.549Z,79.50
2017-12-14T10:30:32.836Z,79.25
2017-12-14T10:33:01.144Z,79.20
2017-12-14T10:35:29.461Z,79.29
2017-12-14T10:37:57.740Z,79.44
2017-12-14T10:40:26.033Z,79.48
2017-12-14T10:42:54.352Z,79.68
2017-12-14T10:45:23.415Z,79.72
2017-12-14T10:47:51.711Z,79.90
2017-12-14T10:50:20.023Z,80.11
2017-12-14T10:52:49.092Z,80.23
2017-12-14T10:55:17.372Z,80.17
2017-12-14T10:57:45.691Z,79.98
2017-12-14T11:00:14.240Z,79.87
2017-12-14T11:02:42.543Z,79.57
2017-12-14T11:05:11.602Z,79.15
2017-12-14T11:07:39.943Z,78.80
2017-12-14T11:10:08.246Z,78.11
2017-12-14T11:12:36.541Z,77.05
2017-12-14T11:15:04.899Z,76.66
2017-12-14T11:17:33.191Z,77.37
2017-12-14T11:20:01.497Z,78.23
2017-12-14T11:22:29.814Z,78.86
2017-12-14T11:24:58.882Z,79.43
2017-12-14T11:27:27.174Z,79.82
2017-12-14T11:29:55.461Z,80.51
2017-12-14T11:32:23.769Z,81.07
2017-12-14T11:34:52.854Z,81.57
2017-12-14T11:37:21.910Z,81.94
2017-12-14T11:39:50.964Z,82.19
2017-12-14T11:42:19.280Z,82.42
2017-12-14T11:44:47.567Z,82.78
2017-12-14T11:47:15.888Z,83.08
2017-12-14T11:49:45.024Z,83.39
2017-12-14T11:52:13.337Z,83.63
2017-12-14T11:54:41.647Z,83.77
2017-12-14T11:57:09.964Z,83.76
2017-12-14T11:59:38.265Z,83.87
2017-12-14T12:02:06.580Z,83.88
2017-12-14T12:04:34.886Z,83.67
2017-12-14T12:07:03.949Z,83.88
2017-12-14T12:09:32.272Z,84.29
2017-12-14T12:12:01.415Z,84.81
2017-12-14T12:14:29.736Z,85.11
2017-12-14T12:16:58.832Z,85.16
2017-12-14T12:19:27.133Z,85.08
2017-12-14T12:21:56.188Z,84.76
2017-12-14T12:24:24.484Z,84.36
2017-12-14T12:26:52.778Z,83.86
2017-12-14T12:29:21.099Z,82.72
2017-12-14T12:31:49.391Z,81.87
2017-12-14T12:34:17.681Z,81.89
2017-12-14T12:36:45.994Z,81.79
2017-12-14T12:39:14.294Z,81.71
2017-12-14T12:41:43.356Z,81.78
2017-12-14T12:44:11.705Z,81.97
2017-12-14T12:46:39.985Z,82.25
2017-12-14T12:49:08.291Z,82.26
2017-12-14T12:51:36.595Z,82.31
2017-12-14T12:54:04.897Z,82.40
2017-12-14T12:56:33.967Z,81.82
2017-12-14T12:59:02.288Z,81.11
2017-12-14T13:01:31.386Z,80.82
2017-12-14T13:04:00.459Z,80.52
2017-12-14T13:06:28.761Z,80.46
2017-12-14T13:08:57.893Z,79.95
2017-12-14T13:11:26.205Z,80.03
2017-12-14T13:13:54.504Z,79.87
2017-12-14T13:16:22.817Z,79.38
2017-12-14T13:18:51.941Z,79.52
2017-12-14T13:21:20.239Z,78.67
2017-12-14T13:23:48.539Z,78.49
2017-12-14T13:26:16.868Z,77.97
2017-12-14T13:28:45.950Z,77.83
2017-12-14T13:31:15.057Z,77.84
2017-12-14T13:33:44.179Z,77.98
2017-12-14T13:36:12.503Z,77.09
2017-12-14T13:38:40.820Z,76.85
2017-12-14T13:41:09.145Z,76.66
2017-12-14T13:43:37.454Z,76.38
2017-12-14T13:46:05.741Z,76.26
2017-12-14T13:48:34.103Z,76.30
2017-12-14T13:51:02.385Z,75.77
2017-12-14T13:53:30.701Z,75.82
2017-12-14T13:55:59.760Z,76.28
2017-12-14T13:58:28.870Z,76.31
2017-12-14T14:00:57.199Z,76.22
2017-12-14T14:03:26.266Z,75.93
2017-12-14T14:05:54.568Z,75.94
2017-12-14T14:08:23.664Z,75.88
2017-12-14T14:10:52.731Z,75.86
2017-12-14T14:13:21.786Z,75.80
2017-12-14T14:15:50.087Z,75.89
2017-12-14T14:18:18.454Z,76.08
2017-12-14T14:20:46.777Z,76.46
2017-12-14T14:23:15.131Z,76.66
2017-12-14T14:25:43.425Z,76.41
2017-12-14T14:28:11.734Z,76.35
2017-12-14T14:30:40.064Z,76.12
2017-12-14T14:33:08.370Z,76.04
2017-12-14T14:35:36.674Z,76.10
2017-12-14T14:38:05.020Z,76.33
2017-12-14T14:40:33.315Z,76.53
2017-12-14T14:43:01.620Z,76.47
2017-12-14T14:45:29.986Z,76.38
2017-12-14T14:47:58.291Z,76.05
2017-12-14T14:50:27.366Z,75.80
2017-12-14T14:52:55.684Z,75.71
2017-12-14T14:55:24.752Z,75.77
2017-12-14T14:57:53.098Z,75.95
2017-12-14T15:00:21.393Z,76.02
2017-12-14T15:02:49.703Z,76.04
2017-12-14T15:05:18.016Z,76.00
2017-12-14T15:07:47.089Z,76.32
2017-12-14T15:10:15.415Z,76.79
2017-12-14T15:12:43.710Z,76.87
2017-12-14T15:15:12.028Z,76.93
2017-12-14T15:17:40.466Z,76.81
2017-12-14T15:20:08.768Z,76.72
2017-12-14T15:22:37.075Z,76.80
2017-12-14T15:25:05.379Z,76.45
2017-12-14T15:27:34.431Z,76.41
2017-12-14T15:30:02.981Z,77.11
2017-12-14T15:32:32.032Z,78.01
2017-12-14T15:35:00.350Z,78.61
2017-12-14T15:37:29.436Z,78.91
2017-12-14T15:39:57.759Z,79.41
2017-12-14T15:42:26.086Z,79.54
2017-12-14T15:44:54.392Z,79.80
2017-12-14T15:49:51.732Z,79.41
2017-12-14T15:52:20.044Z,79.63
2017-12-14T15:54:49.124Z,79.78
2017-12-14T15:57:17.423Z,79.89
2017-12-14T15:59:45.797Z,80.06
2017-12-14T16:02:14.120Z,80.17
2017-12-14T16:04:42.437Z,80.24
2017-12-14T16:07:10.716Z,80.45
2017-12-14T16:09:39.021Z,80.63
2017-12-14T16:12:07.331Z,80.83
2017-12-14T16:14:36.373Z,80.79
2017-12-14T16:17:04.683Z,80.82
2017-12-14T16:19:32.975Z,80.98
2017-12-14T16:22:01.287Z,81.51
2017-12-14T16:24:29.591Z,81.80
2017-12-14T16:26:57.889Z,81.75
2017-12-14T16:29:26.225Z,81.41
2017-12-14T16:31:55.306Z,81.43
2017-12-14T16:34:23.616Z,81.67
2017-12-14T16:36:51.917Z,82.14
2017-12-14T16:39:20.225Z,82.35
2017-12-14T16:41:49.287Z,82.12
2017-12-14T16:44:17.585Z,81.98
2017-12-14T16:46:45.895Z,81.94
2017-12-14T16:49:14.180Z,81.89
2017-12-14T16:51:42.473Z,81.86
2017-12-14T16:54:11.533Z,81.75
2017-12-14T16:56:39.833Z,81.86
2017-12-14T16:59:08.141Z,81.72
2017-12-14T17:01:37.208Z,81.48
2017-12-14T17:04:05.499Z,81.14
2017-12-14T17:06:33.837Z,80.98
2017-12-14T17:09:02.174Z,81.10
2017-12-14T17:11:30.471Z,81.13
2017-12-14T17:13:59.545Z,81.32
2017-12-14T17:16:27.967Z,81.36
2017-12-14T17:18:56.760Z,81.49
2017-12-14T17:21:25.077Z,81.61
2017-12-14T17:23:53.523Z,81.43
2017-12-14T17:26:21.882Z,81.53
2017-12-14T17:28:50.947Z,81.80
2017-12-14T17:31:19.237Z,82.04
2017-12-14T17:33:47.549Z,82.38
2017-12-14T17:36:16.861Z,82.63
2017-12-14T17:38:45.999Z,82.71
2017-12-14T17:41:14.503Z,82.73
2017-12-14T17:43:43.037Z,82.46
2017-12-14T17:46:11.601Z,82.60
2017-12-14T17:48:40.123Z,82.79
2017-12-14T17:51:08.721Z,83.08
2017-12-14T17:53:37.220Z,83.30
2017-12-14T17:56:06.045Z,83.52
2017-12-14T17:58:34.453Z,83.79
2017-12-14T18:01:02.869Z,83.86
2017-12-14T18:03:31.310Z,83.96
2017-12-14T18:05:59.785Z,83.95
2017-12-14T18:08:28.227Z,83.98
2017-12-14T18:10:56.864Z,84.02
2017-12-14T18:13:25.259Z,84.06
2017-12-14T18:15:53.577Z,84.11
2017-12-14T18:18:22.135Z,84.05
2017-12-14T18:20:51.234Z,84.12
2017-12-14T18:23:20.369Z,84.27
2017-12-14T18:25:48.841Z,84.28
2017-12-14T18:28:17.155Z,84.32
2017-12-14T18:30:45.507Z,84.44
2017-12-14T18:33:13.870Z,84.34
2017-12-14T18:35:43.121Z,84.34
2017-12-14T18:38:11.811Z,84.49
2017-12-14T18:40:40.428Z,84.50
2017-12-14T18:43:08.881Z,84.49
2017-12-14T18:45:37.255Z,84.43
2017-12-14T18:48:05.843Z,84.47
2017-12-14T18:50:34.657Z,84.41
2017-12-14T18:53:03.459Z,84.35
2017-12-14T18:55:35.661Z,84.33
2017-12-14T18:58:04.726Z,84.33
2017-12-14T19:00:33.027Z,84.50
2017-12-14T19:03:01.329Z,84.70
2017-12-14T19:05:30.379Z,84.76
2017-12-14T19:07:58.667Z,84.78
2017-12-14T19:10:26.968Z,85.02
2017-12-14T19:12:56.105Z,85.22
2017-12-14T19:15:24.401Z,85.35
2017-12-14T19:17:52.703Z,85.60
2017-12-14T19:20:21.013Z,85.93
2017-12-14T19:22:49.309Z,86.09
2017-12-14T19:25:18.384Z,86.33
2017-12-14T19:27:46.691Z,86.43
2017-12-14T19:30:16.635Z,86.68
2017-12-14T19:32:44.992Z,86.83
2017-12-14T19:35:14.070Z,87.00
2017-12-14T19:37:42.397Z,87.05
2017-12-14T19:40:11.546Z,86.91
2017-12-14T19:42:39.867Z,86.82
2017-12-14T19:45:08.197Z,86.97
2017-12-14T19:47:36.525Z,87.07
2017-12-14T19:50:05.592Z,87.15
2017-12-14T19:52:33.915Z,87.23
2017-12-14T19:55:02.209Z,87.33
2017-12-14T19:57:30.526Z,87.34
2017-12-14T19:59:58.811Z,87.26
2017-12-14T20:02:27.106Z,87.24
2017-12-14T20:04:55.429Z,87.08
2017-12-14T20:07:23.744Z,87.04
2017-12-14T20:09:52.047Z,87.10
2017-12-14T20:12:20.359Z,87.17
2017-12-14T20:14:49.428Z,87.38
2017-12-14T20:17:17.733Z,87.46
2017-12-14T20:19:46.799Z,87.31
2017-12-14T20:22:15.089Z,87.13
2017-12-14T20:24:43.415Z,86.94
2017-12-14T20:27:11.731Z,86.73
2017-12-14T20:29:40.041Z,86.68
2017-12-14T20:32:08.338Z,86.76
2017-12-14T20:34:37.410Z,86.76
2017-12-14T20:37:05.725Z,86.89
2017-12-14T20:39:34.775Z,87.02
2017-12-14T20:42:03.077Z,87.03
2017-12-14T20:44:31.375Z,87.11
2017-12-14T20:47:00.441Z,87.08
2017-12-14T20:49:28.742Z,87.09
2017-12-14T20:51:57.887Z,87.12
2017-12-14T20:54:26.184Z,87.07
2017-12-14T20:56:54.500Z,87.03
2017-12-14T20:59:22.802Z,86.94
2017-12-14T21:01:51.875Z,86.77
2017-12-14T21:04:20.176Z,86.73
2017-12-14T21:06:48.504Z,86.71
2017-12-14T21:09:16.824Z,86.72
2017-12-14T21:11:45.179Z,86.73
2017-12-14T21:14:13.479Z,86.75
2017-12-14T21:16:43.379Z,86.91
2017-12-14T21:19:11.684Z,86.97
2017-12-14T21:21:40.009Z,87.04
2017-12-14T21:24:08.315Z,87.05
2017-12-14T21:26:36.632Z,87.11
2017-12-14T21:29:04.952Z,87.15
2017-12-14T21:31:33.258Z,87.39
2017-12-14T21:34:01.552Z,87.38
2017-12-14T21:36:29.855Z,87.22
2017-12-14T21:38:58.198Z,87.34
2017-12-14T21:41:26.587Z,87.29
2017-12-14T21:43:54.898Z,87.03
2017-12-14T21:46:23.197Z,86.88
2017-12-14T21:48:52.258Z,86.85
2017-12-14T21:51:20.543Z,86.59
2017-12-14T21:53:48.846Z,86.26
2017-12-14T21:56:17.190Z,86.19
2017-12-14T21:58:45.506Z,86.26
2017-12-14T22:01:13.808Z,86.12
2017-12-14T22:03:42.921Z,86.16
2017-12-14T22:06:11.988Z,86.00
2017-12-14T22:08:40.292Z,86.08
2017-12-14T22:11:09.523Z,86.07
2017-12-14T22:13:37.864Z,86.04
2017-12-14T22:16:06.177Z,86.06
2017-12-14T22:18:34.467Z,86.10
2017-12-14T22:21:02.772Z,86.02
2017-12-14T22:23:31.135Z,85.74
2017-12-14T22:25:59.427Z,85.80
2017-12-14T22:28:27.764Z,85.96
2017-12-14T22:30:56.847Z,85.82
2017-12-14T22:33:25.143Z,85.81
2017-12-14T22:35:54.268Z,85.86
2017-12-14T22:38:22.557Z,85.83
2017-12-14T22:40:50.859Z,85.88
2017-12-14T22:43:19.181Z,85.94
2017-12-14T22:45:47.481Z,86.11
2017-12-14T22:48:16.548Z,86.20
2017-12-14T22:50:44.855Z,86.16
2017-12-14T22:53:13.926Z,86.00
2017-12-14T22:55:42.308Z,85.84
2017-12-14T22:58:10.624Z,85.78
2017-12-14T23:00:39.683Z,85.73
2017-12-14T23:03:07.990Z,85.67
2017-12-14T23:05:37.118Z,85.58
2017-12-14T23:08:05.423Z,85.50
2017-12-14T23:10:33.763Z,85.36
2017-12-14T23:13:02.844Z,85.34
2017-12-14T23:15:31.184Z,85.36
2017-12-14T23:17:59.491Z,85.51
2017-12-14T23:20:27.843Z,85.50
2017-12-14T23:22:56.132Z,85.57
2017-12-14T23:25:24.496Z,85.82
2017-12-14T23:27:52.812Z,86.07
2017-12-14T23:30:21.134Z,86.33
2017-12-14T23:32:50.233Z,86.30
2017-12-14T23:35:18.576Z,86.00
2017-12-14T23:37:46.875Z,85.84
2017-12-14T23:40:15.189Z,85.92
2017-12-14T23:42:43.623Z,86.13
2017-12-14T23:45:11.932Z,86.40
2017-12-14T23:47:41.101Z,86.63
2017-12-14T23:50:09.436Z,86.71
2017-12-14T23:52:38.497Z,86.82
2017-12-14T23:55:06.804Z,87.01
2017-12-14T23:57:35.918Z,87.07
