createdAt,value
2022-09-28T00:01:07.745Z,0.60
2022-09-28T00:03:34.900Z,0.88
2022-09-28T00:06:06.253Z,0.50
2022-09-28T00:08:33.770Z,0.50
2022-09-28T00:11:01.079Z,0.70
2022-09-28T00:13:29.711Z,0.52
2022-09-28T00:16:00.845Z,0.60
2022-09-28T00:18:28.666Z,0.77
2022-09-28T00:21:06.804Z,0.80
2022-09-28T00:23:34.428Z,1.40
2022-09-28T00:26:05.942Z,1.30
2022-09-28T00:28:33.786Z,1.60
2022-09-28T00:31:01.246Z,1.02
2022-09-28T00:33:28.576Z,1.00
2022-09-28T00:35:56.610Z,1.10
2022-09-28T00:38:26.702Z,1.02
2022-09-28T00:40:53.955Z,1.13
2022-09-28T00:43:22.037Z,1.13
2022-09-28T00:45:54.076Z,1.00
2022-09-28T00:48:21.413Z,1.00
2022-09-28T00:50:48.681Z,1.25
2022-09-28T00:53:18.874Z,1.10
2022-09-28T00:55:52.040Z,1.35
2022-09-28T00:58:21.690Z,1.42
2022-09-28T01:00:49.745Z,1.88
2022-09-28T01:03:17.504Z,1.55
2022-09-28T01:05:45.518Z,1.70
2022-09-28T01:08:14.545Z,1.52
2022-09-28T01:10:43.530Z,1.70
2022-09-28T01:13:12.033Z,1.77
2022-09-28T01:15:44.526Z,1.70
2022-09-28T01:18:11.777Z,2.08
2022-09-28T01:21:01.633Z,1.77
2022-09-28T01:23:28.999Z,2.00
2022-09-28T01:25:59.152Z,1.60
2022-09-28T01:28:28.695Z,2.55
2022-09-28T01:31:13.032Z,2.78
2022-09-28T01:33:45.350Z,2.60
2022-09-28T01:36:17.245Z,2.45
2022-09-28T01:38:48.440Z,2.75
2022-09-28T01:41:18.053Z,2.60
2022-09-28T01:43:52.399Z,3.22
2022-09-28T01:46:24.743Z,2.85
2022-09-28T01:48:59.775Z,3.45
2022-09-28T01:51:26.857Z,3.45
2022-09-28T01:53:54.983Z,3.53
2022-09-28T01:56:28.844Z,3.28
2022-09-28T01:58:58.680Z,4.55
2022-09-28T02:01:29.851Z,4.90
2022-09-28T02:04:07.264Z,4.90
2022-09-28T02:06:39.366Z,4.70
2022-09-28T02:09:11.235Z,4.80
2022-09-28T02:11:39.740Z,4.90
2022-09-28T02:14:09.256Z,5.03
2022-09-28T02:16:41.402Z,8.10
2022-09-28T02:19:13.711Z,7.63
2022-09-28T02:21:59.747Z,8.20
2022-09-28T02:24:51.952Z,6.60
2022-09-28T02:27:25.150Z,6.53
2022-09-28T02:29:52.233Z,5.72
2022-09-28T02:32:21.138Z,6.30
2022-09-28T02:34:48.424Z,5.70
2022-09-28T02:37:18.230Z,5.80
2022-09-28T02:39:47.800Z,5.25
2022-09-28T02:42:25.824Z,5.13
2022-09-28T02:45:09.881Z,5.28
2022-09-28T02:47:55.997Z,4.90
2022-09-28T02:50:33.902Z,4.35
2022-09-28T02:53:19.811Z,4.90
2022-09-28T02:56:05.657Z,5.05
2022-09-28T02:58:41.212Z,6.10
2022-09-28T03:01:27.835Z,5.85
2022-09-28T03:04:01.266Z,5.00
2022-09-28T03:06:35.555Z,3.88
2022-09-28T03:09:12.384Z,4.45
2022-09-28T03:11:44.169Z,3.33
2022-09-28T03:14:12.015Z,3.33
2022-09-28T03:16:43.534Z,3.30
2022-09-28T03:19:11.951Z,3.78
2022-09-28T03:21:39.359Z,3.72
2022-09-28T03:24:06.652Z,3.00
2022-09-28T03:26:36.361Z,3.22
2022-09-28T03:29:07.877Z,3.72
2022-09-28T03:31:39.785Z,3.50
2022-09-28T03:34:09.286Z,5.43
2022-09-28T03:36:36.389Z,3.88
2022-09-28T03:39:04.474Z,4.70
2022-09-28T03:41:31.560Z,3.75
2022-09-28T03:43:58.643Z,4.15
2022-09-28T03:46:28.180Z,3.80
2022-09-28T03:48:57.939Z,3.97
2022-09-28T03:51:25.189Z,3.47
2022-09-28T03:53:52.262Z,3.60
2022-09-28T03:56:21.709Z,3.80
2022-09-28T03:58:58.207Z,4.07
2022-09-28T04:01:25.334Z,3.42
2022-09-28T04:03:56.273Z,3.55
2022-09-28T04:06:29.045Z,3.15
2022-09-28T04:08:56.716Z,4.13
2022-09-28T04:11:26.241Z,3.40
2022-09-28T04:13:53.376Z,3.70
2022-09-28T04:16:20.483Z,3.28
2022-09-28T04:18:49.853Z,3.05
2022-09-28T04:21:20.253Z,3.20
2022-09-28T04:23:48.856Z,3.22
2022-09-28T04:26:17.794Z,3.05
2022-09-28T04:29:07.113Z,3.20
2022-09-28T04:31:41.033Z,2.40
2022-09-28T04:34:10.788Z,2.65
2022-09-28T04:36:40.023Z,2.22
2022-09-28T04:39:07.217Z,2.45
2022-09-28T04:41:34.437Z,3.00
2022-09-28T04:44:01.693Z,2.50
2022-09-28T04:46:28.920Z,3.00
2022-09-28T04:48:56.040Z,2.65
2022-09-28T04:51:23.156Z,2.38
2022-09-28T04:53:50.262Z,2.33
2022-09-28T04:56:18.878Z,2.17
2022-09-28T04:58:52.582Z,1.95
2022-09-28T05:01:23.753Z,1.10
2022-09-28T05:03:51.506Z,3.08
2022-09-28T05:06:18.855Z,1.85
2022-09-28T05:08:48.804Z,2.17
2022-09-28T05:11:16.016Z,2.20
2022-09-28T05:13:45.206Z,2.50
2022-09-28T05:16:13.430Z,1.88
2022-09-28T05:18:40.607Z,1.70
2022-09-28T05:21:12.749Z,1.92
2022-09-28T05:23:40.345Z,1.50
2022-09-28T05:26:07.909Z,1.08
2022-09-28T05:28:35.101Z,1.00
2022-09-28T05:31:03.108Z,1.10
2022-09-28T05:33:31.045Z,1.25
2022-09-28T05:36:01.365Z,1.20
2022-09-28T05:38:29.867Z,3.97
2022-09-28T05:40:57.897Z,18.13
2022-09-28T05:43:25.140Z,18.17
2022-09-28T05:45:55.599Z,4.05
2022-09-28T05:48:23.227Z,1.60
2022-09-28T05:50:53.566Z,1.33
2022-09-28T05:53:20.934Z,1.10
2022-09-28T05:55:48.136Z,14.15
2022-09-28T05:58:15.273Z,8.60
2022-09-28T06:00:42.483Z,4.25
2022-09-28T06:03:12.181Z,15.52
2022-09-28T06:05:39.716Z,4.07
2022-09-28T06:08:08.289Z,3.20
2022-09-28T06:10:35.537Z,1.42
2022-09-28T06:13:03.078Z,2.00
2022-09-28T06:15:33.708Z,1.08
2022-09-28T06:18:05.786Z,2.47
2022-09-28T06:20:34.625Z,4.47
2022-09-28T06:23:01.967Z,4.28
2022-09-28T06:25:29.497Z,3.67
2022-09-28T06:27:57.837Z,2.38
2022-09-28T06:30:27.177Z,1.60
2022-09-28T06:33:01.063Z,2.10
2022-09-28T06:35:30.486Z,2.10
2022-09-28T06:38:05.242Z,2.20
2022-09-28T06:40:35.144Z,2.58
2022-09-28T06:43:10.527Z,2.22
2022-09-28T06:45:43.124Z,2.60
2022-09-28T06:48:10.907Z,2.40
2022-09-28T06:50:40.149Z,1.40
2022-09-28T06:53:10.457Z,1.23
2022-09-28T06:55:46.144Z,1.75
2022-09-28T06:58:14.778Z,3.67
2022-09-28T07:00:45.027Z,3.97
2022-09-28T07:03:13.379Z,3.08
2022-09-28T07:05:44.787Z,2.70
2022-09-28T07:08:12.447Z,1.65
2022-09-28T07:10:46.661Z,1.98
2022-09-28T07:13:43.949Z,4.05
2022-09-28T07:16:06.420Z,1.80
2022-09-28T07:18:35.878Z,1.50
2022-09-28T07:21:04.126Z,1.30
2022-09-28T07:23:31.730Z,1.42
2022-09-28T07:26:09.137Z,1.15
2022-09-28T07:28:36.532Z,1.98
2022-09-28T07:31:03.796Z,1.75
2022-09-28T07:33:32.672Z,0.70
2022-09-28T07:36:02.786Z,0.28
2022-09-28T07:38:29.860Z,0.30
2022-09-28T07:41:12.828Z,0.47
2022-09-28T07:43:40.102Z,0.60
2022-09-28T07:46:12.359Z,0.30
2022-09-28T07:48:45.985Z,0.50
2022-09-28T07:53:42.448Z,0.85
2022-09-28T07:56:09.868Z,0.93
2022-09-28T07:58:37.942Z,0.40
2022-09-28T08:01:10.511Z,0.32
2022-09-28T08:03:38.128Z,0.27
2022-09-28T08:06:07.261Z,0.20
2022-09-28T08:08:35.795Z,0.20
2022-09-28T08:11:03.538Z,0.15
2022-09-28T08:13:31.110Z,0.40
2022-09-28T08:16:13.539Z,0.43
2022-09-28T08:18:40.845Z,0.13
2022-09-28T08:21:29.280Z,0.13
2022-09-28T08:23:57.103Z,0.10
2022-09-28T08:26:26.618Z,0.10
2022-09-28T08:28:53.874Z,0.10
2022-09-28T08:31:25.741Z,0.08
2022-09-28T08:33:53.969Z,0.40
2022-09-28T08:36:21.190Z,0.20
2022-09-28T08:38:48.285Z,0.00
2022-09-28T08:41:24.099Z,0.00
2022-09-28T08:44:25.039Z,0.08
2022-09-28T08:47:02.126Z,0.10
2022-09-28T08:49:31.853Z,0.10
2022-09-28T08:51:59.124Z,0.20
2022-09-28T08:54:31.485Z,0.00
2022-09-28T08:57:06.891Z,0.10
2022-09-28T08:59:54.450Z,0.10
2022-09-28T09:02:23.532Z,0.10
2022-09-28T09:04:52.036Z,0.10
2022-09-28T09:07:32.895Z,0.10
2022-09-28T09:10:12.522Z,1.10
2022-09-28T09:15:38.940Z,0.08
2022-09-28T09:18:19.271Z,0.10
2022-09-28T09:20:52.741Z,0.20
2022-09-28T09:23:25.130Z,0.17
2022-09-28T09:25:55.975Z,0.10
2022-09-28T09:28:48.264Z,0.10
2022-09-28T09:31:33.838Z,0.10
2022-09-28T09:34:35.482Z,0.10
2022-09-28T09:37:19.481Z,0.10
2022-09-28T09:40:00.714Z,0.10
2022-09-28T09:42:37.403Z,0.10
2022-09-28T09:45:28.691Z,0.10
2022-09-28T09:48:16.114Z,0.20
2022-09-28T09:50:48.354Z,0.13
2022-09-28T09:53:15.505Z,0.10
2022-09-28T09:55:50.633Z,0.20
2022-09-28T09:58:37.343Z,0.20
2022-09-28T10:01:09.983Z,0.13
2022-09-28T10:03:37.815Z,0.20
2022-09-28T10:06:07.776Z,0.20
2022-09-28T10:08:35.949Z,0.30
2022-09-28T10:11:09.416Z,0.20
2022-09-28T10:13:37.219Z,0.30
2022-09-28T10:16:05.886Z,0.20
2022-09-28T10:18:33.176Z,0.20
2022-09-28T10:21:05.219Z,0.40
2022-09-28T10:23:34.300Z,0.20
2022-09-28T10:26:03.850Z,0.10
2022-09-28T10:28:34.939Z,0.20
2022-09-28T10:31:22.183Z,0.13
2022-09-28T10:33:49.496Z,0.30
2022-09-28T10:36:16.765Z,0.30
2022-09-28T10:38:48.734Z,0.10
2022-09-28T10:41:17.182Z,0.20
2022-09-28T10:44:06.775Z,0.30
2022-09-28T10:46:35.384Z,0.38
2022-09-28T10:49:02.467Z,0.28
2022-09-28T10:51:43.368Z,0.35
2022-09-28T10:54:20.110Z,0.40
2022-09-28T10:56:48.045Z,0.80
2022-09-28T10:59:30.467Z,0.30
2022-09-28T11:01:59.629Z,0.30
2022-09-28T11:04:28.523Z,0.30
2022-09-28T11:09:30.871Z,0.35
2022-09-28T11:11:59.497Z,0.70
2022-09-28T11:14:42.694Z,0.43
2022-09-28T11:17:27.607Z,0.60
2022-09-28T11:19:55.528Z,0.80
2022-09-28T11:22:29.009Z,0.50
2022-09-28T11:27:26.232Z,0.47
2022-09-28T11:29:56.606Z,0.50
2022-09-28T11:32:29.821Z,0.50
2022-09-28T11:34:59.894Z,0.55
2022-09-28T11:37:46.396Z,1.35
2022-09-28T11:40:32.193Z,1.13
2022-09-28T11:43:17.088Z,0.70
2022-09-28T11:45:55.331Z,0.77
2022-09-28T11:48:34.253Z,0.80
2022-09-28T11:51:06.729Z,0.65
2022-09-28T11:53:43.747Z,1.30
2022-09-28T11:56:19.754Z,0.95
2022-09-28T11:58:49.381Z,0.50
2022-09-28T12:01:27.910Z,0.50
2022-09-28T12:03:58.313Z,0.57
2022-09-28T12:06:29.383Z,0.75
2022-09-28T12:08:58.622Z,0.50
2022-09-28T12:11:32.556Z,0.57
2022-09-28T12:14:02.215Z,1.13
2022-09-28T12:17:00.898Z,0.50
2022-09-28T12:19:23.316Z,0.30
2022-09-28T12:21:51.949Z,1.30
2022-09-28T12:24:27.538Z,0.80
2022-09-28T12:27:00.054Z,0.70
2022-09-28T12:29:33.112Z,0.50
2022-09-28T12:32:05.037Z,0.70
2022-09-28T12:34:32.382Z,1.00
2022-09-28T12:37:02.482Z,0.65
2022-09-28T12:39:56.361Z,0.25
2022-09-28T12:42:32.408Z,0.30
2022-09-28T12:45:27.693Z,0.32
2022-09-28T12:48:03.926Z,0.40
2022-09-28T12:50:44.718Z,0.40
2022-09-28T12:53:14.969Z,0.50
2022-09-28T12:55:56.593Z,0.63
2022-09-28T12:58:33.198Z,0.30
2022-09-28T13:01:20.764Z,0.68
2022-09-28T13:04:00.199Z,0.73
2022-09-28T13:06:38.104Z,0.60
2022-09-28T13:09:20.291Z,0.88
2022-09-28T13:11:55.573Z,0.40
2022-09-28T13:14:41.274Z,0.68
2022-09-28T13:17:26.782Z,1.90
2022-09-28T13:19:59.080Z,0.88
2022-09-28T13:22:50.532Z,0.77
2022-09-28T13:25:19.804Z,0.75
2022-09-28T13:27:57.767Z,1.00
2022-09-28T13:30:26.809Z,0.40
2022-09-28T13:32:56.538Z,0.50
2022-09-28T13:35:24.178Z,0.60
2022-09-28T13:38:10.106Z,0.80
2022-09-28T13:40:56.119Z,0.47
2022-09-28T13:43:29.693Z,0.22
2022-09-28T13:48:38.463Z,0.50
2022-09-28T13:51:09.061Z,0.60
2022-09-28T13:53:51.126Z,0.50
2022-09-28T13:56:38.122Z,0.50
2022-09-28T13:59:22.356Z,0.50
2022-09-28T14:02:06.954Z,0.40
2022-09-28T14:04:53.353Z,0.52
2022-09-28T14:07:35.822Z,1.60
2022-09-28T14:10:20.903Z,0.60
2022-09-28T14:12:48.035Z,0.75
2022-09-28T14:15:47.731Z,0.43
2022-09-28T14:18:24.382Z,0.38
2022-09-28T14:20:58.209Z,0.65
2022-09-28T14:23:38.554Z,0.70
2022-09-28T14:26:14.867Z,0.40
2022-09-28T14:28:49.139Z,0.70
2022-09-28T14:31:22.433Z,0.85
2022-09-28T14:33:57.560Z,0.30
2022-09-28T14:36:46.476Z,0.50
2022-09-28T14:39:45.896Z,0.60
2022-09-28T14:42:15.723Z,0.57
2022-09-28T14:45:05.302Z,0.43
2022-09-28T14:47:41.029Z,0.30
2022-09-28T14:52:47.536Z,0.30
2022-09-28T14:57:42.970Z,0.47
2022-09-28T15:00:31.976Z,0.40
2022-09-28T15:03:05.232Z,0.30
2022-09-28T15:05:39.303Z,0.40
2022-09-28T15:08:08.149Z,0.93
2022-09-28T15:10:37.507Z,0.50
2022-09-28T15:13:05.539Z,0.60
2022-09-28T15:15:34.553Z,0.57
2022-09-28T15:18:27.557Z,0.50
2022-09-28T15:20:55.774Z,0.90
2022-09-28T15:23:52.457Z,0.70
2022-09-28T15:26:25.131Z,0.60
2022-09-28T15:28:52.231Z,0.60
2022-09-28T15:31:20.921Z,0.40
2022-09-28T15:34:07.248Z,0.73
2022-09-28T15:36:39.426Z,0.85
2022-09-28T15:39:12.196Z,1.00
2022-09-28T15:41:39.807Z,0.60
2022-09-28T15:44:07.220Z,0.30
2022-09-28T15:46:35.454Z,0.52
2022-09-28T15:49:04.555Z,0.43
2022-09-28T15:51:35.548Z,0.40
2022-09-28T15:54:24.947Z,0.50
2022-09-28T15:56:52.965Z,0.98
2022-09-28T15:59:26.705Z,0.60
2022-09-28T16:02:12.747Z,0.75
2022-09-28T16:04:39.952Z,0.65
2022-09-28T16:07:20.970Z,0.60
2022-09-28T16:09:55.590Z,0.60
2022-09-28T16:12:23.065Z,0.70
2022-09-28T16:14:54.402Z,1.13
2022-09-28T16:17:34.943Z,0.77
2022-09-28T16:20:03.885Z,1.00
2022-09-28T16:22:32.744Z,1.70
2022-09-28T16:25:01.056Z,2.50
2022-09-28T16:27:40.245Z,3.38
2022-09-28T16:30:17.223Z,2.55
2022-09-28T16:32:56.558Z,3.20
2022-09-28T16:35:35.921Z,2.20
2022-09-28T16:38:03.499Z,2.20
2022-09-28T16:40:31.598Z,2.45
2022-09-28T16:43:01.308Z,2.60
2022-09-28T16:45:28.577Z,2.85
2022-09-28T16:47:57.109Z,1.30
2022-09-28T16:50:25.435Z,2.25
2022-09-28T16:53:40.404Z,2.50
2022-09-28T16:56:08.037Z,2.50
2022-09-28T16:58:36.415Z,3.38
2022-09-28T17:01:03.593Z,4.40
2022-09-28T17:03:30.768Z,3.90
2022-09-28T17:05:57.904Z,2.85
2022-09-28T17:08:25.738Z,3.95
2022-09-28T17:13:41.428Z,3.42
2022-09-28T17:16:13.169Z,4.50
2022-09-28T17:18:40.770Z,4.65
2022-09-28T17:21:11.882Z,5.15
2022-09-28T17:23:39.092Z,5.15
2022-09-28T17:26:06.400Z,5.63
2022-09-28T17:28:34.549Z,5.90
2022-09-28T17:31:02.032Z,5.47
2022-09-28T17:33:29.762Z,5.95
2022-09-28T17:36:01.185Z,5.47
2022-09-28T17:38:28.867Z,5.60
2022-09-28T17:40:55.981Z,6.03
2022-09-28T17:43:23.409Z,6.05
2022-09-28T17:45:50.807Z,5.95
2022-09-28T17:48:19.549Z,6.03
2022-09-28T17:50:47.502Z,5.40
2022-09-28T17:53:15.034Z,4.45
2022-09-28T17:55:43.150Z,5.20
2022-09-28T17:58:21.095Z,5.82
2022-09-28T18:00:48.967Z,5.65
2022-09-28T18:03:17.434Z,5.75
2022-09-28T18:05:45.317Z,4.88
2022-09-28T18:08:13.838Z,4.10
2022-09-28T18:10:40.954Z,3.67
2022-09-28T18:13:08.136Z,3.83
2022-09-28T18:15:35.335Z,3.88
2022-09-28T18:18:02.652Z,3.88
2022-09-28T18:20:29.848Z,3.45
2022-09-28T18:22:57.678Z,3.45
2022-09-28T18:25:24.825Z,3.22
2022-09-28T18:27:57.191Z,3.90
2022-09-28T18:30:24.863Z,3.20
2022-09-28T18:32:51.955Z,2.60
2022-09-28T18:35:22.801Z,2.40
2022-09-28T18:37:50.504Z,2.88
2022-09-28T18:40:18.026Z,3.92
2022-09-28T18:42:45.232Z,5.43
2022-09-28T18:45:13.174Z,4.78
2022-09-28T18:47:40.798Z,4.70
2022-09-28T18:50:08.585Z,4.35
2022-09-28T18:52:40.258Z,4.40
2022-09-28T18:55:07.931Z,4.28
2022-09-28T18:57:35.465Z,4.25
2022-09-28T19:00:03.132Z,4.55
2022-09-28T19:02:30.321Z,4.50
2022-09-28T19:04:57.532Z,3.97
2022-09-28T19:07:25.243Z,4.38
2022-09-28T19:09:53.277Z,3.35
2022-09-28T19:12:20.599Z,3.35
2022-09-28T19:14:47.787Z,3.60
2022-09-28T19:17:14.994Z,3.85
2022-09-28T19:19:42.762Z,3.45
2022-09-28T19:22:09.961Z,4.15
2022-09-28T19:24:37.270Z,4.10
2022-09-28T19:27:04.489Z,3.72
2022-09-28T19:29:31.631Z,3.22
2022-09-28T19:31:58.775Z,4.03
2022-09-28T19:34:29.891Z,3.38
2022-09-28T19:36:57.258Z,2.83
2022-09-28T19:39:24.405Z,2.80
2022-09-28T19:41:53.593Z,2.95
2022-09-28T19:44:25.354Z,2.92
2022-09-28T19:46:57.256Z,3.40
2022-09-28T19:49:25.465Z,3.42
2022-09-28T19:52:14.373Z,3.08
2022-09-28T19:54:56.597Z,3.22
2022-09-28T19:57:24.803Z,3.38
2022-09-28T19:59:59.266Z,3.13
2022-09-28T20:02:29.156Z,2.95
2022-09-28T20:04:56.360Z,2.45
2022-09-28T20:07:23.501Z,2.70
2022-09-28T20:09:50.633Z,2.85
2022-09-28T20:12:17.773Z,2.30
2022-09-28T20:14:44.849Z,3.05
2022-09-28T20:17:11.940Z,3.95
2022-09-28T20:19:39.228Z,3.88
2022-09-28T20:22:06.515Z,3.88
2022-09-28T20:24:33.828Z,3.72
2022-09-28T20:27:01.435Z,4.20
2022-09-28T20:29:28.816Z,7.53
2022-09-28T20:31:56.730Z,6.10
2022-09-28T20:34:23.923Z,4.85
2022-09-28T20:36:51.030Z,4.43
2022-09-28T20:39:18.268Z,3.83
2022-09-28T20:41:47.179Z,4.22
2022-09-28T20:44:14.416Z,4.43
2022-09-28T20:46:43.842Z,4.00
2022-09-28T20:49:11.123Z,4.80
2022-09-28T20:51:38.221Z,4.55
2022-09-28T20:54:05.373Z,4.50
2022-09-28T20:56:38.719Z,4.43
2022-09-28T20:59:08.224Z,4.50
2022-09-28T21:01:35.574Z,4.88
2022-09-28T21:04:03.874Z,5.88
2022-09-28T21:06:32.319Z,5.18
2022-09-28T21:08:59.550Z,4.32
2022-09-28T21:11:27.924Z,5.88
2022-09-28T21:13:58.575Z,4.88
2022-09-28T21:16:26.353Z,3.25
2022-09-28T21:18:53.773Z,3.10
2022-09-28T21:21:21.830Z,4.07
2022-09-28T21:23:49.028Z,3.88
2022-09-28T21:26:25.037Z,3.65
2022-09-28T21:28:53.485Z,3.53
2022-09-28T21:31:22.702Z,3.70
2022-09-28T21:33:53.336Z,4.10
2022-09-28T21:36:23.146Z,5.00
2022-09-28T21:38:50.292Z,4.40
2022-09-28T21:41:17.581Z,4.70
2022-09-28T21:43:46.282Z,4.38
2022-09-28T21:46:13.654Z,4.75
2022-09-28T21:48:41.808Z,4.28
2022-09-28T21:51:09.459Z,3.28
2022-09-28T21:53:37.581Z,3.17
2022-09-28T21:56:05.786Z,3.60
2022-09-28T21:58:34.086Z,3.00
2022-09-28T22:01:06.902Z,2.70
2022-09-28T22:03:35.352Z,3.20
2022-09-28T22:06:02.890Z,3.33
2022-09-28T22:08:30.190Z,3.53
2022-09-28T22:11:01.090Z,3.38
2022-09-28T22:13:29.161Z,4.40
2022-09-28T22:15:59.828Z,3.97
2022-09-28T22:18:27.795Z,3.70
2022-09-28T22:21:01.852Z,4.13
2022-09-28T22:23:29.968Z,4.10
2022-09-28T22:26:01.175Z,3.78
2022-09-28T22:28:28.804Z,4.57
2022-09-28T22:30:56.642Z,4.00
2022-09-28T22:33:23.857Z,4.35
2022-09-28T22:35:51.332Z,3.70
2022-09-28T22:38:22.479Z,4.25
2022-09-28T22:40:54.571Z,4.15
2022-09-28T22:43:23.350Z,3.60
2022-09-28T22:45:51.126Z,4.30
2022-09-28T22:48:18.601Z,4.35
2022-09-28T22:50:51.827Z,3.97
2022-09-28T22:53:19.652Z,4.30
2022-09-28T22:55:46.769Z,3.80
2022-09-28T22:58:14.048Z,3.45
2022-09-28T23:00:41.383Z,4.07
2022-09-28T23:03:08.634Z,4.32
2022-09-28T23:05:35.856Z,4.15
2022-09-28T23:08:03.278Z,3.78
2022-09-28T23:10:30.414Z,4.00
2022-09-28T23:12:58.361Z,3.78
2022-09-28T23:15:26.037Z,4.72
2022-09-28T23:17:53.538Z,3.78
2022-09-28T23:20:21.709Z,5.10
2022-09-28T23:22:49.325Z,4.55
2022-09-28T23:25:17.176Z,4.68
2022-09-28T23:27:47.827Z,4.47
2022-09-28T23:30:15.613Z,4.35
2022-09-28T23:32:44.013Z,4.57
2022-09-28T23:35:11.297Z,4.38
2022-09-28T23:37:38.710Z,4.63
2022-09-28T23:40:06.428Z,4.70
2022-09-28T23:42:34.937Z,4.65
2022-09-28T23:45:02.386Z,4.03
2022-09-28T23:47:29.861Z,5.28
2022-09-28T23:49:56.997Z,5.25
2022-09-28T23:52:24.120Z,4.13
2022-09-28T23:54:51.255Z,3.83
2022-09-28T23:57:20.365Z,3.80
2022-09-28T23:59:47.559Z,3.95
