createdAt,value
2022-11-29T00:01:28.410Z,6.13
2022-11-29T00:06:27.264Z,6.20
2022-11-29T00:08:56.257Z,8.57
2022-11-29T00:11:44.853Z,6.80
2022-11-29T00:14:15.417Z,7.47
2022-11-29T00:16:43.880Z,7.63
2022-11-29T00:19:13.089Z,8.20
2022-11-29T00:21:41.261Z,9.23
2022-11-29T00:24:10.155Z,9.33
2022-11-29T00:26:39.602Z,8.53
2022-11-29T00:29:07.816Z,6.47
2022-11-29T00:31:35.877Z,7.53
2022-11-29T00:34:06.881Z,9.23
2022-11-29T00:36:35.723Z,11.10
2022-11-29T00:39:04.786Z,9.90
2022-11-29T00:41:33.322Z,9.37
2022-11-29T00:44:02.652Z,13.27
2022-11-29T00:46:30.718Z,10.30
2022-11-29T00:48:58.641Z,9.87
2022-11-29T00:51:26.684Z,9.97
2022-11-29T00:53:54.764Z,10.60
2022-11-29T00:56:22.776Z,11.87
2022-11-29T00:58:51.034Z,12.33
2022-11-29T01:01:20.918Z,10.10
2022-11-29T01:03:48.844Z,11.82
2022-11-29T01:06:19.404Z,14.33
2022-11-29T01:08:48.165Z,9.87
2022-11-29T01:11:17.901Z,9.60
2022-11-29T01:13:46.644Z,12.68
2022-11-29T01:16:15.613Z,11.73
2022-11-29T01:18:45.120Z,11.90
2022-11-29T01:21:15.672Z,12.17
2022-11-29T01:23:44.557Z,12.93
2022-11-29T01:26:14.762Z,14.00
2022-11-29T01:28:43.364Z,12.70
2022-11-29T01:31:13.069Z,13.33
2022-11-29T01:33:41.512Z,11.95
2022-11-29T01:36:13.299Z,14.93
2022-11-29T01:38:42.429Z,13.03
2022-11-29T01:41:13.941Z,13.67
2022-11-29T01:44:00.796Z,12.83
2022-11-29T01:46:30.566Z,11.97
2022-11-29T01:49:01.616Z,14.07
2022-11-29T01:51:32.035Z,11.60
2022-11-29T01:56:29.783Z,12.37
2022-11-29T01:58:58.121Z,12.52
2022-11-29T02:01:27.291Z,16.00
2022-11-29T02:03:55.761Z,15.63
2022-11-29T02:06:24.780Z,12.67
2022-11-29T02:08:54.216Z,13.87
2022-11-29T02:11:47.534Z,14.20
2022-11-29T02:14:31.983Z,13.27
2022-11-29T02:17:08.586Z,13.97
2022-11-29T02:19:57.873Z,15.93
2022-11-29T02:22:31.363Z,13.30
2022-11-29T02:25:19.072Z,13.53
2022-11-29T02:28:24.101Z,14.73
2022-11-29T02:31:28.601Z,14.87
2022-11-29T02:34:21.469Z,13.60
2022-11-29T02:37:08.652Z,16.30
2022-11-29T02:40:03.574Z,15.40
2022-11-29T02:42:56.895Z,14.97
2022-11-29T02:45:46.962Z,15.23
2022-11-29T02:48:44.716Z,15.65
2022-11-29T02:51:22.598Z,16.00
2022-11-29T02:53:58.206Z,15.27
2022-11-29T02:56:33.421Z,15.43
2022-11-29T02:59:07.221Z,15.17
2022-11-29T03:01:43.027Z,15.27
2022-11-29T03:04:19.205Z,15.70
2022-11-29T03:06:56.828Z,15.90
2022-11-29T03:09:35.117Z,17.40
2022-11-29T03:12:13.396Z,14.77
2022-11-29T03:14:51.560Z,10.07
2022-11-29T03:17:32.092Z,10.50
2022-11-29T03:22:53.858Z,9.83
2022-11-29T03:25:28.301Z,10.23
2022-11-29T03:28:02.924Z,8.57
2022-11-29T03:30:33.670Z,13.40
2022-11-29T03:33:09.458Z,11.53
2022-11-29T03:35:42.835Z,11.17
2022-11-29T03:38:22.415Z,9.33
2022-11-29T03:40:56.670Z,11.23
2022-11-29T03:43:31.870Z,12.27
2022-11-29T03:46:04.004Z,11.20
2022-11-29T03:48:36.676Z,12.67
2022-11-29T03:51:11.867Z,11.07
2022-11-29T03:53:49.645Z,11.97
2022-11-29T03:56:28.389Z,12.23
2022-11-29T03:59:05.392Z,9.77
2022-11-29T04:02:02.389Z,9.30
2022-11-29T04:05:07.790Z,8.33
2022-11-29T04:07:56.642Z,10.37
2022-11-29T04:10:49.485Z,11.00
2022-11-29T04:13:55.658Z,8.93
2022-11-29T04:16:57.000Z,13.83
2022-11-29T04:20:00.488Z,9.27
2022-11-29T04:22:52.876Z,10.43
2022-11-29T04:25:49.291Z,12.17
2022-11-29T04:28:54.074Z,12.13
2022-11-29T04:31:33.247Z,15.57
2022-11-29T04:34:42.301Z,11.67
2022-11-29T04:37:36.761Z,11.10
2022-11-29T04:40:20.476Z,10.33
2022-11-29T04:43:03.302Z,9.77
2022-11-29T04:45:58.256Z,11.30
2022-11-29T04:48:52.885Z,13.27
2022-11-29T04:51:31.986Z,13.50
2022-11-29T04:54:10.059Z,12.03
2022-11-29T04:56:44.427Z,13.03
2022-11-29T04:59:21.845Z,11.17
2022-11-29T05:02:01.258Z,12.80
2022-11-29T05:04:38.147Z,13.23
2022-11-29T05:07:13.295Z,11.03
2022-11-29T05:09:56.493Z,11.97
2022-11-29T05:12:31.083Z,12.80
2022-11-29T05:15:32.506Z,12.40
2022-11-29T05:18:09.025Z,11.43
2022-11-29T05:20:46.358Z,10.87
2022-11-29T05:23:31.168Z,12.13
2022-11-29T05:26:06.237Z,15.37
2022-11-29T05:28:42.346Z,11.10
2022-11-29T05:31:29.974Z,12.83
2022-11-29T05:34:34.664Z,11.60
2022-11-29T05:37:16.614Z,10.87
2022-11-29T05:39:58.760Z,12.77
2022-11-29T05:42:42.589Z,15.80
2022-11-29T05:45:19.138Z,12.07
2022-11-29T05:47:55.554Z,13.20
2022-11-29T05:50:31.913Z,12.43
2022-11-29T05:53:11.548Z,13.73
2022-11-29T05:55:47.617Z,13.05
2022-11-29T05:58:30.269Z,12.37
2022-11-29T06:01:17.385Z,12.00
2022-11-29T06:03:56.788Z,12.63
2022-11-29T06:06:36.137Z,11.07
2022-11-29T06:09:12.770Z,11.63
2022-11-29T06:11:45.823Z,15.77
2022-11-29T06:14:25.659Z,10.17
2022-11-29T06:17:06.845Z,7.88
2022-11-29T06:20:09.028Z,10.20
2022-11-29T06:22:59.457Z,9.83
2022-11-29T06:25:47.125Z,13.07
2022-11-29T06:28:29.138Z,12.20
2022-11-29T06:31:03.543Z,11.67
2022-11-29T06:33:39.305Z,10.17
2022-11-29T06:36:18.683Z,9.97
2022-11-29T06:38:47.156Z,12.63
2022-11-29T06:41:19.673Z,11.33
2022-11-29T06:43:48.728Z,10.97
2022-11-29T06:46:26.822Z,11.40
2022-11-29T06:49:02.327Z,12.33
2022-11-29T06:51:41.078Z,10.60
2022-11-29T06:54:26.683Z,9.73
2022-11-29T06:57:02.549Z,10.47
2022-11-29T06:59:46.448Z,9.90
2022-11-29T07:02:28.604Z,9.80
2022-11-29T07:05:04.555Z,10.47
2022-11-29T07:07:35.272Z,9.87
2022-11-29T07:10:10.661Z,9.60
2022-11-29T07:12:43.247Z,8.83
2022-11-29T07:15:16.554Z,11.83
2022-11-29T07:18:04.757Z,9.90
2022-11-29T07:20:40.575Z,11.27
2022-11-29T07:23:18.971Z,11.27
2022-11-29T07:25:56.156Z,9.90
2022-11-29T07:28:40.199Z,10.20
2022-11-29T07:31:12.438Z,10.03
2022-11-29T07:33:50.438Z,11.90
2022-11-29T07:36:27.188Z,12.50
2022-11-29T07:39:04.902Z,8.77
2022-11-29T07:41:42.345Z,10.13
2022-11-29T07:44:19.030Z,10.07
2022-11-29T07:46:47.085Z,8.83
2022-11-29T07:49:15.245Z,11.07
2022-11-29T07:51:43.270Z,11.00
2022-11-29T07:54:22.165Z,10.60
2022-11-29T07:56:50.129Z,9.40
2022-11-29T07:59:18.382Z,8.57
2022-11-29T08:01:46.636Z,10.27
2022-11-29T08:04:15.029Z,9.23
2022-11-29T08:06:42.886Z,10.40
2022-11-29T08:09:12.470Z,13.03
2022-11-29T08:11:41.002Z,13.63
2022-11-29T08:14:08.942Z,12.40
2022-11-29T08:16:38.476Z,11.43
2022-11-29T08:19:06.471Z,10.15
2022-11-29T08:21:34.359Z,12.20
2022-11-29T08:24:02.990Z,10.10
2022-11-29T08:26:32.289Z,9.80
2022-11-29T08:29:00.177Z,13.37
2022-11-29T08:31:28.356Z,9.77
2022-11-29T08:33:56.209Z,10.63
2022-11-29T08:36:24.118Z,11.70
2022-11-29T08:38:57.809Z,10.83
2022-11-29T08:41:32.033Z,11.13
2022-11-29T08:44:00.188Z,9.68
2022-11-29T08:46:48.058Z,13.23
2022-11-29T08:49:16.137Z,11.50
2022-11-29T08:51:44.019Z,10.57
2022-11-29T08:54:10.934Z,10.20
2022-11-29T08:59:28.652Z,9.83
2022-11-29T09:01:56.813Z,8.50
2022-11-29T09:04:24.723Z,9.50
2022-11-29T09:06:52.614Z,11.17
2022-11-29T09:09:20.735Z,12.17
2022-11-29T09:11:50.033Z,8.63
2022-11-29T09:14:19.323Z,9.87
2022-11-29T09:16:47.447Z,9.23
2022-11-29T09:19:15.830Z,6.23
2022-11-29T09:21:43.709Z,7.40
2022-11-29T09:24:12.127Z,9.27
2022-11-29T09:26:41.831Z,7.00
2022-11-29T09:29:12.539Z,10.23
2022-11-29T09:31:40.664Z,8.67
2022-11-29T09:34:08.584Z,8.87
2022-11-29T09:36:36.441Z,11.13
2022-11-29T09:39:04.677Z,10.27
2022-11-29T09:42:03.960Z,8.77
2022-11-29T09:44:45.539Z,9.77
2022-11-29T09:47:26.198Z,7.70
2022-11-29T09:50:02.336Z,7.60
2022-11-29T09:52:41.640Z,10.67
2022-11-29T09:55:36.271Z,7.00
2022-11-29T09:58:06.962Z,6.10
2022-11-29T10:00:43.662Z,7.47
2022-11-29T10:03:16.993Z,9.07
2022-11-29T10:05:50.336Z,6.93
2022-11-29T10:08:24.500Z,5.23
2022-11-29T10:10:57.550Z,4.47
2022-11-29T10:13:29.837Z,6.60
2022-11-29T10:16:04.945Z,4.73
2022-11-29T10:18:36.337Z,8.33
2022-11-29T10:21:44.804Z,8.20
2022-11-29T10:24:17.910Z,6.53
2022-11-29T10:26:46.084Z,7.97
2022-11-29T10:29:16.357Z,7.67
2022-11-29T10:31:49.776Z,7.15
2022-11-29T10:34:20.005Z,7.73
2022-11-29T10:36:50.657Z,8.13
2022-11-29T10:39:24.311Z,8.40
2022-11-29T10:41:56.908Z,9.13
2022-11-29T10:44:25.889Z,8.23
2022-11-29T10:46:55.692Z,8.33
2022-11-29T10:49:29.317Z,6.95
2022-11-29T10:51:57.373Z,8.43
2022-11-29T10:54:38.296Z,8.23
2022-11-29T10:57:14.953Z,6.80
2022-11-29T10:59:43.249Z,10.60
2022-11-29T11:02:20.632Z,8.30
2022-11-29T11:04:50.253Z,7.33
2022-11-29T11:07:25.396Z,10.63
2022-11-29T11:09:57.144Z,11.87
2022-11-29T11:12:28.424Z,11.97
2022-11-29T11:15:16.216Z,12.27
2022-11-29T11:17:58.585Z,12.70
2022-11-29T11:20:30.345Z,9.07
2022-11-29T11:23:00.702Z,10.40
2022-11-29T11:25:30.984Z,11.43
2022-11-29T11:28:11.884Z,9.82
2022-11-29T11:30:39.947Z,12.07
2022-11-29T11:33:18.524Z,7.00
2022-11-29T11:36:01.139Z,7.07
2022-11-29T11:38:29.371Z,7.73
2022-11-29T11:41:16.598Z,9.83
2022-11-29T11:43:51.099Z,7.67
2022-11-29T11:46:19.130Z,6.80
2022-11-29T11:48:48.839Z,6.53
2022-11-29T11:51:25.310Z,9.25
2022-11-29T11:53:57.934Z,7.57
2022-11-29T11:56:27.969Z,6.23
2022-11-29T11:58:58.789Z,8.52
2022-11-29T12:01:30.873Z,7.43
2022-11-29T12:04:06.877Z,8.43
2022-11-29T12:06:53.554Z,7.63
2022-11-29T12:09:29.401Z,6.20
2022-11-29T12:12:08.097Z,6.17
2022-11-29T12:14:46.021Z,6.07
2022-11-29T12:17:21.817Z,5.77
2022-11-29T12:20:05.495Z,7.63
2022-11-29T12:22:41.522Z,5.80
2022-11-29T12:25:18.382Z,6.23
2022-11-29T12:27:46.392Z,8.43
2022-11-29T12:30:16.122Z,5.93
2022-11-29T12:33:02.656Z,4.50
2022-11-29T12:35:47.303Z,5.17
2022-11-29T12:38:29.605Z,5.10
2022-11-29T12:41:07.166Z,6.47
2022-11-29T12:43:46.217Z,6.07
2022-11-29T12:46:21.541Z,5.53
2022-11-29T12:49:00.281Z,6.07
2022-11-29T12:51:37.938Z,9.43
2022-11-29T12:54:24.658Z,6.87
2022-11-29T12:57:00.514Z,6.33
2022-11-29T12:59:42.183Z,5.93
2022-11-29T13:02:33.436Z,5.43
2022-11-29T13:05:10.365Z,5.40
2022-11-29T13:07:47.916Z,5.33
2022-11-29T13:10:35.854Z,6.43
2022-11-29T13:13:13.279Z,5.43
2022-11-29T13:15:47.077Z,6.20
2022-11-29T13:18:21.380Z,7.37
2022-11-29T13:20:57.211Z,6.10
2022-11-29T13:23:45.989Z,5.90
2022-11-29T13:26:23.516Z,4.63
2022-11-29T13:28:51.936Z,4.82
2022-11-29T13:31:21.782Z,4.17
2022-11-29T13:34:01.128Z,6.80
2022-11-29T13:36:45.451Z,7.47
2022-11-29T13:39:29.263Z,5.67
2022-11-29T13:42:20.861Z,6.03
2022-11-29T13:45:00.058Z,6.77
2022-11-29T13:47:28.289Z,5.87
2022-11-29T13:49:58.858Z,5.90
2022-11-29T13:52:38.046Z,10.13
2022-11-29T13:55:31.259Z,6.90
2022-11-29T13:58:22.241Z,5.83
2022-11-29T14:00:52.120Z,7.40
2022-11-29T14:03:35.974Z,5.38
2022-11-29T14:06:33.306Z,6.00
2022-11-29T14:09:28.867Z,6.13
2022-11-29T14:12:04.354Z,9.30
2022-11-29T14:14:38.460Z,7.47
2022-11-29T14:17:27.506Z,6.43
2022-11-29T14:20:33.945Z,7.57
2022-11-29T14:23:18.181Z,5.70
2022-11-29T14:26:21.537Z,6.43
2022-11-29T14:28:53.077Z,6.83
2022-11-29T14:31:53.370Z,7.90
2022-11-29T14:34:35.366Z,5.30
2022-11-29T14:37:17.246Z,6.00
2022-11-29T14:39:49.436Z,7.37
2022-11-29T14:42:20.402Z,6.13
2022-11-29T14:44:53.420Z,6.07
2022-11-29T14:47:31.890Z,5.20
2022-11-29T14:50:03.766Z,6.53
2022-11-29T14:52:39.050Z,5.73
2022-11-29T14:55:29.947Z,6.47
2022-11-29T14:58:22.290Z,4.80
2022-11-29T15:01:08.102Z,5.57
2022-11-29T15:03:43.807Z,5.60
2022-11-29T15:06:16.735Z,5.70
2022-11-29T15:08:55.365Z,4.90
2022-11-29T15:11:48.190Z,3.80
2022-11-29T15:14:31.419Z,6.43
2022-11-29T15:17:12.467Z,7.43
2022-11-29T15:19:57.026Z,6.17
2022-11-29T15:22:29.652Z,7.17
2022-11-29T15:25:01.291Z,8.20
2022-11-29T15:27:30.841Z,6.90
2022-11-29T15:29:59.961Z,5.88
2022-11-29T15:32:31.444Z,4.63
2022-11-29T15:35:00.301Z,5.37
2022-11-29T15:38:00.416Z,7.33
2022-11-29T15:40:35.485Z,6.47
2022-11-29T15:43:20.585Z,7.07
2022-11-29T15:45:49.999Z,7.60
2022-11-29T15:48:21.252Z,6.10
2022-11-29T15:50:56.311Z,6.33
2022-11-29T15:53:29.743Z,5.07
2022-11-29T15:55:59.773Z,4.73
2022-11-29T15:58:32.468Z,4.05
2022-11-29T16:01:02.462Z,5.37
2022-11-29T16:03:34.078Z,6.28
2022-11-29T16:06:08.091Z,6.30
2022-11-29T16:08:41.705Z,4.17
2022-11-29T16:11:17.245Z,5.00
2022-11-29T16:14:04.053Z,4.93
2022-11-29T16:16:35.626Z,6.13
2022-11-29T16:19:11.866Z,5.73
2022-11-29T16:21:40.104Z,6.63
2022-11-29T16:24:20.550Z,6.90
2022-11-29T16:29:24.727Z,4.78
2022-11-29T16:31:53.527Z,5.70
2022-11-29T16:34:27.246Z,5.13
2022-11-29T16:37:03.233Z,5.13
2022-11-29T16:39:32.088Z,5.63
2022-11-29T16:42:15.967Z,4.47
2022-11-29T16:45:30.345Z,4.67
2022-11-29T16:47:59.735Z,6.13
2022-11-29T16:50:29.410Z,6.80
2022-11-29T16:52:59.176Z,7.18
2022-11-29T16:55:27.393Z,7.05
2022-11-29T16:57:55.313Z,7.23
2022-11-29T17:00:32.990Z,6.77
2022-11-29T17:03:01.351Z,7.40
2022-11-29T17:05:29.522Z,6.57
2022-11-29T17:07:57.778Z,6.57
2022-11-29T17:10:26.653Z,9.37
2022-11-29T17:12:54.602Z,7.63
2022-11-29T17:15:22.554Z,8.17
2022-11-29T17:17:51.778Z,8.10
2022-11-29T17:20:19.827Z,6.20
2022-11-29T17:22:47.891Z,7.33
2022-11-29T17:25:15.759Z,8.27
2022-11-29T17:27:43.675Z,10.27
2022-11-29T17:30:12.601Z,8.80
2022-11-29T17:32:40.926Z,8.57
2022-11-29T17:35:10.645Z,8.10
2022-11-29T17:37:38.627Z,7.85
2022-11-29T17:40:07.633Z,7.63
2022-11-29T17:42:35.622Z,7.93
2022-11-29T17:45:03.781Z,8.60
2022-11-29T17:47:33.511Z,9.40
2022-11-29T17:50:01.423Z,8.23
2022-11-29T17:52:30.750Z,11.37
2022-11-29T17:54:58.695Z,10.83
2022-11-29T17:57:26.678Z,9.00
2022-11-29T17:59:54.711Z,10.07
2022-11-29T18:02:22.641Z,11.13
2022-11-29T18:04:50.706Z,10.40
2022-11-29T18:07:18.787Z,9.40
2022-11-29T18:09:49.044Z,8.70
2022-11-29T18:12:20.184Z,10.17
2022-11-29T18:14:50.167Z,10.10
2022-11-29T18:17:18.080Z,8.45
2022-11-29T18:19:46.314Z,9.40
2022-11-29T18:22:14.362Z,14.40
2022-11-29T18:24:44.157Z,10.10
2022-11-29T18:27:13.732Z,8.80
2022-11-29T18:29:41.635Z,11.05
2022-11-29T18:32:09.585Z,10.83
2022-11-29T18:34:37.828Z,9.57
2022-11-29T18:37:05.685Z,9.80
2022-11-29T18:39:34.205Z,8.53
2022-11-29T18:42:02.233Z,10.37
2022-11-29T18:44:31.488Z,10.47
2022-11-29T18:46:59.490Z,10.13
2022-11-29T18:49:27.563Z,10.63
2022-11-29T18:51:55.425Z,9.80
2022-11-29T18:54:23.490Z,11.00
2022-11-29T18:56:52.025Z,11.33
2022-11-29T18:59:19.947Z,11.70
2022-11-29T19:01:49.980Z,10.40
2022-11-29T19:04:20.548Z,11.90
2022-11-29T19:09:18.498Z,8.93
2022-11-29T19:11:46.472Z,9.95
2022-11-29T19:14:14.651Z,10.07
2022-11-29T19:16:44.359Z,10.87
2022-11-29T19:19:14.293Z,9.02
2022-11-29T19:21:42.485Z,9.68
2022-11-29T19:24:14.980Z,11.13
2022-11-29T19:26:45.667Z,11.57
2022-11-29T19:31:42.626Z,13.70
2022-11-29T19:34:11.127Z,11.90
2022-11-29T19:36:43.318Z,13.57
2022-11-29T19:39:13.315Z,13.57
2022-11-29T19:41:43.321Z,13.23
2022-11-29T19:44:12.077Z,9.10
2022-11-29T19:46:42.198Z,12.33
2022-11-29T19:49:11.071Z,12.73
2022-11-29T19:51:41.318Z,9.00
2022-11-29T19:54:11.073Z,8.88
2022-11-29T19:56:39.401Z,9.43
2022-11-29T19:59:08.248Z,9.07
2022-11-29T20:01:40.697Z,12.37
2022-11-29T20:04:10.544Z,10.13
2022-11-29T20:06:41.248Z,11.97
2022-11-29T20:09:09.323Z,12.23
2022-11-29T20:11:37.462Z,13.93
2022-11-29T20:14:07.011Z,14.57
2022-11-29T20:16:35.153Z,14.15
2022-11-29T20:19:03.451Z,17.80
2022-11-29T20:21:32.895Z,13.83
2022-11-29T20:24:03.496Z,13.93
2022-11-29T20:29:01.855Z,12.03
2022-11-29T20:31:30.751Z,12.40
2022-11-29T20:33:59.111Z,13.17
2022-11-29T20:36:38.882Z,14.93
2022-11-29T20:39:18.116Z,15.52
2022-11-29T20:41:54.814Z,18.43
2022-11-29T20:44:38.107Z,21.07
2022-11-29T20:47:15.098Z,14.03
2022-11-29T20:49:43.575Z,22.23
2022-11-29T20:52:21.313Z,19.50
2022-11-29T20:54:59.278Z,22.77
2022-11-29T20:57:27.361Z,21.63
2022-11-29T20:59:55.353Z,21.17
2022-11-29T21:02:23.528Z,20.27
2022-11-29T21:05:19.294Z,18.93
2022-11-29T21:07:47.318Z,19.47
2022-11-29T21:10:17.367Z,22.30
2022-11-29T21:12:46.814Z,21.38
2022-11-29T21:15:16.485Z,22.57
2022-11-29T21:17:45.627Z,23.30
2022-11-29T21:20:19.587Z,21.77
2022-11-29T21:22:54.988Z,22.53
2022-11-29T21:25:37.064Z,25.57
2022-11-29T21:28:09.683Z,20.57
2022-11-29T21:30:46.969Z,20.77
2022-11-29T21:33:15.342Z,16.53
2022-11-29T21:35:43.469Z,19.80
2022-11-29T21:38:24.290Z,20.50
2022-11-29T21:40:53.748Z,18.80
2022-11-29T21:43:32.738Z,19.63
2022-11-29T21:46:09.775Z,22.97
2022-11-29T21:48:38.051Z,19.87
2022-11-29T21:51:07.614Z,17.87
2022-11-29T21:53:36.997Z,13.85
2022-11-29T21:56:08.489Z,14.33
2022-11-29T21:58:38.530Z,15.47
2022-11-29T22:01:09.224Z,15.65
2022-11-29T22:03:37.174Z,13.60
2022-11-29T22:06:06.766Z,14.83
2022-11-29T22:08:36.149Z,18.70
2022-11-29T22:11:07.824Z,12.83
2022-11-29T22:13:36.191Z,13.00
2022-11-29T22:16:09.407Z,13.40
2022-11-29T22:18:38.234Z,13.83
2022-11-29T22:21:08.283Z,13.93
2022-11-29T22:23:36.224Z,13.70
2022-11-29T22:26:07.460Z,15.37
2022-11-29T22:28:36.229Z,14.17
2022-11-29T22:31:06.330Z,15.00
2022-11-29T22:33:34.817Z,16.55
2022-11-29T22:36:07.594Z,16.43
2022-11-29T22:38:36.405Z,15.37
2022-11-29T22:41:07.173Z,14.87
2022-11-29T22:43:35.726Z,13.13
2022-11-29T22:46:08.007Z,19.80
2022-11-29T22:48:38.854Z,14.80
2022-11-29T22:51:09.121Z,13.97
2022-11-29T22:53:38.001Z,12.20
2022-11-29T22:56:09.383Z,12.80
2022-11-29T22:58:37.759Z,12.33
2022-11-29T23:01:08.094Z,11.93
2022-11-29T23:03:36.673Z,13.63
2022-11-29T23:06:06.249Z,12.40
2022-11-29T23:08:34.991Z,16.77
2022-11-29T23:11:04.946Z,12.10
2022-11-29T23:13:36.321Z,10.43
2022-11-29T23:16:05.442Z,10.60
2022-11-29T23:18:33.665Z,11.70
2022-11-29T23:21:02.855Z,12.67
2022-11-29T23:23:31.699Z,10.17
2022-11-29T23:26:00.159Z,10.03
2022-11-29T23:28:29.498Z,9.93
2022-11-29T23:30:59.910Z,9.37
2022-11-29T23:36:01.870Z,8.80
2022-11-29T23:38:30.042Z,7.70
2022-11-29T23:40:58.425Z,10.53
2022-11-29T23:43:29.807Z,8.80
2022-11-29T23:45:59.440Z,7.00
2022-11-29T23:48:27.527Z,7.43
2022-11-29T23:50:55.458Z,8.43
2022-11-29T23:53:23.661Z,8.67
2022-11-29T23:55:57.582Z,6.87
2022-11-29T23:58:25.689Z,7.50
