createdAt,value
2022-10-06T00:02:46.368Z,16.40
2022-10-06T00:05:33.377Z,16.00
2022-10-06T00:08:19.979Z,15.80
2022-10-06T00:11:07.581Z,15.60
2022-10-06T00:13:54.237Z,15.40
2022-10-06T00:16:42.019Z,15.50
2022-10-06T00:19:28.737Z,15.50
2022-10-06T00:22:15.108Z,15.40
2022-10-06T00:25:01.645Z,15.40
2022-10-06T00:27:49.991Z,15.30
2022-10-06T00:30:37.276Z,15.40
2022-10-06T00:33:25.124Z,15.40
2022-10-06T00:36:11.523Z,15.40
2022-10-06T00:38:58.164Z,15.50
2022-10-06T00:41:44.492Z,15.20
2022-10-06T00:44:31.049Z,15.10
2022-10-06T00:47:18.207Z,15.30
2022-10-06T00:50:07.108Z,15.30
2022-10-06T00:52:55.701Z,15.20
2022-10-06T00:55:42.078Z,15.30
2022-10-06T00:58:28.927Z,15.30
2022-10-06T01:01:15.974Z,15.30
2022-10-06T01:04:07.852Z,15.30
2022-10-06T01:06:58.743Z,15.20
2022-10-06T01:09:45.664Z,15.30
2022-10-06T01:12:34.479Z,15.30
2022-10-06T01:15:23.034Z,15.30
2022-10-06T01:18:13.983Z,15.30
2022-10-06T01:21:07.676Z,15.30
2022-10-06T01:23:57.144Z,15.30
2022-10-06T01:26:48.810Z,15.40
2022-10-06T01:29:35.802Z,15.30
2022-10-06T01:32:23.360Z,15.40
2022-10-06T01:35:11.089Z,15.50
2022-10-06T01:37:58.906Z,15.50
2022-10-06T01:40:47.261Z,15.50
2022-10-06T01:43:34.084Z,15.40
2022-10-06T01:46:21.300Z,15.40
2022-10-06T01:49:07.997Z,15.30
2022-10-06T01:51:54.546Z,15.30
2022-10-06T01:54:41.012Z,15.20
2022-10-06T01:57:28.992Z,15.20
2022-10-06T02:00:16.122Z,15.30
2022-10-06T02:03:02.480Z,15.20
2022-10-06T02:05:49.025Z,15.20
2022-10-06T02:08:35.615Z,15.20
2022-10-06T02:11:22.112Z,15.20
2022-10-06T02:14:10.070Z,15.30
2022-10-06T02:16:56.915Z,15.20
2022-10-06T02:19:43.364Z,15.30
2022-10-06T02:22:29.704Z,15.20
2022-10-06T02:25:17.210Z,15.10
2022-10-06T02:28:03.635Z,15.20
2022-10-06T02:30:51.596Z,15.10
2022-10-06T02:33:39.876Z,15.20
2022-10-06T02:36:26.622Z,15.10
2022-10-06T02:39:13.220Z,15.10
2022-10-06T02:42:00.094Z,15.10
2022-10-06T02:44:46.557Z,15.00
2022-10-06T02:47:34.531Z,15.00
2022-10-06T02:50:21.067Z,15.10
2022-10-06T02:53:08.640Z,15.10
2022-10-06T02:56:00.639Z,15.10
2022-10-06T02:58:48.504Z,15.00
2022-10-06T03:01:35.197Z,15.10
2022-10-06T03:04:23.238Z,14.90
2022-10-06T03:07:10.133Z,15.00
2022-10-06T03:09:56.614Z,15.00
2022-10-06T03:12:43.131Z,15.00
2022-10-06T03:15:29.734Z,14.90
2022-10-06T03:18:16.376Z,15.00
2022-10-06T03:21:04.107Z,15.00
2022-10-06T03:23:53.358Z,15.00
2022-10-06T03:26:42.356Z,15.00
2022-10-06T03:29:31.060Z,15.10
2022-10-06T03:32:17.760Z,15.00
2022-10-06T03:35:04.198Z,15.10
2022-10-06T03:37:52.654Z,15.10
2022-10-06T03:40:39.304Z,15.00
2022-10-06T03:43:25.855Z,15.00
2022-10-06T03:46:14.134Z,15.20
2022-10-06T03:49:01.383Z,15.00
2022-10-06T03:51:47.900Z,15.10
2022-10-06T03:54:35.870Z,15.00
2022-10-06T03:57:22.672Z,14.90
2022-10-06T04:00:10.123Z,14.80
2022-10-06T04:02:56.896Z,14.80
2022-10-06T04:05:55.140Z,14.60
2022-10-06T04:08:42.445Z,14.70
2022-10-06T04:11:32.636Z,14.60
2022-10-06T04:14:19.350Z,14.60
2022-10-06T04:17:06.052Z,14.50
2022-10-06T04:19:52.831Z,14.50
2022-10-06T04:22:39.982Z,14.40
2022-10-06T04:25:26.503Z,14.40
2022-10-06T04:28:14.920Z,14.30
2022-10-06T04:31:02.832Z,14.40
2022-10-06T04:33:52.732Z,14.30
2022-10-06T04:36:41.248Z,14.30
2022-10-06T04:39:28.114Z,14.20
2022-10-06T04:42:15.071Z,14.30
2022-10-06T04:45:02.943Z,14.30
2022-10-06T04:47:50.348Z,14.30
2022-10-06T04:50:37.052Z,14.20
2022-10-06T04:53:23.683Z,14.20
2022-10-06T04:56:13.501Z,14.20
2022-10-06T04:59:00.252Z,14.10
2022-10-06T05:01:48.985Z,14.20
2022-10-06T05:04:35.662Z,14.20
2022-10-06T05:07:22.148Z,14.20
2022-10-06T05:10:09.321Z,14.30
2022-10-06T05:12:57.477Z,14.10
2022-10-06T05:15:43.843Z,14.00
2022-10-06T05:18:32.464Z,14.00
2022-10-06T05:21:20.157Z,14.10
2022-10-06T05:24:07.185Z,14.10
2022-10-06T05:26:55.486Z,14.00
2022-10-06T05:29:44.199Z,13.90
2022-10-06T05:32:35.802Z,14.00
2022-10-06T05:35:24.429Z,13.90
2022-10-06T05:38:11.781Z,13.90
2022-10-06T05:41:02.981Z,13.80
2022-10-06T05:43:49.901Z,13.90
2022-10-06T05:46:36.892Z,13.90
2022-10-06T05:49:23.739Z,13.90
2022-10-06T05:52:11.807Z,13.80
2022-10-06T05:54:58.452Z,13.70
2022-10-06T05:57:44.980Z,13.80
2022-10-06T06:00:31.903Z,13.80
2022-10-06T06:03:18.340Z,13.70
2022-10-06T06:06:05.747Z,13.80
2022-10-06T06:08:56.546Z,13.80
2022-10-06T06:11:46.015Z,13.70
2022-10-06T06:14:49.795Z,13.70
2022-10-06T06:17:36.563Z,13.70
2022-10-06T06:20:23.077Z,13.70
2022-10-06T06:23:09.659Z,13.60
2022-10-06T06:26:02.966Z,13.70
2022-10-06T06:28:51.018Z,13.70
2022-10-06T06:31:39.096Z,13.70
2022-10-06T06:34:27.004Z,13.70
2022-10-06T06:37:15.419Z,13.70
2022-10-06T06:40:01.991Z,13.80
2022-10-06T06:42:53.715Z,13.70
2022-10-06T06:45:40.776Z,13.80
2022-10-06T06:48:28.234Z,13.80
2022-10-06T06:51:15.502Z,13.80
2022-10-06T06:54:02.763Z,13.90
2022-10-06T06:56:49.320Z,13.90
2022-10-06T06:59:39.022Z,13.90
2022-10-06T07:02:29.702Z,14.00
2022-10-06T07:05:16.455Z,13.90
2022-10-06T07:08:02.981Z,14.00
2022-10-06T07:10:49.563Z,14.00
2022-10-06T07:13:36.260Z,14.00
2022-10-06T07:16:41.727Z,14.10
2022-10-06T07:19:45.639Z,14.10
2022-10-06T07:22:49.741Z,14.20
2022-10-06T07:25:36.771Z,14.20
2022-10-06T07:28:24.062Z,14.20
2022-10-06T07:31:10.573Z,14.20
2022-10-06T07:33:58.835Z,14.20
2022-10-06T07:36:50.361Z,14.20
2022-10-06T07:39:37.088Z,14.30
2022-10-06T07:42:23.659Z,14.40
2022-10-06T07:45:28.272Z,14.40
2022-10-06T07:48:18.153Z,14.50
2022-10-06T07:51:13.274Z,14.50
2022-10-06T07:53:59.966Z,14.60
2022-10-06T07:56:46.481Z,14.60
2022-10-06T07:59:34.699Z,14.50
2022-10-06T08:02:24.400Z,14.70
2022-10-06T08:05:11.441Z,14.80
2022-10-06T08:07:59.663Z,14.80
2022-10-06T08:10:53.597Z,14.80
2022-10-06T08:13:42.337Z,14.80
2022-10-06T08:16:30.265Z,14.80
2022-10-06T08:19:19.658Z,14.90
2022-10-06T08:22:06.351Z,15.00
2022-10-06T08:25:05.893Z,15.00
2022-10-06T08:27:53.709Z,15.10
2022-10-06T08:30:40.708Z,15.20
2022-10-06T08:33:27.570Z,15.10
2022-10-06T08:36:16.707Z,15.20
2022-10-06T08:39:03.482Z,15.30
2022-10-06T08:41:54.748Z,15.40
2022-10-06T08:44:44.421Z,15.40
2022-10-06T08:47:34.726Z,15.30
2022-10-06T08:50:22.395Z,15.40
2022-10-06T08:53:17.695Z,15.40
2022-10-06T08:56:10.944Z,15.50
2022-10-06T08:59:04.185Z,15.50
2022-10-06T09:01:55.240Z,15.60
2022-10-06T09:04:42.453Z,15.60
2022-10-06T09:07:38.864Z,15.60
2022-10-06T09:10:39.604Z,15.70
2022-10-06T09:13:29.903Z,15.80
2022-10-06T09:16:20.875Z,15.70
2022-10-06T09:19:15.187Z,15.90
2022-10-06T09:22:04.788Z,15.80
2022-10-06T09:24:56.127Z,16.00
2022-10-06T09:27:44.593Z,16.20
2022-10-06T09:30:31.314Z,16.10
2022-10-06T09:33:24.892Z,16.10
2022-10-06T09:36:12.503Z,16.20
2022-10-06T09:39:00.701Z,16.10
2022-10-06T09:41:47.720Z,16.20
2022-10-06T09:44:47.069Z,16.40
2022-10-06T09:47:45.110Z,16.40
2022-10-06T09:50:35.255Z,16.40
2022-10-06T09:53:22.024Z,16.50
2022-10-06T09:56:15.411Z,16.40
2022-10-06T09:59:03.646Z,16.80
2022-10-06T10:01:55.345Z,16.70
2022-10-06T10:04:42.574Z,16.90
2022-10-06T10:07:33.302Z,16.90
2022-10-06T10:10:22.995Z,16.90
2022-10-06T10:13:20.741Z,16.70
2022-10-06T10:16:07.855Z,17.00
2022-10-06T10:18:55.129Z,17.00
2022-10-06T10:21:45.988Z,17.10
2022-10-06T10:24:47.661Z,17.30
2022-10-06T10:27:44.521Z,17.30
2022-10-06T10:30:32.739Z,17.40
2022-10-06T10:33:30.567Z,17.20
2022-10-06T10:36:18.954Z,17.30
2022-10-06T10:39:12.170Z,17.60
2022-10-06T10:42:02.860Z,17.70
2022-10-06T10:44:53.880Z,17.80
2022-10-06T10:47:46.051Z,17.90
2022-10-06T10:50:35.715Z,18.00
2022-10-06T10:53:27.874Z,17.80
2022-10-06T10:56:17.468Z,17.40
2022-10-06T10:59:17.420Z,17.60
2022-10-06T11:02:13.030Z,17.50
2022-10-06T11:05:05.279Z,17.30
2022-10-06T11:07:59.144Z,17.30
2022-10-06T11:10:50.472Z,17.50
2022-10-06T11:13:42.275Z,17.20
2022-10-06T11:16:38.783Z,17.50
2022-10-06T11:19:35.107Z,17.60
2022-10-06T11:22:32.255Z,17.80
2022-10-06T11:25:27.581Z,17.60
2022-10-06T11:28:20.920Z,17.80
2022-10-06T11:31:22.718Z,18.00
2022-10-06T11:34:11.636Z,18.00
2022-10-06T11:37:05.161Z,17.70
2022-10-06T11:40:00.981Z,17.50
2022-10-06T11:42:55.832Z,17.70
2022-10-06T11:45:49.472Z,17.70
2022-10-06T11:48:36.851Z,18.10
2022-10-06T11:51:32.308Z,18.30
2022-10-06T11:54:48.320Z,18.20
2022-10-06T11:57:35.942Z,17.90
2022-10-06T12:00:44.975Z,17.70
2022-10-06T12:03:47.333Z,17.80
2022-10-06T12:07:08.622Z,17.90
2022-10-06T12:10:35.214Z,17.60
2022-10-06T12:14:12.335Z,17.40
2022-10-06T12:17:08.330Z,17.30
2022-10-06T12:19:56.564Z,17.50
2022-10-06T12:22:49.824Z,17.40
2022-10-06T12:25:42.838Z,17.30
2022-10-06T12:28:36.491Z,17.40
2022-10-06T12:31:37.872Z,17.70
2022-10-06T12:34:56.959Z,18.00
2022-10-06T12:37:53.949Z,18.10
2022-10-06T12:40:54.566Z,18.30
2022-10-06T12:44:00.711Z,18.40
2022-10-06T12:46:49.667Z,18.40
2022-10-06T12:49:51.411Z,18.20
2022-10-06T12:52:48.046Z,18.40
2022-10-06T12:55:49.056Z,18.40
2022-10-06T12:58:35.631Z,18.50
2022-10-06T13:01:23.413Z,18.30
2022-10-06T13:04:41.552Z,18.40
2022-10-06T13:07:29.886Z,18.50
2022-10-06T13:10:21.120Z,18.60
2022-10-06T13:13:23.783Z,18.60
2022-10-06T13:16:10.499Z,18.70
2022-10-06T13:18:58.984Z,18.90
2022-10-06T13:21:46.030Z,18.80
2022-10-06T13:24:32.845Z,18.80
2022-10-06T13:27:19.299Z,18.90
2022-10-06T13:30:21.130Z,18.90
2022-10-06T13:33:09.165Z,19.00
2022-10-06T13:35:56.323Z,19.20
2022-10-06T13:38:43.552Z,19.10
2022-10-06T13:41:31.928Z,19.10
2022-10-06T13:44:34.780Z,19.10
2022-10-06T13:47:25.471Z,19.20
2022-10-06T13:50:19.780Z,19.20
2022-10-06T13:53:22.137Z,19.20
2022-10-06T13:59:31.956Z,18.90
2022-10-06T14:02:33.560Z,19.00
2022-10-06T14:05:27.069Z,19.20
2022-10-06T14:08:24.255Z,19.20
2022-10-06T14:11:11.952Z,19.30
2022-10-06T14:14:01.534Z,19.20
2022-10-06T14:16:50.710Z,19.10
2022-10-06T14:19:41.242Z,19.20
2022-10-06T14:22:34.289Z,19.00
2022-10-06T14:25:22.271Z,19.20
2022-10-06T14:28:08.730Z,19.00
2022-10-06T14:30:56.391Z,19.10
2022-10-06T14:33:43.998Z,19.30
2022-10-06T14:36:34.506Z,19.30
2022-10-06T14:39:21.371Z,19.50
2022-10-06T14:42:08.131Z,19.20
2022-10-06T14:44:54.557Z,19.00
2022-10-06T14:47:41.127Z,19.00
2022-10-06T14:50:27.796Z,18.90
2022-10-06T14:53:17.311Z,18.90
2022-10-06T14:56:04.595Z,19.00
2022-10-06T14:58:52.449Z,19.10
2022-10-06T15:01:40.930Z,19.10
2022-10-06T15:04:28.236Z,19.10
2022-10-06T15:07:32.138Z,19.30
2022-10-06T15:10:20.377Z,19.50
2022-10-06T15:13:09.316Z,19.60
2022-10-06T15:15:59.504Z,19.60
2022-10-06T15:18:46.257Z,19.70
2022-10-06T15:21:33.435Z,19.80
2022-10-06T15:24:20.852Z,19.50
2022-10-06T15:27:27.409Z,19.70
2022-10-06T15:30:14.503Z,19.60
2022-10-06T15:33:05.987Z,19.70
2022-10-06T15:36:24.148Z,19.80
2022-10-06T15:39:12.760Z,20.00
2022-10-06T15:41:59.724Z,19.60
2022-10-06T15:44:47.992Z,19.70
2022-10-06T15:47:35.553Z,19.70
2022-10-06T15:50:22.380Z,19.50
2022-10-06T15:53:08.770Z,19.30
2022-10-06T15:55:58.187Z,19.60
2022-10-06T15:58:45.140Z,19.80
2022-10-06T16:01:43.652Z,20.00
2022-10-06T16:04:35.620Z,20.10
2022-10-06T16:07:22.350Z,20.20
2022-10-06T16:10:09.925Z,20.10
2022-10-06T16:12:56.346Z,19.50
2022-10-06T16:15:42.729Z,19.20
2022-10-06T16:18:32.429Z,19.00
2022-10-06T16:21:18.719Z,18.60
2022-10-06T16:24:05.354Z,18.40
2022-10-06T16:26:53.095Z,18.20
2022-10-06T16:29:39.855Z,18.20
2022-10-06T16:32:26.208Z,17.90
2022-10-06T16:35:18.169Z,18.00
2022-10-06T16:38:04.996Z,17.90
2022-10-06T16:40:56.613Z,17.90
2022-10-06T16:43:44.706Z,17.80
2022-10-06T16:46:33.976Z,17.60
2022-10-06T16:49:21.196Z,17.60
2022-10-06T16:52:09.089Z,17.40
2022-10-06T16:54:56.324Z,17.20
2022-10-06T16:57:42.768Z,17.30
2022-10-06T17:00:29.258Z,16.90
2022-10-06T17:03:15.665Z,17.10
2022-10-06T17:06:08.389Z,16.90
2022-10-06T17:08:56.873Z,16.80
2022-10-06T17:11:45.357Z,16.60
2022-10-06T17:14:34.486Z,16.50
2022-10-06T17:17:21.344Z,16.30
2022-10-06T17:20:08.223Z,16.30
2022-10-06T17:22:54.799Z,16.20
2022-10-06T17:25:42.565Z,16.10
2022-10-06T17:28:29.555Z,16.00
2022-10-06T17:31:17.650Z,15.90
2022-10-06T17:34:06.076Z,15.90
2022-10-06T17:36:53.495Z,15.70
2022-10-06T17:39:44.776Z,15.70
2022-10-06T17:42:35.611Z,15.60
2022-10-06T17:45:22.185Z,15.50
2022-10-06T17:48:08.672Z,15.50
2022-10-06T17:50:59.671Z,15.30
2022-10-06T17:53:47.808Z,15.30
2022-10-06T17:56:35.439Z,15.10
2022-10-06T17:59:25.865Z,15.10
2022-10-06T18:02:16.997Z,15.10
2022-10-06T18:05:04.014Z,15.00
2022-10-06T18:07:50.810Z,14.90
2022-10-06T18:10:57.813Z,14.90
2022-10-06T18:13:48.036Z,14.80
2022-10-06T18:16:37.721Z,14.70
2022-10-06T18:19:28.552Z,14.70
2022-10-06T18:22:16.381Z,14.60
2022-10-06T18:25:02.840Z,14.50
2022-10-06T18:27:49.337Z,14.40
2022-10-06T18:30:35.755Z,14.40
2022-10-06T18:36:30.683Z,14.30
2022-10-06T18:39:17.422Z,14.30
2022-10-06T18:42:05.367Z,14.20
2022-10-06T18:45:09.117Z,14.20
2022-10-06T18:48:12.490Z,14.20
2022-10-06T18:51:04.154Z,14.10
2022-10-06T18:53:50.662Z,14.00
2022-10-06T18:56:38.725Z,14.00
2022-10-06T18:59:27.505Z,14.00
2022-10-06T19:02:14.116Z,13.90
2022-10-06T19:05:00.917Z,13.90
2022-10-06T19:07:48.844Z,13.80
2022-10-06T19:10:55.760Z,13.80
2022-10-06T19:13:46.967Z,13.70
2022-10-06T19:16:33.740Z,13.70
2022-10-06T19:19:22.040Z,13.70
2022-10-06T19:22:08.916Z,13.60
2022-10-06T19:24:56.843Z,13.60
2022-10-06T19:27:43.912Z,13.60
2022-10-06T19:30:30.852Z,13.60
2022-10-06T19:33:18.206Z,13.50
2022-10-06T19:36:04.696Z,13.40
2022-10-06T19:38:51.412Z,13.40
2022-10-06T19:41:57.085Z,13.30
2022-10-06T19:44:44.572Z,13.60
2022-10-06T19:47:31.220Z,13.20
2022-10-06T19:50:18.049Z,13.20
2022-10-06T19:53:04.739Z,13.20
2022-10-06T19:55:51.157Z,13.10
2022-10-06T19:58:38.871Z,13.10
2022-10-06T20:01:26.906Z,13.10
2022-10-06T20:04:14.068Z,13.10
2022-10-06T20:07:01.762Z,13.00
2022-10-06T20:09:48.214Z,12.90
2022-10-06T20:12:35.165Z,12.90
2022-10-06T20:15:23.008Z,12.90
2022-10-06T20:18:09.808Z,12.90
2022-10-06T20:20:59.750Z,12.90
2022-10-06T20:23:50.442Z,12.80
2022-10-06T20:26:38.784Z,12.80
2022-10-06T20:29:28.116Z,12.70
2022-10-06T20:32:16.235Z,12.80
2022-10-06T20:35:04.864Z,12.70
2022-10-06T20:37:51.521Z,12.70
2022-10-06T20:40:47.036Z,12.70
2022-10-06T20:43:35.500Z,12.70
2022-10-06T20:46:22.372Z,12.80
2022-10-06T20:49:14.004Z,12.80
2022-10-06T20:52:02.288Z,12.80
2022-10-06T20:54:48.968Z,12.80
2022-10-06T20:57:35.344Z,12.70
2022-10-06T21:00:24.888Z,12.70
2022-10-06T21:03:12.077Z,12.70
2022-10-06T21:06:00.447Z,12.70
2022-10-06T21:08:48.345Z,12.70
2022-10-06T21:11:35.397Z,12.70
2022-10-06T21:14:22.532Z,12.60
2022-10-06T21:17:09.690Z,12.60
2022-10-06T21:19:56.317Z,12.60
2022-10-06T21:22:44.638Z,12.70
2022-10-06T21:25:31.534Z,12.70
2022-10-06T21:28:21.485Z,12.60
2022-10-06T21:31:11.533Z,12.60
2022-10-06T21:34:00.637Z,12.60
2022-10-06T21:36:47.607Z,12.70
2022-10-06T21:39:36.026Z,12.70
2022-10-06T21:42:22.836Z,12.60
2022-10-06T21:45:10.593Z,12.70
2022-10-06T21:47:57.481Z,12.70
2022-10-06T21:50:44.480Z,12.70
2022-10-06T21:53:33.558Z,12.80
2022-10-06T21:56:22.299Z,12.70
2022-10-06T21:59:10.416Z,12.60
2022-10-06T22:01:57.534Z,12.70
2022-10-06T22:04:44.398Z,12.60
2022-10-06T22:07:31.501Z,12.80
2022-10-06T22:10:18.596Z,12.80
2022-10-06T22:13:07.021Z,12.70
2022-10-06T22:15:54.126Z,12.70
2022-10-06T22:18:42.040Z,12.60
2022-10-06T22:21:30.925Z,12.60
2022-10-06T22:24:20.525Z,12.60
2022-10-06T22:27:07.256Z,12.50
2022-10-06T22:29:55.597Z,12.50
2022-10-06T22:32:42.625Z,12.40
2022-10-06T22:35:29.307Z,12.50
2022-10-06T22:38:16.357Z,12.40
2022-10-06T22:41:04.975Z,12.40
2022-10-06T22:43:57.713Z,12.40
2022-10-06T22:46:45.887Z,12.40
2022-10-06T22:49:32.478Z,12.40
2022-10-06T22:52:19.669Z,12.40
2022-10-06T22:55:07.684Z,12.40
2022-10-06T22:57:54.437Z,12.40
2022-10-06T23:00:42.236Z,12.40
2022-10-06T23:03:30.400Z,12.40
2022-10-06T23:06:18.911Z,12.30
2022-10-06T23:09:06.141Z,12.40
2022-10-06T23:11:52.844Z,12.40
2022-10-06T23:14:39.771Z,12.30
2022-10-06T23:17:26.859Z,12.30
2022-10-06T23:20:15.591Z,12.30
2022-10-06T23:23:02.828Z,12.30
2022-10-06T23:25:49.949Z,12.30
2022-10-06T23:28:37.105Z,12.20
2022-10-06T23:31:24.996Z,12.00
2022-10-06T23:34:12.076Z,12.00
2022-10-06T23:37:00.453Z,12.00
2022-10-06T23:39:47.321Z,11.90
2022-10-06T23:42:34.691Z,11.80
2022-10-06T23:45:21.824Z,11.80
2022-10-06T23:48:08.809Z,11.80
2022-10-06T23:50:57.407Z,11.70
2022-10-06T23:53:46.184Z,11.70
2022-10-06T23:56:33.146Z,11.70
2022-10-06T23:59:20.402Z,11.80
