createdAt,value
2023-02-08T00:01:17.952Z,-0.40
2023-02-08T00:03:46.293Z,-0.40
2023-02-08T00:06:15.386Z,-0.50
2023-02-08T00:08:43.599Z,-0.50
2023-02-08T00:11:13.278Z,-0.50
2023-02-08T00:13:42.896Z,-0.50
2023-02-08T00:16:12.330Z,-0.50
2023-02-08T00:18:40.619Z,-0.50
2023-02-08T00:21:10.454Z,-0.50
2023-02-08T00:23:39.216Z,-0.60
2023-02-08T00:26:07.664Z,-0.60
2023-02-08T00:28:37.646Z,-0.60
2023-02-08T00:31:06.303Z,-0.60
2023-02-08T00:33:34.594Z,-0.60
2023-02-08T00:36:04.330Z,-0.60
2023-02-08T00:38:32.925Z,-0.60
2023-02-08T00:41:01.256Z,-0.70
2023-02-08T00:43:29.577Z,-0.70
2023-02-08T00:46:00.491Z,-0.70
2023-02-08T00:48:29.677Z,-0.70
2023-02-08T00:51:02.094Z,-0.70
2023-02-08T00:53:30.540Z,-0.70
2023-02-08T00:55:58.832Z,-0.70
2023-02-08T00:58:27.048Z,-0.80
2023-02-08T01:00:55.948Z,-0.80
2023-02-08T01:03:26.244Z,-0.80
2023-02-08T01:05:54.560Z,-0.80
2023-02-08T01:08:22.777Z,-0.80
2023-02-08T01:10:50.999Z,-0.80
2023-02-08T01:13:19.092Z,-0.80
2023-02-08T01:15:47.271Z,-0.80
2023-02-08T01:18:15.587Z,-0.90
2023-02-08T01:20:44.956Z,-0.90
2023-02-08T01:23:13.164Z,-0.90
2023-02-08T01:25:41.891Z,-0.90
2023-02-08T01:28:09.951Z,-0.90
2023-02-08T01:30:39.169Z,-0.90
2023-02-08T01:33:07.579Z,-0.90
2023-02-08T01:35:35.939Z,-0.90
2023-02-08T01:38:05.427Z,-0.90
2023-02-08T01:40:33.540Z,-0.90
2023-02-08T01:43:01.568Z,-0.90
2023-02-08T01:45:31.541Z,-0.90
2023-02-08T01:48:05.878Z,-0.90
2023-02-08T01:50:41.033Z,-0.90
2023-02-08T01:53:11.585Z,-0.90
2023-02-08T01:55:44.149Z,-0.90
2023-02-08T01:58:14.461Z,-0.90
2023-02-08T02:00:42.867Z,-0.90
2023-02-08T02:03:11.283Z,-0.90
2023-02-08T02:05:42.734Z,-0.90
2023-02-08T02:08:13.397Z,-0.90
2023-02-08T02:10:43.565Z,-0.90
2023-02-08T02:13:14.654Z,-0.90
2023-02-08T02:15:44.568Z,-0.90
2023-02-08T02:18:16.971Z,-1.00
2023-02-08T02:21:13.909Z,-1.00
2023-02-08T02:24:06.893Z,-1.00
2023-02-08T02:27:04.035Z,-0.90
2023-02-08T02:30:06.240Z,-1.00
2023-02-08T02:32:52.403Z,-1.00
2023-02-08T02:35:29.321Z,-1.00
2023-02-08T02:38:09.624Z,-1.00
2023-02-08T02:40:48.665Z,-1.00
2023-02-08T02:43:40.889Z,-1.00
2023-02-08T02:46:17.898Z,-1.00
2023-02-08T02:48:53.862Z,-1.00
2023-02-08T02:51:28.447Z,-1.00
2023-02-08T02:54:02.291Z,-1.00
2023-02-08T02:56:34.773Z,-1.00
2023-02-08T02:59:06.027Z,-1.00
2023-02-08T03:01:34.715Z,-1.10
2023-02-08T03:04:14.369Z,-1.10
2023-02-08T03:06:56.813Z,-1.10
2023-02-08T03:09:37.755Z,-1.10
2023-02-08T03:12:16.655Z,-1.10
2023-02-08T03:14:59.204Z,-1.10
2023-02-08T03:17:40.497Z,-1.10
2023-02-08T03:20:15.219Z,-1.10
2023-02-08T03:22:48.961Z,-1.10
2023-02-08T03:25:24.925Z,-1.10
2023-02-08T03:28:04.869Z,-1.20
2023-02-08T03:30:46.218Z,-1.20
2023-02-08T03:33:17.869Z,-1.20
2023-02-08T03:35:57.314Z,-1.20
2023-02-08T03:38:28.858Z,-1.20
2023-02-08T03:40:59.096Z,-1.20
2023-02-08T03:43:31.525Z,-1.20
2023-02-08T03:46:08.021Z,-1.20
2023-02-08T03:48:39.410Z,-1.20
2023-02-08T03:51:10.620Z,-1.20
2023-02-08T03:53:40.533Z,-1.30
2023-02-08T03:56:13.743Z,-1.30
2023-02-08T03:58:47.373Z,-1.30
2023-02-08T04:01:19.845Z,-1.30
2023-02-08T04:03:50.357Z,-1.30
2023-02-08T04:06:19.936Z,-1.30
2023-02-08T04:08:48.680Z,-1.40
2023-02-08T04:11:16.807Z,-1.40
2023-02-08T04:13:45.276Z,-1.40
2023-02-08T04:16:13.736Z,-1.40
2023-02-08T04:18:41.845Z,-1.40
2023-02-08T04:21:10.146Z,-1.40
2023-02-08T04:23:39.679Z,-1.40
2023-02-08T04:26:08.804Z,-1.40
2023-02-08T04:28:37.066Z,-1.40
2023-02-08T04:31:05.355Z,-1.50
2023-02-08T04:33:33.396Z,-1.50
2023-02-08T04:36:01.653Z,-1.50
2023-02-08T04:38:30.098Z,-1.50
2023-02-08T04:40:59.928Z,-1.50
2023-02-08T04:43:27.828Z,-1.50
2023-02-08T04:45:56.034Z,-1.50
2023-02-08T04:48:24.161Z,-1.50
2023-02-08T04:50:52.149Z,-1.60
2023-02-08T04:53:20.090Z,-1.60
2023-02-08T04:55:48.092Z,-1.60
2023-02-08T04:58:17.662Z,-1.60
2023-02-08T05:00:45.847Z,-1.60
2023-02-08T05:03:15.004Z,-1.60
2023-02-08T05:05:43.282Z,-1.60
2023-02-08T05:08:11.251Z,-1.60
2023-02-08T05:10:39.547Z,-1.60
2023-02-08T05:13:07.539Z,-1.60
2023-02-08T05:15:39.209Z,-1.60
2023-02-08T05:18:08.153Z,-1.60
2023-02-08T05:20:36.058Z,-1.70
2023-02-08T05:23:06.510Z,-1.60
2023-02-08T05:25:34.707Z,-1.60
2023-02-08T05:28:02.782Z,-1.70
2023-02-08T05:30:31.762Z,-1.70
2023-02-08T05:33:01.621Z,-1.70
2023-02-08T05:35:31.744Z,-1.60
2023-02-08T05:37:59.611Z,-1.70
2023-02-08T05:40:28.169Z,-1.70
2023-02-08T05:42:56.078Z,-1.70
2023-02-08T05:45:24.171Z,-1.70
2023-02-08T05:47:52.351Z,-1.70
2023-02-08T05:50:21.746Z,-1.70
2023-02-08T05:52:50.270Z,-1.70
2023-02-08T05:55:18.423Z,-1.70
2023-02-08T05:57:46.313Z,-1.70
2023-02-08T06:00:15.549Z,-1.80
2023-02-08T06:02:47.123Z,-1.70
2023-02-08T06:05:15.099Z,-1.70
2023-02-08T06:07:45.363Z,-1.70
2023-02-08T06:10:13.216Z,-1.70
2023-02-08T06:12:41.072Z,-1.80
2023-02-08T06:15:09.995Z,-1.70
2023-02-08T06:17:37.905Z,-1.70
2023-02-08T06:20:07.027Z,-1.80
2023-02-08T06:22:35.870Z,-1.80
2023-02-08T06:25:07.112Z,-1.80
2023-02-08T06:27:35.303Z,-1.80
2023-02-08T06:30:03.615Z,-1.80
2023-02-08T06:32:31.640Z,-1.80
2023-02-08T06:34:59.650Z,-1.80
2023-02-08T06:37:27.804Z,-1.80
2023-02-08T06:39:55.804Z,-1.80
2023-02-08T06:42:26.397Z,-1.80
2023-02-08T06:44:55.931Z,-1.80
2023-02-08T06:47:24.454Z,-1.80
2023-02-08T06:49:52.587Z,-1.80
2023-02-08T06:52:21.407Z,-1.80
2023-02-08T06:54:49.415Z,-1.80
2023-02-08T06:57:17.340Z,-1.90
2023-02-08T06:59:47.527Z,-1.90
2023-02-08T07:02:17.262Z,-1.80
2023-02-08T07:04:45.708Z,-1.90
2023-02-08T07:07:14.559Z,-1.80
2023-02-08T07:09:42.883Z,-1.80
2023-02-08T07:12:11.245Z,-1.90
2023-02-08T07:14:42.261Z,-1.90
2023-02-08T07:17:12.814Z,-1.90
2023-02-08T07:19:41.792Z,-1.90
2023-02-08T07:22:10.283Z,-1.90
2023-02-08T07:24:40.078Z,-1.90
2023-02-08T07:27:10.774Z,-1.90
2023-02-08T07:29:41.766Z,-1.90
2023-02-08T07:32:14.028Z,-1.90
2023-02-08T07:34:42.241Z,-1.90
2023-02-08T07:37:11.078Z,-1.90
2023-02-08T07:39:39.453Z,-1.90
2023-02-08T07:42:09.258Z,-1.90
2023-02-08T07:44:38.538Z,-1.90
2023-02-08T07:47:07.464Z,-1.90
2023-02-08T07:49:50.774Z,-1.90
2023-02-08T07:52:18.956Z,-1.90
2023-02-08T07:54:47.072Z,-1.90
2023-02-08T07:57:21.036Z,-1.90
2023-02-08T07:59:49.437Z,-1.90
2023-02-08T08:02:18.675Z,-2.00
2023-02-08T08:04:54.046Z,-1.90
2023-02-08T08:07:22.925Z,-1.90
2023-02-08T08:09:51.016Z,-2.00
2023-02-08T08:12:19.228Z,-1.90
2023-02-08T08:14:47.785Z,-2.00
2023-02-08T08:17:15.881Z,-2.00
2023-02-08T08:19:44.753Z,-1.90
2023-02-08T08:22:14.126Z,-1.90
2023-02-08T08:24:42.704Z,-1.90
2023-02-08T08:27:11.358Z,-1.90
2023-02-08T08:29:39.852Z,-1.90
2023-02-08T08:32:10.831Z,-1.90
2023-02-08T08:34:39.934Z,-1.90
2023-02-08T08:37:08.122Z,-1.90
2023-02-08T08:39:37.902Z,-1.90
2023-02-08T08:42:06.137Z,-1.90
2023-02-08T08:44:34.340Z,-1.90
2023-02-08T08:47:02.736Z,-1.90
2023-02-08T08:49:31.527Z,-1.80
2023-02-08T08:51:59.724Z,-1.80
2023-02-08T08:54:27.714Z,-1.90
2023-02-08T08:56:57.530Z,-1.80
2023-02-08T08:59:26.016Z,-1.80
2023-02-08T09:01:54.466Z,-1.80
2023-02-08T09:04:23.347Z,-1.80
2023-02-08T09:06:52.256Z,-1.80
2023-02-08T09:09:21.095Z,-1.80
2023-02-08T09:11:49.863Z,-1.70
2023-02-08T09:14:19.573Z,-1.70
2023-02-08T09:16:48.196Z,-1.70
2023-02-08T09:19:16.941Z,-1.70
2023-02-08T09:21:46.432Z,-1.60
2023-02-08T09:24:16.238Z,-1.60
2023-02-08T09:26:46.011Z,-1.60
2023-02-08T09:29:14.362Z,-1.60
2023-02-08T09:31:44.314Z,-1.60
2023-02-08T09:34:12.555Z,-1.60
2023-02-08T09:36:42.005Z,-1.60
2023-02-08T09:39:13.255Z,-1.50
2023-02-08T09:42:13.316Z,-1.50
2023-02-08T09:44:51.999Z,-1.50
2023-02-08T09:47:24.361Z,-1.50
2023-02-08T09:49:58.658Z,-1.50
2023-02-08T09:52:34.384Z,-1.50
2023-02-08T09:55:12.389Z,-1.40
2023-02-08T09:57:40.983Z,-1.40
2023-02-08T10:00:15.136Z,-1.40
2023-02-08T10:02:45.377Z,-1.40
2023-02-08T10:05:15.767Z,-1.40
2023-02-08T10:07:44.904Z,-1.30
2023-02-08T10:10:16.886Z,-1.30
2023-02-08T10:12:55.278Z,-1.30
2023-02-08T10:15:34.485Z,-1.30
2023-02-08T10:18:33.267Z,-1.30
2023-02-08T10:21:35.150Z,-1.30
2023-02-08T10:24:27.178Z,-1.20
2023-02-08T10:27:04.076Z,-1.20
2023-02-08T10:29:52.562Z,-1.20
2023-02-08T10:32:35.289Z,-1.20
2023-02-08T10:35:07.469Z,-1.20
2023-02-08T10:37:38.943Z,-1.20
2023-02-08T10:40:31.059Z,-1.20
2023-02-08T10:43:11.518Z,-1.20
2023-02-08T10:45:46.906Z,-1.20
2023-02-08T10:48:20.936Z,-1.10
2023-02-08T10:50:50.968Z,-1.10
2023-02-08T10:53:20.542Z,-1.10
2023-02-08T10:55:50.491Z,-1.10
2023-02-08T10:58:21.168Z,-1.10
2023-02-08T11:00:52.090Z,-1.10
2023-02-08T11:03:24.306Z,-1.00
2023-02-08T11:05:54.341Z,-1.00
2023-02-08T11:08:24.406Z,-1.00
2023-02-08T11:11:01.210Z,-1.00
2023-02-08T11:13:36.585Z,-1.00
2023-02-08T11:16:07.674Z,-1.00
2023-02-08T11:18:39.477Z,-0.90
2023-02-08T11:21:12.169Z,-0.90
2023-02-08T11:23:43.904Z,-0.90
2023-02-08T11:26:23.181Z,-0.90
2023-02-08T11:29:03.665Z,-0.90
2023-02-08T11:31:32.673Z,-0.80
2023-02-08T11:34:03.677Z,-0.80
2023-02-08T11:36:35.511Z,-0.80
2023-02-08T11:39:04.973Z,-0.80
2023-02-08T11:41:33.816Z,-0.80
2023-02-08T11:44:06.521Z,-0.80
2023-02-08T11:46:37.315Z,-0.80
2023-02-08T11:49:05.699Z,-0.70
2023-02-08T11:51:37.735Z,-0.70
2023-02-08T11:54:06.683Z,-0.70
2023-02-08T11:56:35.929Z,-0.70
2023-02-08T11:59:17.237Z,-0.70
2023-02-08T12:01:45.612Z,-0.70
2023-02-08T12:04:16.865Z,-0.60
2023-02-08T12:07:20.388Z,-0.70
2023-02-08T12:10:10.212Z,-0.60
2023-02-08T12:12:47.422Z,-0.60
2023-02-08T12:15:26.013Z,-0.60
2023-02-08T12:18:11.821Z,-0.60
2023-02-08T12:20:42.597Z,-0.50
2023-02-08T12:23:51.904Z,-0.50
2023-02-08T12:26:34.373Z,-0.50
2023-02-08T12:29:22.879Z,-0.50
2023-02-08T12:32:05.642Z,-0.50
2023-02-08T12:34:49.492Z,-0.50
2023-02-08T12:37:45.663Z,-0.50
2023-02-08T12:40:45.154Z,-0.40
2023-02-08T12:43:30.871Z,-0.40
2023-02-08T12:46:30.842Z,-0.40
2023-02-08T12:49:21.472Z,-0.40
2023-02-08T12:51:56.156Z,-0.40
2023-02-08T12:54:32.854Z,-0.40
2023-02-08T12:57:02.997Z,-0.40
2023-02-08T12:59:38.637Z,-0.30
2023-02-08T13:02:17.478Z,-0.40
2023-02-08T13:04:49.126Z,-0.30
2023-02-08T13:07:22.159Z,-0.30
2023-02-08T13:09:57.096Z,-0.30
2023-02-08T13:12:29.057Z,-0.20
2023-02-08T13:15:03.546Z,-0.20
2023-02-08T13:17:41.591Z,-0.20
2023-02-08T13:20:30.093Z,-0.20
2023-02-08T13:23:03.613Z,-0.20
2023-02-08T13:25:35.513Z,-0.20
2023-02-08T13:28:05.565Z,-0.20
2023-02-08T13:30:40.066Z,-0.20
2023-02-08T13:33:17.320Z,-0.10
2023-02-08T13:35:51.188Z,-0.10
2023-02-08T13:38:26.717Z,-0.10
2023-02-08T13:41:08.431Z,-0.10
2023-02-08T13:43:41.945Z,-0.10
2023-02-08T13:46:12.761Z,-0.10
2023-02-08T13:48:49.568Z,-0.10
2023-02-08T13:51:52.311Z,-0.10
2023-02-08T13:54:20.611Z,0.00
2023-02-08T13:56:50.663Z,0.00
2023-02-08T13:59:37.423Z,0.00
2023-02-08T14:02:30.633Z,0.00
2023-02-08T14:05:49.784Z,0.00
2023-02-08T14:08:23.890Z,0.00
2023-02-08T14:11:04.573Z,0.00
2023-02-08T14:13:36.014Z,0.10
2023-02-08T14:16:30.865Z,0.10
2023-02-08T14:19:02.955Z,0.10
2023-02-08T14:21:36.417Z,0.10
2023-02-08T14:24:07.021Z,0.10
2023-02-08T14:26:36.500Z,0.10
2023-02-08T14:29:08.147Z,0.10
2023-02-08T14:31:42.338Z,0.10
2023-02-08T14:34:25.581Z,0.20
2023-02-08T14:37:04.879Z,0.20
2023-02-08T14:39:34.805Z,0.20
2023-02-08T14:42:07.168Z,0.20
2023-02-08T14:45:03.279Z,0.20
2023-02-08T14:47:55.349Z,0.20
2023-02-08T14:50:40.394Z,0.20
2023-02-08T14:53:25.214Z,0.20
2023-02-08T14:55:59.395Z,0.20
2023-02-08T14:58:33.403Z,0.20
2023-02-08T15:01:04.599Z,0.30
2023-02-08T15:03:34.768Z,0.30
2023-02-08T15:06:30.683Z,0.30
2023-02-08T15:08:59.375Z,0.30
2023-02-08T15:11:31.117Z,0.30
2023-02-08T15:14:02.556Z,0.30
2023-02-08T15:16:36.116Z,0.30
2023-02-08T15:19:05.866Z,0.20
2023-02-08T15:21:37.250Z,0.20
2023-02-08T15:24:13.537Z,0.30
2023-02-08T15:26:47.612Z,0.30
2023-02-08T15:29:32.672Z,0.30
2023-02-08T15:32:04.070Z,0.30
2023-02-08T15:34:33.336Z,0.30
2023-02-08T15:37:05.302Z,0.30
2023-02-08T15:39:36.374Z,0.30
2023-02-08T15:42:04.393Z,0.30
2023-02-08T15:44:35.015Z,0.30
2023-02-08T15:47:05.826Z,0.30
2023-02-08T15:49:37.322Z,0.30
2023-02-08T15:52:08.437Z,0.30
2023-02-08T15:54:36.516Z,0.20
2023-02-08T15:57:08.603Z,0.30
2023-02-08T15:59:39.752Z,0.20
2023-02-08T16:02:27.663Z,0.30
2023-02-08T16:04:57.064Z,0.20
2023-02-08T16:07:30.218Z,0.30
2023-02-08T16:09:59.219Z,0.20
2023-02-08T16:12:29.481Z,0.20
2023-02-08T16:14:57.996Z,0.20
2023-02-08T16:17:36.654Z,0.20
2023-02-08T16:20:20.831Z,0.20
2023-02-08T16:22:58.299Z,0.20
2023-02-08T16:25:36.093Z,0.20
2023-02-08T16:28:05.891Z,0.20
2023-02-08T16:30:34.794Z,0.20
2023-02-08T16:33:08.787Z,0.20
2023-02-08T16:35:39.892Z,0.20
2023-02-08T16:38:11.583Z,0.20
2023-02-08T16:40:49.094Z,0.20
2023-02-08T16:43:19.472Z,0.20
2023-02-08T16:45:48.292Z,0.20
2023-02-08T16:48:38.015Z,0.20
2023-02-08T16:51:08.571Z,0.20
2023-02-08T16:53:42.454Z,0.20
2023-02-08T16:56:12.048Z,0.10
2023-02-08T16:58:40.820Z,0.20
2023-02-08T17:01:15.859Z,0.10
2023-02-08T17:03:44.127Z,0.10
2023-02-08T17:06:24.901Z,0.10
2023-02-08T17:08:54.624Z,0.10
2023-02-08T17:11:26.837Z,0.10
2023-02-08T17:13:55.356Z,0.10
2023-02-08T17:16:27.645Z,0.10
2023-02-08T17:18:56.148Z,0.10
2023-02-08T17:21:28.646Z,0.10
2023-02-08T17:24:01.582Z,0.10
2023-02-08T17:26:33.370Z,0.10
2023-02-08T17:29:02.047Z,0.10
2023-02-08T17:31:30.853Z,0.10
2023-02-08T17:34:04.346Z,0.10
2023-02-08T17:36:33.798Z,0.00
2023-02-08T17:39:05.340Z,0.00
2023-02-08T17:41:36.696Z,0.10
2023-02-08T17:44:05.113Z,0.10
2023-02-08T17:46:33.166Z,0.10
2023-02-08T17:49:02.006Z,0.00
2023-02-08T17:51:30.459Z,0.00
2023-02-08T17:53:58.632Z,0.00
2023-02-08T17:56:29.576Z,0.00
2023-02-08T17:59:00.575Z,0.00
2023-02-08T18:01:28.831Z,0.00
2023-02-08T18:04:00.759Z,0.00
2023-02-08T18:06:29.070Z,0.00
2023-02-08T18:08:57.327Z,0.00
2023-02-08T18:11:25.393Z,0.00
2023-02-08T18:13:55.253Z,0.00
2023-02-08T18:16:25.129Z,0.00
2023-02-08T18:19:02.028Z,0.00
2023-02-08T18:21:33.060Z,0.00
2023-02-08T18:24:02.140Z,0.00
2023-02-08T18:26:33.425Z,0.00
2023-02-08T18:29:03.223Z,0.00
2023-02-08T18:31:32.031Z,-0.10
2023-02-08T18:33:59.979Z,-0.10
2023-02-08T18:36:28.366Z,0.00
2023-02-08T18:38:58.855Z,-0.10
2023-02-08T18:41:29.153Z,-0.10
2023-02-08T18:43:58.708Z,-0.10
2023-02-08T18:46:29.676Z,-0.10
2023-02-08T18:48:57.814Z,-0.10
2023-02-08T18:51:26.835Z,-0.10
2023-02-08T18:53:56.209Z,-0.10
2023-02-08T18:56:27.131Z,-0.10
2023-02-08T18:58:58.881Z,-0.10
2023-02-08T19:01:28.669Z,-0.10
2023-02-08T19:03:57.118Z,-0.10
2023-02-08T19:06:27.318Z,-0.10
2023-02-08T19:08:57.288Z,-0.10
2023-02-08T19:11:32.031Z,-0.10
2023-02-08T19:14:01.804Z,-0.10
2023-02-08T19:16:32.338Z,-0.10
2023-02-08T19:19:01.333Z,-0.10
2023-02-08T19:21:30.721Z,-0.10
2023-02-08T19:24:02.544Z,-0.10
2023-02-08T19:26:32.853Z,-0.20
2023-02-08T19:29:03.453Z,-0.10
2023-02-08T19:31:35.292Z,-0.10
2023-02-08T19:34:04.962Z,-0.10
2023-02-08T19:36:35.395Z,-0.10
2023-02-08T19:39:04.377Z,-0.10
2023-02-08T19:41:34.669Z,-0.20
2023-02-08T19:44:05.941Z,-0.10
2023-02-08T19:46:38.823Z,-0.20
2023-02-08T19:49:08.277Z,-0.20
2023-02-08T19:51:37.598Z,-0.10
2023-02-08T19:54:08.439Z,-0.10
2023-02-08T19:56:39.466Z,-0.10
2023-02-08T19:59:12.838Z,-0.20
2023-02-08T20:01:42.489Z,-0.20
2023-02-08T20:04:12.361Z,-0.20
2023-02-08T20:06:41.167Z,-0.20
2023-02-08T20:09:09.708Z,-0.20
2023-02-08T20:11:54.820Z,-0.20
2023-02-08T20:14:26.479Z,-0.20
2023-02-08T20:16:56.478Z,-0.20
2023-02-08T20:19:25.030Z,-0.20
2023-02-08T20:21:54.307Z,-0.20
2023-02-08T20:24:22.735Z,-0.20
2023-02-08T20:26:51.419Z,-0.20
2023-02-08T20:29:20.109Z,-0.20
2023-02-08T20:31:51.887Z,-0.20
2023-02-08T20:34:22.015Z,-0.20
2023-02-08T20:37:05.690Z,-0.20
2023-02-08T20:39:36.014Z,-0.20
2023-02-08T20:42:04.372Z,-0.20
2023-02-08T20:44:32.446Z,-0.20
2023-02-08T20:47:00.738Z,-0.30
2023-02-08T20:49:32.079Z,-0.20
2023-02-08T20:52:00.790Z,-0.20
2023-02-08T20:54:29.266Z,-0.30
2023-02-08T20:56:57.613Z,-0.30
2023-02-08T20:59:25.949Z,-0.20
2023-02-08T21:01:53.972Z,-0.30
2023-02-08T21:04:23.443Z,-0.30
2023-02-08T21:06:54.000Z,-0.30
2023-02-08T21:09:25.179Z,-0.30
2023-02-08T21:11:54.414Z,-0.30
2023-02-08T21:14:23.696Z,-0.30
2023-02-08T21:16:53.813Z,-0.30
2023-02-08T21:19:22.048Z,-0.30
2023-02-08T21:21:56.350Z,-0.30
2023-02-08T21:24:25.243Z,-0.30
2023-02-08T21:26:53.663Z,-0.30
2023-02-08T21:29:22.584Z,-0.30
2023-02-08T21:31:52.496Z,-0.30
2023-02-08T21:34:21.771Z,-0.30
2023-02-08T21:36:49.801Z,-0.30
2023-02-08T21:39:20.010Z,-0.30
2023-02-08T21:41:48.253Z,-0.30
2023-02-08T21:44:16.343Z,-0.30
2023-02-08T21:46:44.263Z,-0.30
2023-02-08T21:49:30.024Z,-0.30
2023-02-08T21:52:16.757Z,-0.30
2023-02-08T21:54:52.923Z,-0.30
2023-02-08T21:57:22.692Z,-0.40
2023-02-08T21:59:52.289Z,-0.30
2023-02-08T22:02:23.343Z,-0.30
2023-02-08T22:05:09.090Z,-0.30
2023-02-08T22:07:45.082Z,-0.40
2023-02-08T22:10:17.754Z,-0.40
2023-02-08T22:12:47.096Z,-0.40
2023-02-08T22:15:17.014Z,-0.40
2023-02-08T22:17:45.700Z,-0.40
2023-02-08T22:20:14.864Z,-0.40
2023-02-08T22:22:42.779Z,-0.40
2023-02-08T22:25:13.512Z,-0.40
2023-02-08T22:27:43.522Z,-0.40
2023-02-08T22:30:14.164Z,-0.40
2023-02-08T22:32:42.951Z,-0.40
2023-02-08T22:35:11.884Z,-0.40
2023-02-08T22:37:40.515Z,-0.40
2023-02-08T22:40:09.871Z,-0.40
2023-02-08T22:42:39.314Z,-0.40
2023-02-08T22:45:10.064Z,-0.40
2023-02-08T22:47:38.558Z,-0.40
2023-02-08T22:50:07.738Z,-0.40
2023-02-08T22:52:35.746Z,-0.40
2023-02-08T22:55:04.860Z,-0.40
2023-02-08T22:57:33.646Z,-0.40
2023-02-08T23:00:01.671Z,-0.40
2023-02-08T23:02:31.171Z,-0.40
2023-02-08T23:05:00.926Z,-0.40
2023-02-08T23:07:29.117Z,-0.40
2023-02-08T23:09:57.165Z,-0.40
2023-02-08T23:12:25.587Z,-0.40
2023-02-08T23:14:53.457Z,-0.40
2023-02-08T23:17:21.300Z,-0.40
2023-02-08T23:19:52.506Z,-0.40
2023-02-08T23:22:20.439Z,-0.50
2023-02-08T23:24:48.959Z,-0.50
2023-02-08T23:27:16.958Z,-0.50
2023-02-08T23:29:44.893Z,-0.50
2023-02-08T23:32:13.049Z,-0.50
2023-02-08T23:34:40.992Z,-0.50
2023-02-08T23:37:10.218Z,-0.50
2023-02-08T23:39:38.043Z,-0.50
2023-02-08T23:42:06.707Z,-0.50
2023-02-08T23:44:36.775Z,-0.50
2023-02-08T23:47:07.392Z,-0.50
2023-02-08T23:49:35.360Z,-0.50
2023-02-08T23:52:03.509Z,-0.60
2023-02-08T23:54:33.083Z,-0.60
2023-02-08T23:57:01.017Z,-0.60
2023-02-08T23:59:29.498Z,-0.60
