createdAt,value
2018-09-06T00:01:44.170Z,99.90
2018-09-06T00:04:12.163Z,99.90
2018-09-06T00:06:40.269Z,99.90
2018-09-06T00:09:08.865Z,99.90
2018-09-06T00:11:37.277Z,99.90
2018-09-06T00:14:05.307Z,99.90
2018-09-06T00:16:33.309Z,99.90
2018-09-06T00:19:01.569Z,99.90
2018-09-06T00:21:29.670Z,99.90
2018-09-06T00:23:57.661Z,99.90
2018-09-06T00:26:25.763Z,99.90
2018-09-06T00:28:53.794Z,99.90
2018-09-06T00:31:21.791Z,99.90
2018-09-06T00:33:50.153Z,99.90
2018-09-06T00:36:18.163Z,99.90
2018-09-06T00:38:46.165Z,99.90
2018-09-06T00:41:14.238Z,99.90
2018-09-06T00:43:42.318Z,99.90
2018-09-06T00:46:10.318Z,99.90
2018-09-06T00:48:38.633Z,99.90
2018-09-06T00:51:06.621Z,99.90
2018-09-06T00:53:34.615Z,99.90
2018-09-06T00:56:02.640Z,99.90
2018-09-06T00:58:30.709Z,99.90
2018-09-06T01:00:58.706Z,99.90
2018-09-06T01:03:26.754Z,99.90
2018-09-06T01:05:54.745Z,99.90
2018-09-06T01:08:22.743Z,99.90
2018-09-06T01:10:50.777Z,99.90
2018-09-06T01:13:18.770Z,99.90
2018-09-06T01:15:47.020Z,99.90
2018-09-06T01:18:15.052Z,99.90
2018-09-06T01:20:43.050Z,99.90
2018-09-06T01:23:11.049Z,99.90
2018-09-06T01:25:44.750Z,99.90
2018-09-06T01:28:12.732Z,99.90
2018-09-06T01:30:40.785Z,99.90
2018-09-06T01:33:08.776Z,99.90
2018-09-06T01:35:36.765Z,99.90
2018-09-06T01:38:04.793Z,99.90
2018-09-06T01:40:32.786Z,99.90
2018-09-06T01:43:00.768Z,99.90
2018-09-06T01:45:29.158Z,99.90
2018-09-06T01:47:57.153Z,99.90
2018-09-06T01:50:25.194Z,99.90
2018-09-06T01:52:53.213Z,99.90
2018-09-06T01:55:21.209Z,99.90
2018-09-06T01:57:49.337Z,99.90
2018-09-06T02:00:17.370Z,99.90
2018-09-06T02:02:45.402Z,99.90
2018-09-06T02:05:17.753Z,99.90
2018-09-06T02:07:45.926Z,99.90
2018-09-06T02:10:13.920Z,99.90
2018-09-06T02:12:42.553Z,99.90
2018-09-06T02:15:10.625Z,99.90
2018-09-06T02:17:38.717Z,99.90
2018-09-06T02:20:06.823Z,99.90
2018-09-06T02:22:34.853Z,99.90
2018-09-06T02:25:02.865Z,99.90
2018-09-06T02:27:31.109Z,99.90
2018-09-06T02:29:59.102Z,99.90
2018-09-06T02:32:27.150Z,99.90
2018-09-06T02:34:55.197Z,99.90
2018-09-06T02:37:23.294Z,99.90
2018-09-06T02:39:51.362Z,99.90
2018-09-06T02:42:19.394Z,99.90
2018-09-06T02:44:47.538Z,99.90
2018-09-06T02:47:15.541Z,99.90
2018-09-06T02:49:49.045Z,99.90
2018-09-06T02:52:17.096Z,99.90
2018-09-06T02:54:45.090Z,99.90
2018-09-06T02:57:13.130Z,99.90
2018-09-06T02:59:41.186Z,99.90
2018-09-06T03:02:09.281Z,99.90
2018-09-06T03:04:37.368Z,99.90
2018-09-06T03:07:05.678Z,99.90
2018-09-06T03:09:33.753Z,99.90
2018-09-06T03:12:03.437Z,99.90
2018-09-06T03:14:31.433Z,99.90
2018-09-06T03:16:59.780Z,99.90
2018-09-06T03:19:28.218Z,99.90
2018-09-06T03:21:56.302Z,99.90
2018-09-06T03:24:24.337Z,99.90
2018-09-06T03:26:52.324Z,99.90
2018-09-06T03:29:20.313Z,99.90
2018-09-06T03:31:48.346Z,99.90
2018-09-06T03:34:16.389Z,99.90
2018-09-06T03:36:44.669Z,99.90
2018-09-06T03:39:12.677Z,99.90
2018-09-06T03:41:40.714Z,99.90
2018-09-06T03:44:08.729Z,99.90
2018-09-06T03:46:36.730Z,99.90
2018-09-06T03:49:04.756Z,99.90
2018-09-06T03:51:32.852Z,99.90
2018-09-06T03:54:01.258Z,99.90
2018-09-06T03:56:29.267Z,99.90
2018-09-06T03:58:57.250Z,99.90
2018-09-06T04:01:25.273Z,99.90
2018-09-06T04:03:53.277Z,99.90
2018-09-06T04:06:21.341Z,99.90
2018-09-06T04:08:49.368Z,99.90
2018-09-06T04:11:17.371Z,99.90
2018-09-06T04:13:45.449Z,99.90
2018-09-06T04:16:13.796Z,99.90
2018-09-06T04:18:41.797Z,99.90
2018-09-06T04:21:09.901Z,99.90
2018-09-06T04:23:37.931Z,99.90
2018-09-06T04:26:06.483Z,99.90
2018-09-06T04:28:34.691Z,99.90
2018-09-06T04:31:02.720Z,99.90
2018-09-06T04:33:31.196Z,99.90
2018-09-06T04:35:59.204Z,99.90
2018-09-06T04:38:27.192Z,99.90
2018-09-06T04:40:55.489Z,99.90
2018-09-06T04:43:23.478Z,99.90
2018-09-06T04:45:51.464Z,99.90
2018-09-06T04:48:19.502Z,99.90
2018-09-06T04:50:47.558Z,99.90
2018-09-06T04:53:15.642Z,99.90
2018-09-06T04:55:43.741Z,99.90
2018-09-06T04:58:12.042Z,99.90
2018-09-06T05:00:40.033Z,99.90
2018-09-06T05:03:08.021Z,99.90
2018-09-06T05:05:36.085Z,99.90
2018-09-06T05:08:04.330Z,99.90
2018-09-06T05:10:32.738Z,99.90
2018-09-06T05:13:00.721Z,99.90
2018-09-06T05:15:28.773Z,99.90
2018-09-06T05:17:56.849Z,99.90
2018-09-06T05:20:24.842Z,99.90
2018-09-06T05:22:52.879Z,99.90
2018-09-06T05:25:20.878Z,99.90
2018-09-06T05:27:49.163Z,99.90
2018-09-06T05:30:17.202Z,99.90
2018-09-06T05:32:45.204Z,99.90
2018-09-06T05:35:13.313Z,99.90
2018-09-06T05:37:41.239Z,99.90
2018-09-06T05:40:09.305Z,99.90
2018-09-06T05:42:37.300Z,99.90
2018-09-06T05:45:05.641Z,99.90
2018-09-06T05:47:34.012Z,99.90
2018-09-06T05:50:02.077Z,99.90
2018-09-06T05:52:30.142Z,99.90
2018-09-06T05:54:58.179Z,99.90
2018-09-06T05:57:26.265Z,99.90
2018-09-06T05:59:55.343Z,99.90
2018-09-06T06:02:23.354Z,99.90
2018-09-06T06:04:51.373Z,99.90
2018-09-06T06:07:19.362Z,99.90
2018-09-06T06:09:47.465Z,99.90
2018-09-06T06:12:15.450Z,99.90
2018-09-06T06:14:43.483Z,99.90
2018-09-06T06:17:11.558Z,99.90
2018-09-06T06:19:39.593Z,99.90
2018-09-06T06:22:07.642Z,99.90
2018-09-06T06:24:35.742Z,99.90
2018-09-06T06:27:03.730Z,99.90
2018-09-06T06:29:31.754Z,99.90
2018-09-06T06:31:59.821Z,99.90
2018-09-06T06:34:27.845Z,99.90
2018-09-06T06:36:55.842Z,99.90
2018-09-06T06:39:24.034Z,99.90
2018-09-06T06:41:52.112Z,99.90
2018-09-06T06:44:20.209Z,99.90
2018-09-06T06:46:48.209Z,99.90
2018-09-06T06:49:16.202Z,99.90
2018-09-06T06:51:44.300Z,99.90
2018-09-06T06:54:12.361Z,99.90
2018-09-06T06:56:40.484Z,99.90
2018-09-06T06:59:08.753Z,99.90
2018-09-06T07:01:36.750Z,99.90
2018-09-06T07:04:04.840Z,99.90
2018-09-06T07:06:32.869Z,99.90
2018-09-06T07:09:01.072Z,99.90
2018-09-06T07:11:29.368Z,99.90
2018-09-06T07:13:57.361Z,99.90
2018-09-06T07:16:25.347Z,99.90
2018-09-06T07:18:53.461Z,99.90
2018-09-06T07:21:21.562Z,99.90
2018-09-06T07:23:49.553Z,99.90
2018-09-06T07:26:17.748Z,99.90
2018-09-06T07:28:45.756Z,99.90
2018-09-06T07:31:14.149Z,99.90
2018-09-06T07:33:42.187Z,99.90
2018-09-06T07:36:10.178Z,99.90
2018-09-06T07:38:38.247Z,99.90
2018-09-06T07:41:06.876Z,99.90
2018-09-06T07:43:34.878Z,99.90
2018-09-06T07:46:02.949Z,99.90
2018-09-06T07:48:31.033Z,99.90
2018-09-06T07:50:59.066Z,99.90
2018-09-06T07:53:27.121Z,99.90
2018-09-06T07:55:55.231Z,99.90
2018-09-06T07:58:23.303Z,99.90
2018-09-06T08:00:51.317Z,99.90
2018-09-06T08:03:19.286Z,99.90
2018-09-06T08:05:47.406Z,99.90
2018-09-06T08:08:15.510Z,99.90
2018-09-06T08:10:43.537Z,99.90
2018-09-06T08:13:11.529Z,99.90
2018-09-06T08:15:39.562Z,99.90
2018-09-06T08:18:07.556Z,99.90
2018-09-06T08:20:35.586Z,99.90
2018-09-06T08:23:03.573Z,99.90
2018-09-06T08:25:31.969Z,99.90
2018-09-06T08:28:00.074Z,99.90
2018-09-06T08:30:28.378Z,99.90
2018-09-06T08:32:56.360Z,99.90
2018-09-06T08:35:24.355Z,99.90
2018-09-06T08:37:52.373Z,99.90
2018-09-06T08:40:20.549Z,99.90
2018-09-06T08:42:48.581Z,99.90
2018-09-06T08:45:16.711Z,99.90
2018-09-06T08:47:44.647Z,99.90
2018-09-06T08:50:12.678Z,99.90
2018-09-06T08:52:40.714Z,99.90
2018-09-06T08:55:08.721Z,99.90
2018-09-06T08:57:36.708Z,99.90
2018-09-06T09:00:04.729Z,99.90
2018-09-06T09:02:32.843Z,99.90
2018-09-06T09:05:00.908Z,99.90
2018-09-06T09:07:28.931Z,99.90
2018-09-06T09:09:57.006Z,99.90
2018-09-06T09:12:25.363Z,99.90
2018-09-06T09:14:53.401Z,99.90
2018-09-06T09:17:21.389Z,99.90
2018-09-06T09:19:49.500Z,99.90
2018-09-06T09:22:17.585Z,99.90
2018-09-06T09:24:45.580Z,99.90
2018-09-06T09:27:13.595Z,99.90
2018-09-06T09:29:41.677Z,99.90
2018-09-06T09:32:09.772Z,99.90
2018-09-06T09:34:37.880Z,99.90
2018-09-06T09:37:05.986Z,99.90
2018-09-06T09:39:33.997Z,99.90
2018-09-06T09:42:02.261Z,99.90
2018-09-06T09:44:30.258Z,99.90
2018-09-06T09:49:25.577Z,99.90
2018-09-06T09:51:53.573Z,99.90
2018-09-06T09:54:21.925Z,99.90
2018-09-06T09:56:49.925Z,99.90
2018-09-06T09:59:17.936Z,99.90
2018-09-06T10:02:50.431Z,99.90
2018-09-06T10:05:23.987Z,99.90
2018-09-06T10:07:55.466Z,99.90
2018-09-06T10:10:23.541Z,99.90
2018-09-06T10:12:51.571Z,99.90
2018-09-06T10:15:19.634Z,99.90
2018-09-06T10:17:47.726Z,99.90
2018-09-06T10:20:15.821Z,99.90
2018-09-06T10:22:43.796Z,99.90
2018-09-06T10:25:11.909Z,99.90
2018-09-06T10:27:39.998Z,99.90
2018-09-06T10:30:08.106Z,99.90
2018-09-06T10:32:36.105Z,99.90
2018-09-06T10:35:04.112Z,99.90
2018-09-06T10:37:32.138Z,99.90
2018-09-06T10:40:00.185Z,99.90
2018-09-06T10:42:28.111Z,99.90
2018-09-06T10:44:56.134Z,99.90
2018-09-06T10:47:24.169Z,99.90
2018-09-06T10:49:52.278Z,99.70
2018-09-06T10:52:20.274Z,99.90
2018-09-06T10:54:48.298Z,98.90
2018-09-06T10:57:16.271Z,98.50
2018-09-06T10:59:44.349Z,99.70
2018-09-06T11:02:12.410Z,98.80
2018-09-06T11:04:40.446Z,98.10
2018-09-06T11:07:08.965Z,98.50
2018-09-06T11:09:37.063Z,98.00
2018-09-06T11:12:05.105Z,96.30
2018-09-06T11:14:33.134Z,97.30
2018-09-06T11:17:01.229Z,98.20
2018-09-06T11:19:29.222Z,97.70
2018-09-06T11:21:57.451Z,97.30
2018-09-06T11:24:25.352Z,97.10
2018-09-06T11:26:53.337Z,96.80
2018-09-06T11:29:21.415Z,96.60
2018-09-06T11:31:49.504Z,96.10
2018-09-06T11:34:17.534Z,97.00
2018-09-06T11:36:45.597Z,95.60
2018-09-06T11:39:13.696Z,95.10
2018-09-06T11:41:41.714Z,95.30
2018-09-06T11:44:09.725Z,94.90
2018-09-06T11:46:37.917Z,96.00
2018-09-06T11:49:05.985Z,95.20
2018-09-06T11:51:34.010Z,94.50
2018-09-06T11:54:02.080Z,94.90
2018-09-06T11:56:30.164Z,95.50
2018-09-06T11:58:58.190Z,93.80
2018-09-06T12:01:26.454Z,94.00
2018-09-06T12:03:54.448Z,93.40
2018-09-06T12:06:22.467Z,93.70
2018-09-06T12:08:50.559Z,94.10
2018-09-06T12:11:18.583Z,94.30
2018-09-06T12:13:46.607Z,93.60
2018-09-06T12:16:14.633Z,93.60
2018-09-06T12:18:42.629Z,93.10
2018-09-06T12:21:10.645Z,93.40
2018-09-06T12:23:38.727Z,93.50
2018-09-06T12:26:06.754Z,92.00
2018-09-06T12:28:34.814Z,92.90
2018-09-06T12:31:02.833Z,91.70
2018-09-06T12:33:30.888Z,92.60
2018-09-06T12:35:59.157Z,91.60
2018-09-06T12:38:27.207Z,92.70
2018-09-06T12:40:55.193Z,91.80
2018-09-06T12:43:23.289Z,91.60
2018-09-06T12:45:51.277Z,92.40
2018-09-06T12:48:20.013Z,92.00
2018-09-06T12:50:48.397Z,92.00
2018-09-06T12:53:16.384Z,92.00
2018-09-06T12:55:44.493Z,92.30
2018-09-06T12:58:12.593Z,92.30
2018-09-06T13:00:41.310Z,92.50
2018-09-06T13:03:09.298Z,92.40
2018-09-06T13:05:37.322Z,92.60
2018-09-06T13:08:05.563Z,92.40
2018-09-06T13:10:33.502Z,92.40
2018-09-06T13:13:01.517Z,92.20
2018-09-06T13:15:29.587Z,92.80
2018-09-06T13:17:57.569Z,92.70
2018-09-06T13:20:25.777Z,92.70
2018-09-06T13:22:53.771Z,92.50
2018-09-06T13:25:21.757Z,91.60
2018-09-06T13:27:49.774Z,92.60
2018-09-06T13:30:17.756Z,92.70
2018-09-06T13:32:46.470Z,92.30
2018-09-06T13:35:14.448Z,92.80
2018-09-06T13:37:42.557Z,92.50
2018-09-06T13:40:10.600Z,91.80
2018-09-06T13:42:38.599Z,92.30
2018-09-06T13:45:06.637Z,91.90
2018-09-06T13:47:34.633Z,91.70
2018-09-06T13:50:02.735Z,92.40
2018-09-06T13:52:30.830Z,92.20
2018-09-06T13:54:58.928Z,91.40
2018-09-06T13:57:27.225Z,91.60
2018-09-06T13:59:55.289Z,91.30
2018-09-06T14:02:23.321Z,91.30
2018-09-06T14:04:51.342Z,90.90
2018-09-06T14:07:26.038Z,92.00
2018-09-06T14:09:54.056Z,91.90
2018-09-06T14:12:22.163Z,91.70
2018-09-06T14:14:50.155Z,91.40
2018-09-06T14:17:18.189Z,91.40
2018-09-06T14:19:46.241Z,90.90
2018-09-06T14:22:14.551Z,91.50
2018-09-06T14:24:42.761Z,91.60
2018-09-06T14:27:11.260Z,91.40
2018-09-06T14:29:39.450Z,90.90
2018-09-06T14:32:07.525Z,90.70
2018-09-06T14:34:35.749Z,91.20
2018-09-06T14:37:04.361Z,90.50
2018-09-06T14:39:32.720Z,90.40
2018-09-06T14:42:00.829Z,91.10
2018-09-06T14:44:28.863Z,90.80
2018-09-06T14:46:57.205Z,90.60
2018-09-06T14:49:25.376Z,90.90
2018-09-06T14:51:53.405Z,91.30
2018-09-06T14:54:21.458Z,91.80
2018-09-06T14:56:49.544Z,90.40
2018-09-06T14:59:17.644Z,90.80
2018-09-06T15:01:46.753Z,90.10
2018-09-06T15:04:14.784Z,90.70
2018-09-06T15:06:43.157Z,91.50
2018-09-06T15:09:11.167Z,91.40
2018-09-06T15:11:39.257Z,91.00
2018-09-06T15:14:07.299Z,90.50
2018-09-06T15:16:35.610Z,91.10
2018-09-06T15:19:03.648Z,91.60
2018-09-06T15:21:31.656Z,91.10
2018-09-06T15:23:59.736Z,90.40
2018-09-06T15:26:27.762Z,90.40
2018-09-06T15:28:55.932Z,91.40
2018-09-06T15:31:24.026Z,91.00
2018-09-06T15:33:52.131Z,91.20
2018-09-06T15:36:20.153Z,91.30
2018-09-06T15:38:48.426Z,90.40
2018-09-06T15:41:16.413Z,90.50
2018-09-06T15:43:44.398Z,90.10
2018-09-06T15:46:13.478Z,90.00
2018-09-06T15:48:41.513Z,86.70
2018-09-06T15:51:09.626Z,87.30
2018-09-06T15:53:37.921Z,88.60
2018-09-06T15:56:06.125Z,88.80
2018-09-06T15:58:34.114Z,88.40
2018-09-06T16:01:02.631Z,88.20
2018-09-06T16:03:30.611Z,88.50
2018-09-06T16:05:58.709Z,87.10
2018-09-06T16:08:26.927Z,88.90
2018-09-06T16:10:55.108Z,87.10
2018-09-06T16:13:23.549Z,89.50
2018-09-06T16:15:51.532Z,89.40
2018-09-06T16:18:19.648Z,89.00
2018-09-06T16:20:47.708Z,89.40
2018-09-06T16:23:15.804Z,90.20
2018-09-06T16:25:44.110Z,90.10
2018-09-06T16:28:12.089Z,90.90
2018-09-06T16:30:40.101Z,91.20
2018-09-06T16:33:08.118Z,91.50
2018-09-06T16:35:36.296Z,91.80
2018-09-06T16:38:04.694Z,92.00
2018-09-06T16:40:33.202Z,92.00
2018-09-06T16:43:01.261Z,92.40
2018-09-06T16:45:29.302Z,92.30
2018-09-06T16:47:57.312Z,92.10
2018-09-06T16:50:25.385Z,92.50
2018-09-06T16:52:53.365Z,92.40
2018-09-06T16:55:21.393Z,92.40
2018-09-06T16:57:49.368Z,92.30
2018-09-06T17:00:17.349Z,92.60
2018-09-06T17:02:45.364Z,92.50
2018-09-06T17:05:13.367Z,92.50
2018-09-06T17:07:41.354Z,92.70
2018-09-06T17:10:09.450Z,93.60
2018-09-06T17:12:37.437Z,93.50
2018-09-06T17:15:06.112Z,93.00
2018-09-06T17:17:34.940Z,93.00
2018-09-06T17:20:03.650Z,93.30
2018-09-06T17:22:32.193Z,93.20
2018-09-06T17:25:00.241Z,93.70
2018-09-06T17:27:28.377Z,93.30
2018-09-06T17:29:56.433Z,93.80
2018-09-06T17:32:24.597Z,93.60
2018-09-06T17:34:52.530Z,93.30
2018-09-06T17:37:20.556Z,93.50
2018-09-06T17:39:48.657Z,93.60
2018-09-06T17:42:16.714Z,93.70
2018-09-06T17:44:44.805Z,93.80
2018-09-06T17:47:12.932Z,93.70
2018-09-06T17:49:40.961Z,93.80
2018-09-06T17:52:09.104Z,93.90
2018-09-06T17:54:37.164Z,93.90
2018-09-06T17:57:05.295Z,94.00
2018-09-06T17:59:33.529Z,94.20
2018-09-06T18:02:01.518Z,94.10
2018-09-06T18:04:29.513Z,94.20
2018-09-06T18:06:57.625Z,94.20
2018-09-06T18:09:25.884Z,94.50
2018-09-06T18:11:53.930Z,94.50
2018-09-06T18:14:21.958Z,94.50
2018-09-06T18:16:50.018Z,94.60
2018-09-06T18:19:18.003Z,94.60
2018-09-06T18:21:46.020Z,94.80
2018-09-06T18:24:14.119Z,95.00
2018-09-06T18:26:42.125Z,94.80
2018-09-06T18:29:10.137Z,94.70
2018-09-06T18:31:38.506Z,94.80
2018-09-06T18:34:06.539Z,95.60
2018-09-06T18:36:34.521Z,95.10
2018-09-06T18:39:02.537Z,95.30
2018-09-06T18:41:30.768Z,95.50
2018-09-06T18:43:58.886Z,95.30
2018-09-06T18:46:26.896Z,95.40
2018-09-06T18:48:54.969Z,95.50
2018-09-06T18:51:23.050Z,95.70
2018-09-06T18:53:51.081Z,95.80
2018-09-06T18:56:19.084Z,95.80
2018-09-06T18:58:49.402Z,95.90
2018-09-06T19:01:18.321Z,96.10
2018-09-06T19:03:47.129Z,96.20
2018-09-06T19:06:16.916Z,96.40
2018-09-06T19:08:46.293Z,96.80
2018-09-06T19:11:15.481Z,96.70
2018-09-06T19:13:44.171Z,96.90
2018-09-06T19:16:12.729Z,97.00
2018-09-06T19:18:41.616Z,96.80
2018-09-06T19:21:11.400Z,97.30
2018-09-06T19:23:40.267Z,97.50
2018-09-06T19:26:08.991Z,97.70
2018-09-06T19:28:37.902Z,97.70
2018-09-06T19:31:07.356Z,97.60
2018-09-06T19:33:36.348Z,97.80
2018-09-06T19:36:05.410Z,98.50
2018-09-06T19:38:34.154Z,99.00
2018-09-06T19:41:03.097Z,98.70
2018-09-06T19:43:32.612Z,99.00
2018-09-06T19:46:00.670Z,99.30
2018-09-06T19:48:28.767Z,99.70
2018-09-06T19:50:56.859Z,99.90
2018-09-06T19:53:25.156Z,99.90
2018-09-06T19:55:53.157Z,99.90
2018-09-06T19:58:21.160Z,99.90
2018-09-06T20:00:49.245Z,99.90
2018-09-06T20:03:17.345Z,99.90
2018-09-06T20:05:45.360Z,99.90
2018-09-06T20:08:13.512Z,99.90
2018-09-06T20:10:41.466Z,99.90
2018-09-06T20:13:09.773Z,99.90
2018-09-06T20:15:37.818Z,99.90
2018-09-06T20:18:05.807Z,99.90
2018-09-06T20:20:34.117Z,99.90
2018-09-06T20:23:02.117Z,99.90
2018-09-06T20:25:30.200Z,99.90
2018-09-06T20:27:58.283Z,99.90
2018-09-06T20:30:26.333Z,99.90
2018-09-06T20:32:54.406Z,99.90
2018-09-06T20:35:22.402Z,99.90
2018-09-06T20:37:50.499Z,99.90
2018-09-06T20:40:18.806Z,99.90
2018-09-06T20:42:46.901Z,99.90
2018-09-06T20:45:14.880Z,99.90
2018-09-06T20:47:43.093Z,99.90
2018-09-06T20:50:11.256Z,99.90
2018-09-06T20:52:39.258Z,99.90
2018-09-06T20:55:07.385Z,99.90
2018-09-06T20:57:35.582Z,99.90
2018-09-06T21:00:04.017Z,99.90
2018-09-06T21:02:36.889Z,99.90
2018-09-06T21:05:05.254Z,99.90
2018-09-06T21:07:33.401Z,99.90
2018-09-06T21:10:01.463Z,99.90
2018-09-06T21:12:29.488Z,99.90
2018-09-06T21:14:57.501Z,99.90
2018-09-06T21:17:25.677Z,99.90
2018-09-06T21:19:53.718Z,99.90
2018-09-06T21:22:21.706Z,99.90
2018-09-06T21:24:49.728Z,99.90
2018-09-06T21:27:17.770Z,99.90
2018-09-06T21:29:45.857Z,99.90
2018-09-06T21:32:13.881Z,99.90
2018-09-06T21:34:42.064Z,99.90
2018-09-06T21:37:10.057Z,99.90
2018-09-06T21:39:38.047Z,99.90
2018-09-06T21:42:06.151Z,99.90
2018-09-06T21:44:34.238Z,99.90
2018-09-06T21:47:02.262Z,99.90
2018-09-06T21:49:30.383Z,99.90
2018-09-06T21:51:58.525Z,99.90
2018-09-06T21:54:26.622Z,99.90
2018-09-06T21:56:54.669Z,99.90
2018-09-06T21:59:22.716Z,99.90
2018-09-06T22:01:51.555Z,99.90
2018-09-06T22:04:19.789Z,99.90
2018-09-06T22:06:47.895Z,99.90
2018-09-06T22:09:15.950Z,99.90
2018-09-06T22:11:44.033Z,99.90
2018-09-06T22:14:12.021Z,99.90
2018-09-06T22:16:40.042Z,99.90
2018-09-06T22:19:08.344Z,99.90
2018-09-06T22:21:37.026Z,99.90
2018-09-06T22:24:05.129Z,99.90
2018-09-06T22:26:33.217Z,99.90
2018-09-06T22:29:01.258Z,99.90
2018-09-06T22:31:29.273Z,99.90
2018-09-06T22:33:57.301Z,99.90
2018-09-06T22:36:25.321Z,99.90
2018-09-06T22:38:53.357Z,99.90
2018-09-06T22:41:21.357Z,99.90
2018-09-06T22:43:49.388Z,99.90
2018-09-06T22:46:17.485Z,99.90
2018-09-06T22:48:45.543Z,99.90
2018-09-06T22:51:13.545Z,99.90
2018-09-06T22:53:41.542Z,99.90
2018-09-06T22:56:09.535Z,99.90
2018-09-06T22:58:37.870Z,99.90
2018-09-06T23:01:06.490Z,99.90
2018-09-06T23:03:37.025Z,99.90
2018-09-06T23:06:05.240Z,99.90
2018-09-06T23:08:33.320Z,99.90
2018-09-06T23:11:01.342Z,99.90
2018-09-06T23:13:29.348Z,99.90
2018-09-06T23:15:57.329Z,99.90
2018-09-06T23:18:25.349Z,99.90
2018-09-06T23:20:53.369Z,99.90
2018-09-06T23:23:21.497Z,99.90
2018-09-06T23:25:49.517Z,99.90
2018-09-06T23:28:17.530Z,99.90
2018-09-06T23:30:45.591Z,99.90
2018-09-06T23:33:13.582Z,99.90
2018-09-06T23:35:44.237Z,99.90
2018-09-06T23:38:13.283Z,99.90
2018-09-06T23:40:45.861Z,99.90
2018-09-06T23:43:13.844Z,99.90
2018-09-06T23:45:41.848Z,99.90
2018-09-06T23:48:10.138Z,99.90
2018-09-06T23:50:38.132Z,99.90
2018-09-06T23:53:06.452Z,99.90
2018-09-06T23:55:34.465Z,99.90
2018-09-06T23:58:02.521Z,99.90
